2005,09,27,08,15,292.98,46,630.03,47,96.75,47,22.94,1,94.4,1,22.58,1,3.78,1,351.9,1,7.24,1,1012.7,1,13.34,1,63.78,1
2005,09,27,08,20,332.32,34,638.61,35,99.45,35,23.07,1,93.8,1,22.76,1,3.14,1,338.9,1,5.52,1,1012.8,1,13.34,1,62.87,1
2005,09,27,08,25,376.55,14,655.68,15,100.24,15,23.12,1,92.5,1,22.96,1,4.11,1,338.8,1,6.66,1,1012.8,1,13.33,1,61.96,1
2005,09,27,08,30,418.08,3,669.73,3,101.42,3,23.1,1,90.9,1,23.16,1,5,1,344.1,1,7.62,1,1012.8,1,13.33,1,61.05,1
2005,09,27,08,35,442.66,3,680.95,3,103.18,3,23.12,1,89.2,1,23.36,1,5,1,349.4,1,8.38,1,1012.9,1,13.32,1,60.16,1
2005,09,27,08,40,458.37,3,688.68,3,105.13,3,23.25,1,88.6,1,23.56,1,3.78,1,357.2,1,6.09,1,1012.9,1,13.32,1,59.27,1
2005,09,27,08,45,471.87,3,697.27,3,106.17,3,23.4,1,88.2,1,23.76,1,3.71,1,342.8,1,7.24,1,1012.9,1,13.32,1,58.4,1
2005,09,27,08,50,485.44,3,706.33,3,107.27,3,23.52,1,87.4,1,23.96,1,3.29,1,353,1,6.47,1,1013,1,13.31,1,57.53,1
2005,09,27,08,55,502.28,3,720.99,3,107.23,3,23.72,1,85.8,1,24.17,1,3.39,1,7.07,1,6.09,1,1013,1,13.3,1,56.67,1
2005,09,27,09,00,519.56,3,733.3,3,108.48,3,23.84,1,83.2,1,24.36,1,3.49,1,5.48,1,7.81,1,1013,1,13.3,1,55.82,1
2005,09,27,09,05,533.17,3,736.22,3,110.13,3,23.92,1,82.1,1,24.57,1,4.4,1,7.15,1,7.43,1,1013.1,1,13.29,1,54.98,1
2005,09,27,09,10,547.65,3,736.12,3,112.92,3,23.85,1,80.7,1,24.79,1,4.61,1,1.08,1,8.38,1,1013.1,1,13.29,1,54.16,1
2005,09,27,09,15,560.57,3,737.86,3,114.46,3,23.94,1,80,1,24.99,1,4.38,1,4.08,1,7.05,1,1013.2,1,13.28,1,53.34,1
2005,09,27,09,20,571.71,3,733.56,3,117.89,3,23.84,1,80.1,1,25.19,1,5.12,1,338.1,1,7.62,1,1013.2,1,13.28,1,52.54,1
2005,09,27,09,25,584.94,3,737.69,3,118.86,3,23.81,1,80.2,1,25.37,1,5.05,1,344.7,1,7.62,1,1013.2,1,13.28,1,51.75,1
2005,09,27,09,30,596.36,3,738.48,3,120.5,3,23.91,1,79.6,1,25.55,1,4.7,1,347.4,1,8.19,1,1013.3,1,13.28,1,50.98,1
2005,09,27,09,35,609.09,3,744.69,3,121.21,3,24,1,79.9,1,25.71,1,4.69,1,350.5,1,7.05,1,1013.3,1,13.27,1,50.22,1
2005,09,27,09,40,623.69,3,757.8,3,118.53,3,23.94,1,78.4,1,25.86,1,4.76,1,5.85,1,7.43,1,1013.4,1,13.27,1,49.47,1
2005,09,27,09,45,636.48,3,763.4,3,119.41,3,24.13,1,76.7,1,26.01,1,4.62,1,20.69,1,7.43,1,1013.4,1,13.27,1,48.74,1
2005,09,27,09,50,648.96,3,770.12,3,119.15,3,24.26,1,76.8,1,26.15,1,4.22,1,353.5,1,6.28,1,1013.3,1,13.26,1,48.03,1
2005,09,27,09,55,659.69,3,775.01,3,117.66,3,24.31,1,75.2,1,26.29,1,4.83,1,347.3,1,8,1,1013.3,1,13.26,1,47.33,1
2005,09,27,10,00,670.82,11,780.1,10,115.45,10,24.32,1,74.1,1,26.43,1,4.91,1,347.4,1,8,1,1013.4,1,13.25,1,46.65,1
2005,09,27,10,05,684.39,11,788.12,10,113.89,10,24.24,1,74.3,1,26.57,1,5.14,1,341.9,1,7.43,1,1013.4,1,13.25,1,45.99,1
2005,09,27,10,10,695.75,11,793.73,10,112.97,10,24.3,1,74.3,1,26.7,1,4.51,1,334.9,1,8.76,1,1013.4,1,13.25,1,45.35,1
2005,09,27,10,15,704.45,11,792.5,10,114.39,10,24.26,1,74.5,1,26.83,1,4.34,1,341.9,1,8.76,1,1013.4,1,13.25,1,44.74,1
2005,09,27,10,20,716.3,11,800.28,10,113.28,10,24.41,1,74.6,1,26.95,1,4.28,1,344,1,6.66,1,1013.4,1,13.25,1,44.14,1
2005,09,27,10,25,724.06,11,801.38,10,114.2,10,24.73,1,73.6,1,27.06,1,3.97,1,13.86,1,6.28,1,1013.5,1,13.24,1,43.56,1
2005,09,27,10,30,733.99,15,806.02,14,113.25,14,24.73,1,73,1,27.19,1,3.53,1,358.8,1,6.09,1,1013.5,1,13.23,1,43.01,1
2005,09,27,10,35,744.99,15,812.15,14,114.52,14,24.96,1,72,1,27.33,1,3.06,1,10.92,1,6.09,1,1013.6,1,13.23,1,42.49,1
2005,09,27,10,40,754.98,15,816.92,14,115.13,14,25.09,1,70.5,1,27.46,1,4.47,1,26.38,1,7.81,1,1013.6,1,13.23,1,41.99,1
2005,09,27,10,45,761.33,11,815.29,10,116.94,10,25.16,1,70.7,1,27.59,1,3.41,1,10.25,1,6.86,1,1013.7,1,13.23,1,41.51,1
2005,09,27,10,50,765.88,15,818.22,14,115.14,14,25.13,1,70.4,1,27.73,1,3.13,1,356.4,1,5.52,1,1013.7,1,13.23,1,41.07,1
2005,09,27,10,55,773.1,11,824.16,10,113.11,10,25.04,1,70.7,1,27.87,1,3.03,1,355.2,1,5.33,1,1013.7,1,13.22,1,40.65,1
2005,09,27,11,00,781.39,11,828.37,10,113.49,10,25.08,1,70.4,1,28.01,1,3.83,1,347.3,1,5.9,1,1013.7,1,13.22,1,40.26,1
2005,09,27,11,05,778.45,15,811.49,14,118.42,14,25.11,1,70.8,1,28.15,1,2.26,1,17.81,1,4.57,1,1013.7,1,13.21,1,39.9,1
2005,09,27,11,10,779.74,15,809.72,14,117.75,14,25.4,1,70.2,1,28.29,1,3.73,1,7.08,1,6.66,1,1013.7,1,13.21,1,39.58,1
2005,09,27,11,15,789.42,15,820.41,14,115.35,14,25.2,1,70.5,1,28.43,1,3.92,1,13.13,1,6.86,1,1013.7,1,13.21,1,39.28,1
2005,09,27,11,20,794.62,11,824.25,10,113.01,10,25.04,1,70.6,1,28.56,1,4.72,1,345.3,1,7.62,1,1013.7,1,13.21,1,39.02,1
2005,09,27,11,25,798.42,11,823.92,10,114.89,10,25.09,1,71.2,1,28.68,1,3.66,1,355.1,1,6.28,1,1013.8,1,13.21,1,38.79,1
2005,09,27,11,30,815.19,15,829.31,14,124.07,14,25.23,1,71,1,28.77,1,2.88,1,1.97,1,4.76,1,1013.8,1,13.21,1,38.59,1
2005,09,27,11,35,766.63,15,755.4,14,129.83,14,25.52,1,71.1,1,28.85,1,3.15,1,2.18,1,5.9,1,1013.8,1,13.21,1,38.43,1
2005,09,27,11,40,814.76,11,843.01,10,113.5,10,25.54,1,69.85,1,28.95,1,2.95,1,350.3,1,6.28,1,1013.8,1,13.2,1,38.3,1
2005,09,27,11,45,808.55,15,845.83,14,102.3,14,25.5,1,68.73,1,29.02,1,3.17,1,359.6,1,5.52,1,1013.7,1,13.2,1,38.21,1
2005,09,27,11,50,820.38,15,865.11,14,98,14,25.73,1,65.82,1,29.11,1,3.27,1,322.1,1,7.05,1,1013.7,1,13.2,1,38.15,1
2005,09,27,11,55,797.56,19,833.89,18,97.15,18,25.78,1,64.44,1,29.19,1,3.41,1,329.8,1,6.47,1,1013.7,1,13.2,1,38.13,1
2005,09,27,12,00,816.2,11,864.42,10,91.49,10,25.71,1,64.18,1,29.28,1,3.3,1,3.64,1,5.52,1,1013.7,1,13.2,1,38.14,1
2005,09,27,12,05,817.36,15,868.78,14,89.24,14,25.9,1,64.52,1,29.36,1,2.83,1,357.2,1,5.14,1,1013.7,1,13.2,1,38.19,1
2005,09,27,12,10,819.69,19,875.84,18,85.33,18,25.84,1,62.15,1,29.43,1,3.71,1,18.13,1,5.9,1,1013.7,1,13.2,1,38.28,1
2005,09,27,12,15,819.16,19,876.7,18,84.84,18,25.92,1,62.13,1,29.49,1,3.03,1,1.82,1,6.09,1,1013.7,1,13.2,1,38.4,1
2005,09,27,12,20,813.79,15,870.58,14,85.68,14,25.91,1,61.57,1,29.55,1,3.48,1,7.35,1,5.52,1,1013.7,1,13.2,1,38.55,1
2005,09,27,12,25,815.49,19,874.27,18,84.55,18,25.69,1,63.06,1,29.59,1,3.52,1,348.1,1,6.86,1,1013.6,1,13.2,1,38.74,1
2005,09,27,12,30,810.06,15,872.02,14,84.5,14,26.04,1,63.56,1,29.63,1,2.79,1,352.1,1,4.57,1,1013.6,1,13.2,1,38.96,1
2005,09,27,12,35,809.57,19,876.7,18,83.4,18,26.17,1,62.06,1,29.66,1,3.61,1,344.9,1,6.09,1,1013.6,1,13.2,1,39.22,1
2005,09,27,12,40,805.08,19,873.54,18,82.56,18,25.84,1,62.26,1,29.69,1,3.58,1,358,1,6.47,1,1013.6,1,13.2,1,39.51,1
2005,09,27,12,45,799.53,15,870.73,14,81.84,14,25.76,1,63.21,1,29.72,1,3.12,1,350.4,1,5.14,1,1013.6,1,13.2,1,39.83,1
2005,09,27,12,50,789.51,19,862.83,18,82.71,18,26.07,1,63.42,1,29.72,1,3.44,1,10.74,1,6.28,1,1013.6,1,13.2,1,40.18,1
2005,09,27,12,55,786.82,15,868.28,14,80.23,14,26.17,1,62.25,1,29.73,1,2.69,1,32.86,1,4.76,1,1013.5,1,13.2,1,40.56,1
2005,09,27,13,00,785.04,15,877.28,14,78.23,14,26.33,1,60.43,1,29.75,1,2.85,1,340.3,1,5.33,1,1013.5,1,13.2,1,40.98,1
2005,09,27,13,05,780.3,11,878.6,10,77.32,10,26.57,1,59.48,1,29.75,1,2.98,1,344.1,1,5.52,1,1013.4,1,13.2,1,41.42,1
2005,09,27,13,10,774.34,15,878.71,14,74.82,14,26.36,1,58.51,1,29.78,1,2.63,1,18.65,1,5.71,1,1013.5,1,13.2,1,41.88,1
2005,09,27,13,15,767.37,15,877.69,14,75.25,14,26.66,1,59.37,1,29.81,1,2.73,1,343.9,1,5.33,1,1013.4,1,13.2,1,42.38,1
2005,09,27,13,20,760.82,19,874.45,18,75.04,18,26.23,1,61.83,1,29.84,1,3.36,1,344.1,1,5.14,1,1013.4,1,13.2,1,42.9,1
2005,09,27,13,25,752.25,19,872.66,18,73.12,18,26.04,1,59.13,1,29.86,1,4.21,1,344.4,1,5.71,1,1013.4,1,13.2,1,43.44,1
2005,09,27,13,30,745.48,19,871.65,18,72.83,18,25.97,1,59.98,1,29.89,1,2.71,1,349.9,1,4.57,1,1013.4,1,13.19,1,44.01,1
2005,09,27,13,35,736,19,870.49,18,72.74,18,26.47,1,58.09,1,29.93,1,2.81,1,301.7,1,5.33,1,1013.3,1,13.2,1,44.6,1
2005,09,27,13,40,727.01,11,870.92,10,72.28,10,26.68,1,57.19,1,29.94,1,2.69,1,305.2,1,4.76,1,1013.3,1,13.2,1,45.22,1
2005,09,27,13,45,720.18,15,874.74,14,71.65,14,26.58,1,57.19,1,29.94,1,1.87,1,348.7,1,4.57,1,1013.4,1,13.2,1,45.85,1
2005,09,27,13,50,708.66,11,871.88,10,71.36,10,26.65,1,59.93,1,29.97,1,1.56,1,20.8,1,4,1,1013.4,1,13.19,1,46.51,1
2005,09,27,13,55,696.45,11,867.97,10,71.99,10,27.02,1,58.31,1,30,1,2.47,1,347.9,1,4.57,1,1013.4,1,13.19,1,47.18,1
2005,09,27,14,00,678.98,11,855.47,10,69.7,10,26.65,1,58.42,1,30.06,1,2.28,1,7.31,1,4.76,1,1013.4,1,13.19,1,47.87,1
2005,09,27,14,05,672.98,15,861.75,14,67.15,14,26.61,1,58.88,1,30.13,1,2.33,1,354.3,1,4.38,1,1013.3,1,13.19,1,48.58,1
2005,09,27,14,10,661.27,15,859.69,14,66.7,14,26.73,1,58.25,1,30.19,1,2.52,1,343.1,1,5.71,1,1013.2,1,13.19,1,49.31,1
2005,09,27,14,15,648.55,15,854.58,14,65.73,14,26.61,1,57.33,1,30.25,1,2.38,1,319,1,4.95,1,1013.2,1,13.19,1,50.05,1
2005,09,27,14,20,635.21,3,851.73,3,65.29,3,26.97,1,58.01,1,30.32,1,1.37,1,1.95,1,3.05,1,1013.2,1,13.19,1,50.81,1
2005,09,27,14,25,621.5,11,845.73,10,66.5,10,26.98,1,58.22,1,30.38,1,2.6,1,351.7,1,5.14,1,1013.3,1,13.18,1,51.59,1
2005,09,27,14,30,601.87,11,830.68,10,65.24,10,26.72,1,58.35,1,30.45,1,2.69,1,18.16,1,5.14,1,1013.3,1,13.18,1,52.37,1
2005,09,27,14,35,590.55,11,830.8,10,65.09,10,26.85,1,58.17,1,30.51,1,1,1,22.26,1,3.05,1,1013.3,1,13.18,1,53.17,1
2005,09,27,14,40,578.51,11,831.72,10,64.46,10,27.1,1,57.66,1,30.57,1,2.47,1,1.7,1,4,1,1013.3,1,13.18,1,53.98,1
2005,09,27,14,45,563.33,11,819.79,10,66.68,10,26.8,1,58.49,1,30.62,1,2.32,1,18.35,1,4,1,1013.3,1,13.18,1,54.81,1
2005,09,27,14,50,542.49,3,801.45,3,66.87,3,26.87,1,58.45,1,30.69,1,2.47,1,339.6,1,5.9,1,1013.3,1,13.18,1,55.64,1
2005,09,27,14,55,529.99,3,795.98,3,65.32,3,26.55,1,59.38,1,30.74,1,2.51,1,10.67,1,4.76,1,1013.4,1,13.18,1,56.49,1
2005,09,27,15,00,516.92,15,795.59,14,62.83,14,26.5,1,59.92,1,30.77,1,2.82,1,6.33,1,4.38,1,1013.4,1,13.19,1,57.35,1
2005,09,27,15,05,508.08,11,803.99,10,60.31,10,26.56,1,59.91,1,30.79,1,2.16,1,351.4,1,3.62,1,1013.4,1,13.19,1,58.21,1
2005,09,27,15,10,494.63,11,804.84,10,58.7,10,26.79,1,59.32,1,30.79,1,1.96,1,17.46,1,3.81,1,1013.4,1,13.19,1,59.09,1
2005,09,27,15,15,482.32,11,808.21,10,57.42,10,26.86,1,58.66,1,30.8,1,1.27,1,7.45,1,3.24,1,1013.5,1,13.19,1,59.97,1
2005,09,27,15,20,464.98,3,798.53,3,57.28,3,27,1,58.39,1,30.82,1,2.45,1,340.9,1,4.76,1,1013.5,1,13.19,1,60.87,1
2005,09,27,15,25,446.3,3,782.68,3,56.63,3,26.53,1,58.51,1,30.84,1,2.01,1,338.3,1,3.81,1,1013.5,1,13.19,1,61.77,1
2005,09,27,15,30,429.24,3,776.41,3,54.78,3,26.55,1,58.71,1,30.86,1,2.11,1,13.57,1,3.81,1,1013.5,1,13.19,1,62.68,1
2005,09,27,15,35,411.51,3,768.76,3,54.21,3,26.68,1,57.13,1,30.86,1,2.36,1,22.32,1,4,1,1013.5,1,13.2,1,63.59,1
2005,09,27,15,40,392.82,3,754.78,3,54.52,3,26.61,1,59.29,1,30.86,1,2.36,1,41.54,1,4.38,1,1013.5,1,13.2,1,64.51,1
2005,09,27,15,45,374.66,3,745.28,3,53.25,3,26.61,1,59.58,1,30.86,1,1.35,1,10.95,1,2.86,1,1013.5,1,13.2,1,65.44,1
2005,09,27,15,50,358.65,3,741.69,3,51.2,3,26.62,1,60.05,1,30.86,1,1.95,1,339.3,1,4.19,1,1013.5,1,13.2,1,66.38,1
2005,09,27,15,55,343.32,3,736,3,49.41,3,26.52,1,60.59,1,30.86,1,1.43,1,345.4,1,3.43,1,1013.5,1,13.2,1,67.32,1
2005,09,27,16,00,326.03,3,726.75,3,47.63,3,26.66,1,59.85,1,30.86,1,1.35,1,21.82,1,2.86,1,1013.6,1,13.2,1,68.26,1
2005,09,27,16,05,309.89,3,716.94,3,46.33,3,26.6,1,59.88,1,30.85,1,1.81,1,18.07,1,3.81,1,1013.6,1,13.2,1,69.21,1
2005,09,27,16,10,292.29,3,701.93,3,44.81,3,26.49,1,60.76,1,30.82,1,2.01,1,355.2,1,3.62,1,1013.6,1,13.21,1,70.17,1
2005,09,27,16,15,274.09,3,690.95,3,43.6,3,26.41,1,62.44,1,30.82,1,1.88,1,16.82,1,3.24,1,1013.6,1,13.21,1,71.13,1
2005,09,27,16,20,255.65,3,674.71,3,42.75,3,26.15,1,63.31,1,30.79,1,2.2,1,35.04,1,3.62,1,1013.6,1,13.21,1,72.09,1
2005,09,27,16,25,238.44,3,661.96,3,41.37,3,26.05,1,63.28,1,30.76,1,2.33,1,12.98,1,3.81,1,1013.6,1,13.22,1,73.06,1
2005,09,27,16,30,220.19,3,645.72,3,39.47,3,25.87,1,63.86,1,30.73,1,2.49,1,8.95,1,4,1,1013.7,1,13.21,1,74.03,1
2005,09,27,16,35,202.28,3,630.48,3,37.31,3,25.75,1,65.24,1,30.67,1,2.19,1,347.8,1,3.62,1,1013.7,1,13.22,1,75,1
2005,09,27,16,40,183.85,3,610.41,3,35.31,3,25.78,1,65.67,1,30.59,1,1.99,1,24.03,1,3.05,1,1013.7,1,13.23,1,75.98,1
2005,09,27,16,45,166.39,3,586.11,3,34.37,3,25.68,1,66.06,1,30.49,1,2.45,1,44.83,1,4.19,1,1013.7,1,13.23,1,76.96,1
2005,09,27,16,50,151.11,3,567.04,3,33.23,3,25.58,1,66.92,1,30.36,1,1.83,1,43.57,1,3.43,1,1013.7,1,13.2,1,77.94,1
2005,09,27,16,55,135.53,3,548.56,3,31.03,3,25.61,1,67.07,1,30.24,1,1.42,1,11.38,1,3.05,1,1013.7,1,13.03,1,78.92,1
2005,09,27,17,00,118.65,3,520.34,3,28.55,3,25.59,1,66.88,1,30.1,1,1.94,1,22.4,1,3.62,1,1013.7,1,12.94,1,79.91,1
2005,09,27,17,05,102.61,1,488.56,1,26.32,1,25.38,1,67.37,1,29.97,1,1.42,1,28.85,1,3.43,1,1013.7,1,12.9,1,80.9,1
2005,09,27,17,10,87.92,1,457.35,1,24.16,1,25.15,1,67.97,1,29.83,1,1.9,1,36.61,1,3.43,1,1013.7,1,12.87,1,81.88,1
2005,09,27,17,15,73.24,1,422.01,1,21.52,1,25.06,1,68.63,1,29.68,1,1.33,1,24.34,1,2.86,1,1013.7,1,12.86,1,82.87,1
2005,09,27,17,20,59.75,1,384.33,1,19.1,1,24.83,1,69.12,1,29.5,1,2.3,1,27.22,1,3.81,1,1013.8,1,12.85,1,83.85,1
2005,09,27,17,25,46.53,1,343.42,1,16.11,1,24.68,1,70.2,1,29.32,1,1.77,1,12.21,1,3.24,1,1013.8,1,12.84,1,84.83,1
2005,09,27,17,30,34.09,1,293.28,1,12.69,1,24.46,1,71,1,29.11,1,2.16,1,11.87,1,3.62,1,1013.8,1,12.83,1,85.81,1
2005,09,27,17,35,23.52,1,241.72,1,9.33,1,24.28,1,72.3,1,28.9,1,1.51,1,14.26,1,2.86,1,1013.9,1,12.83,1,86.78,1
2005,09,27,17,40,13.29,1,179.88,1,5.43,1,24.14,1,73.2,1,28.65,1,1.33,1,357.4,1,3.05,1,1014,1,12.82,1,87.73,1
2005,09,27,17,45,4.65,1,111.68,1,2.05,1,23.94,1,74.2,1,28.38,1,0.93,1,7.34,1,2.1,1,1014.1,1,12.82,1,88.65,1
2005,09,27,17,50,-1.11,1,21.71,1,-1.7,1,23.68,1,75.5,1,28.09,1,1.18,1,31.88,1,3.24,1,1014.2,1,12.82,1,89.54,1
2005,09,27,17,55,-2.98,1,-3.58,1,-3.54,1,23.45,1,76.2,1,27.79,1,1.65,1,34.21,1,3.43,1,1014.3,1,12.81,1,90.39,1
2005,09,27,18,00,-4.84,1,-4.52,1,-4.85,1,23.24,1,77.3,1,27.45,1,1.05,1,47.9,1,2.48,1,1014.3,1,12.81,1,91.31,1
2005,09,27,18,05,-5.65,1,-4.83,1,-5.96,1,23.06,1,78.1,1,27.1,1,1.3,1,48.29,1,2.1,1,1014.4,1,12.8,1,92.55,1
2005,09,27,18,10,-6.13,1,-4.89,1,-6.49,1,22.87,1,78.8,1,26.73,1,1.53,1,46.67,1,2.67,1,1014.4,1,12.8,1,93.89,1
2005,09,27,18,15,-6.25,1,-4.84,1,-6.8,1,22.73,1,79.3,1,26.35,1,1.55,1,45.51,1,2.86,1,1014.4,1,12.8,1,95.04,1
2005,09,27,18,20,-5.66,1,-4.58,1,-6.18,1,22.57,1,80.2,1,25.99,1,1.64,1,48.58,1,2.48,1,1014.5,1,12.79,1,96.13,1
2005,09,27,18,25,-5.5,1,-4.49,1,-6.06,1,22.47,1,80.9,1,25.63,1,1.2,1,45.12,1,2.67,1,1014.5,1,12.79,1,97.16,1
2005,09,27,18,30,-5.24,1,-4.27,1,-5.51,1,22.32,1,81.4,1,25.28,1,2.01,1,44.57,1,3.24,1,1014.5,1,12.79,1,98.17,1
2005,09,27,18,35,-4.78,1,-3.73,1,-4.91,1,22.23,1,81.7,1,24.94,1,1.8,1,42.06,1,3.43,1,1014.5,1,12.79,1,99.17,1
2005,09,27,18,40,-5.06,1,-3.74,1,-5.11,1,22.08,1,82.5,1,24.62,1,1.63,1,46.16,1,2.48,1,1014.6,1,12.79,1,100.18,1
2005,09,27,18,45,-4.88,1,-3.6,1,-4.92,1,21.95,1,83,1,24.32,1,1.88,1,44.56,1,2.67,1,1014.6,1,12.78,1,101.18,1
2005,09,27,18,50,-4.77,1,-3.07,1,-4.88,1,21.92,1,83,1,24.03,1,1.6,1,38.56,1,2.67,1,1014.7,1,12.78,1,102.17,1
2005,09,27,18,55,-4.77,1,-3.28,1,-4.88,1,21.83,1,83.1,1,23.76,1,1.25,1,33.5,1,2.48,1,1014.7,1,12.78,1,103.17,1
2005,09,27,19,00,-5.04,1,-3.59,1,-4.88,1,21.7,1,83.7,1,23.49,1,1.15,1,35.51,1,2.67,1,1014.7,1,12.78,1,104.17,1
2005,09,27,19,05,-4.7,1,-3.23,1,-4.7,1,21.59,1,84.3,1,23.25,1,1.81,1,26.61,1,3.43,1,1014.8,1,12.78,1,105.16,1
2005,09,27,19,10,-4.15,1,-2.77,1,-4.44,1,21.52,1,84.6,1,23.01,1,1.4,1,24.4,1,2.86,1,1014.8,1,12.78,1,106.15,1
2005,09,27,19,15,-4.27,1,-2.77,1,-4.46,1,21.44,1,84.9,1,22.78,1,1.85,1,23.32,1,3.05,1,1014.9,1,12.78,1,107.14,1
2005,09,27,19,20,-4.33,1,-2.65,1,-4.48,1,21.36,1,85.2,1,22.57,1,1.32,1,34.62,1,2.29,1,1014.9,1,12.77,1,108.13,1
2005,09,27,19,25,-4.52,1,-2.7,1,-4.54,1,21.25,1,85.7,1,22.36,1,1.57,1,24.89,1,2.67,1,1015,1,12.77,1,109.12,1
2005,09,27,19,30,-4.34,1,-2.5,1,-4.4,1,21.19,1,86,1,22.18,1,1.65,1,26.27,1,3.05,1,1015.1,1,12.75,1,110.1,1
2005,09,27,19,35,-4.23,1,-2.47,1,-4.12,1,21.16,1,86.2,1,22.01,1,1.39,1,19.54,1,2.67,1,1015.1,1,12.76,1,111.08,1
2005,09,27,19,40,-4.12,1,-2.45,1,-3.95,1,21.12,1,86.7,1,21.84,1,1.67,1,23.93,1,3.43,1,1015.1,1,12.76,1,112.06,1
2005,09,27,19,45,-3.95,1,-2.45,1,-3.77,1,21.09,1,87.1,1,21.68,1,1.88,1,23.71,1,3.24,1,1015.1,1,12.76,1,113.03,1
2005,09,27,19,50,-3.6,1,-2.22,1,-3.47,1,21.08,1,86.9,1,21.52,1,1.99,1,27.34,1,4,1,1015.2,1,12.76,1,114,1
2005,09,27,19,55,-3.61,1,-2.26,1,-3.29,1,21.02,1,87.1,1,21.37,1,1.87,1,33.32,1,3.24,1,1015.2,1,12.76,1,114.96,1
2005,09,27,20,00,-4.07,1,-2.28,1,-3.73,1,20.94,1,87.5,1,21.23,1,1.75,1,18.2,1,2.67,1,1015.3,1,12.76,1,115.92,1
2005,09,27,20,05,-3.68,1,-2.31,1,-3.57,1,20.93,1,87.5,1,21.1,1,1.89,1,21.03,1,3.43,1,1015.3,1,12.76,1,116.88,1
2005,09,27,20,10,-3.68,1,-1.93,1,-3.31,1,20.94,1,87.4,1,20.99,1,1.71,1,27.79,1,3.24,1,1015.3,1,12.75,1,117.83,1
2005,09,27,20,15,-4.09,1,-1.78,1,-3.73,1,20.89,1,87.6,1,20.88,1,1.63,1,22.99,1,2.86,1,1015.4,1,12.75,1,118.78,1
2005,09,27,20,20,-3.64,1,-2.21,1,-3.29,1,20.83,1,87.9,1,20.77,1,1.82,1,12.89,1,3.05,1,1015.4,1,12.75,1,119.72,1
2005,09,27,20,25,-3.66,1,-2.45,1,-3.27,1,20.77,1,88.4,1,20.67,1,1.66,1,9.3,1,2.67,1,1015.5,1,12.75,1,120.65,1
2005,09,27,20,30,-3.83,1,-2.45,1,-3.27,1,20.78,1,88.4,1,20.57,1,1.6,1,3.76,1,2.67,1,1015.5,1,12.75,1,121.58,1
2005,09,27,20,35,-4.15,1,-2.45,1,-3.41,1,20.71,1,89.2,1,20.48,1,1.48,1,15.34,1,3.05,1,1015.4,1,12.75,1,122.5,1
2005,09,27,20,40,-4.27,1,-2.46,1,-3.51,1,20.64,1,89.9,1,20.39,1,1.29,1,3.67,1,2.1,1,1015.5,1,12.75,1,123.41,1
2005,09,27,20,45,-4.26,1,-2.5,1,-3.44,1,20.6,1,90.4,1,20.3,1,1.4,1,12.13,1,2.29,1,1015.5,1,12.74,1,124.32,1
2005,09,27,20,50,-3.89,1,-2.45,1,-3.27,1,20.55,1,90,1,20.21,1,1.14,1,8.5,1,1.9,1,1015.5,1,12.74,1,125.21,1
2005,09,27,20,55,-4.06,1,-2.45,1,-3.64,1,20.55,1,89.3,1,20.13,1,0.65,1,8.96,1,1.52,1,1015.6,1,12.74,1,126.1,1
2005,09,27,21,00,-4.57,1,-2.53,1,-4.34,1,20.55,1,89.1,1,20.04,1,0.53,1,13.15,1,1.33,1,1015.7,1,12.74,1,126.98,1
2005,09,27,21,05,-4.34,1,-2.62,1,-4.07,1,20.53,1,89.5,1,19.95,1,0.45,1,6.2,1,1.33,1,1015.7,1,12.74,1,127.85,1
2005,09,27,21,10,-4.37,1,-2.78,1,-4.07,1,20.45,1,89.7,1,19.86,1,0.41,1,7.42,1,1.14,1,1015.7,1,12.74,1,128.71,1
2005,09,27,21,15,-5.12,1,-3.12,1,-4.35,1,20.29,1,90,1,19.76,1,0.31,1,353,1,0.76,1,1015.8,1,12.74,1,129.56,1
2005,09,27,21,20,-4.88,1,-2.94,1,-4.26,1,20.14,1,90.2,1,19.66,1,1.1,1,358.4,1,1.9,1,1015.8,1,12.73,1,130.39,1
2005,09,27,21,25,-4.09,1,-2.92,1,-3.25,1,20.13,1,89.8,1,19.56,1,1.12,1,350.7,1,1.52,1,1015.8,1,12.73,1,131.22,1
2005,09,27,21,30,-4.27,1,-2.9,1,-3.28,1,20.04,1,90,1,19.45,1,1.15,1,334.9,1,2.1,1,1015.8,1,12.73,1,132.03,1
2005,09,27,21,35,-3.46,1,-2.59,1,-2.68,1,20.08,1,89.2,1,19.35,1,1.33,1,357.5,1,1.9,1,1015.8,1,12.73,1,132.83,1
2005,09,27,21,40,-3.62,1,-2.69,1,-2.96,1,20.12,1,89.2,1,19.25,1,0.42,1,5.42,1,1.33,1,1015.8,1,12.73,1,133.61,1
2005,09,27,21,45,-4.45,1,-2.67,1,-3.98,1,20.06,1,89.5,1,19.16,1,0.7,1,6.58,1,1.52,1,1015.8,1,12.73,1,134.38,1
2005,09,27,21,50,-3.19,1,-2.38,1,-2.7,1,20.1,1,89.4,1,19.07,1,1.3,1,4.21,1,2.1,1,1015.8,1,12.73,1,135.13,1
2005,09,27,21,55,-3.02,1,-2.28,1,-2.44,1,19.97,1,89.6,1,18.99,1,1.29,1,10.19,1,2.1,1,1015.8,1,12.73,1,135.87,1
