2000,4,28,1,20,-4.04,01,0.00,06,-0.22,01,-4.33,01,21.84,01,64.79,01
2000,4,28,1,25,-3.96,01,0.00,06,-0.17,01,-4.35,01,21.76,01,65.15,01
2000,4,28,1,30,-3.83,01,0.00,06,-0.08,01,-4.23,01,21.68,01,65.55,01
2000,4,28,1,35,-3.75,01,0.00,06,-0.06,01,-4.09,01,21.61,01,66.04,01
2000,4,28,1,40,-3.19,01,0.00,06,0.24,01,-3.52,01,21.61,01,66.25,01
2000,4,28,1,45,-2.51,01,0.00,06,0.36,01,-2.83,01,21.59,01,66.26,01
2000,4,28,1,50,-2.02,01,0.00,06,0.57,01,-2.32,01,21.65,01,65.82,01
2000,4,28,1,55,-2.44,01,0.00,06,0.19,01,-2.78,01,21.62,01,65.97,01
2000,4,28,2,0,-3.42,01,0.00,06,-0.17,01,-3.81,01,21.46,01,66.64,01
2000,4,28,2,5,-3.98,01,0.00,06,-0.43,01,-4.31,01,21.30,01,67.21,01
2000,4,28,2,10,-4.12,01,0.00,06,-0.54,01,-4.43,01,21.12,01,67.99,01
2000,4,28,2,15,-3.63,01,0.00,06,-0.38,01,-4.01,01,21.01,01,68.79,01
2000,4,28,2,20,-3.21,01,0.00,06,-0.23,01,-3.56,01,20.95,01,69.43,01
2000,4,28,2,25,-2.81,01,0.00,06,-0.19,01,-3.41,01,20.87,01,69.91,01
2000,4,28,2,30,-3.18,01,0.00,06,-0.17,01,-3.58,01,20.81,01,70.20,01
2000,4,28,2,35,-3.49,01,0.00,06,-0.25,01,-3.78,01,20.74,01,70.40,01
2000,4,28,2,40,-3.55,01,0.00,06,-0.29,01,-3.90,01,20.64,01,71.30,01
2000,4,28,2,45,-3.14,01,0.00,06,-0.02,01,-3.49,01,20.58,01,71.70,01
2000,4,28,2,50,-2.77,01,0.00,06,0.13,01,-3.00,01,20.55,01,71.50,01
2000,4,28,2,55,-2.77,01,0.00,06,0.19,01,-3.22,01,20.54,01,71.10,01
2000,4,28,3,0,-3.32,01,0.00,06,0.05,01,-3.59,01,20.52,01,70.90,01
2000,4,28,3,5,-3.54,01,0.00,06,-0.11,01,-3.96,01,20.45,01,71.20,01
2000,4,28,3,10,-3.69,01,0.00,06,-0.16,01,-4.14,01,20.35,01,71.60,01
2000,4,28,3,15,-4.04,01,0.00,06,-0.13,01,-4.37,01,20.31,01,71.40,01
2000,4,28,3,20,-4.07,01,0.00,06,-0.24,01,-4.33,01,20.22,01,71.30,01
2000,4,28,3,25,-3.57,01,0.00,06,-0.15,01,-3.88,01,20.14,01,71.70,01
2000,4,28,3,30,-3.04,01,0.00,06,0.06,01,-3.47,01,20.08,01,71.60,01
2000,4,28,3,35,-2.75,01,0.00,06,0.18,01,-3.23,01,20.05,01,71.30,01
2000,4,28,3,40,-2.77,01,0.00,06,0.28,01,-3.21,01,20.06,01,70.80,01
2000,4,28,3,45,-2.86,01,0.00,06,0.23,01,-3.43,01,20.08,01,70.30,01
2000,4,28,3,50,-3.46,01,0.00,06,-0.09,01,-3.90,01,19.99,01,70.40,01
2000,4,28,3,55,-4.17,01,0.00,06,-0.40,01,-4.61,01,19.84,01,70.90,01
2000,4,28,4,0,-4.85,01,0.00,06,-0.72,01,-5.16,01,19.62,01,71.50,01
2000,4,28,4,5,-4.72,01,0.00,06,-0.67,01,-5.06,01,19.46,01,71.80,01
2000,4,28,4,10,-4.41,01,0.00,06,-0.47,01,-4.75,01,19.36,01,71.70,01
2000,4,28,4,15,-3.61,01,0.00,06,-0.17,01,-4.28,01,19.32,01,71.30,01
2000,4,28,4,20,-3.46,01,0.00,06,0.01,01,-3.81,01,19.32,01,70.40,01
2000,4,28,4,25,-3.53,01,0.00,06,0.12,01,-3.65,01,19.36,01,69.33,01
2000,4,28,4,30,-3.63,01,0.00,06,-0.04,01,-3.67,01,19.32,01,68.18,01
2000,4,28,4,35,-4.28,01,0.00,06,-0.30,01,-3.88,01,19.19,01,67.30,01
2000,4,28,4,40,-4.72,01,0.00,06,-0.73,01,-4.40,01,18.98,01,67.94,01
2000,4,28,4,45,-4.99,01,0.00,06,-1.05,01,-4.67,01,18.72,01,68.02,01
2000,4,28,4,50,-5.02,01,0.00,06,-1.12,01,-4.68,01,18.49,01,67.16,01
2000,4,28,4,55,-4.52,01,0.00,06,-0.76,01,-3.80,01,18.48,01,64.24,01
2000,4,28,5,0,-3.97,01,0.00,06,-0.59,01,-3.56,01,18.52,01,60.82,01
2000,4,28,5,5,-3.65,01,0.00,06,-0.40,01,-2.98,01,18.56,01,56.45,01
2000,4,28,5,10,-3.36,01,0.00,06,-0.15,01,-2.67,01,18.64,01,51.87,01
2000,4,28,5,15,-2.91,01,0.00,06,0.19,01,-2.13,01,18.75,01,46.56,01
2000,4,28,5,20,-2.78,01,0.00,06,0.28,01,-2.09,01,18.84,01,43.37,01
2000,4,28,5,25,-2.75,01,0.00,06,0.25,01,-1.96,01,18.87,01,41.21,01
2000,4,28,5,30,-2.10,01,0.00,06,0.34,01,-1.50,01,18.94,01,39.12,01
2000,4,28,5,35,-1.15,01,0.00,06,0.19,01,-0.65,01,18.99,01,37.84,01
2000,4,28,5,40,0.07,01,0.00,06,-0.06,01,0.63,01,18.88,01,37.22,01
2000,4,28,5,45,2.68,01,3.10,06,-0.09,01,3.10,01,18.82,01,36.45,01
2000,4,28,5,50,7.57,01,7.98,06,-0.10,01,7.98,01,18.80,01,35.80,01
2000,4,28,5,55,12.94,01,13.40,06,0.02,01,13.40,01,18.78,01,35.22,01
2000,4,28,6,0,19.40,01,19.79,06,0.24,01,19.77,01,18.76,01,34.87,01
2000,4,28,6,5,26.49,01,26.73,06,0.17,01,26.72,01,18.70,01,34.76,01
2000,4,28,6,10,34.97,01,35.11,06,0.47,01,35.06,01,18.64,01,34.81,01
2000,4,28,6,15,45.99,01,45.98,06,1.49,01,45.81,01,18.59,01,34.83,01
2000,4,28,6,20,57.54,01,57.59,06,4.79,01,56.95,01,18.61,01,34.61,01
2000,4,28,6,25,68.40,01,68.72,06,9.09,01,67.33,01,18.71,01,34.21,01
2000,4,28,6,30,75.08,01,75.33,06,8.39,01,73.90,01,18.83,01,33.73,01
2000,4,28,6,35,86.96,03,87.44,06,10.78,03,85.40,03,18.93,01,33.51,01
2000,4,28,6,40,100.47,03,101.00,06,19.31,03,97.00,03,19.06,01,33.32,01
2000,4,28,6,45,119.13,03,120.10,06,32.39,03,112.80,03,19.25,01,33.01,01
2000,4,28,6,50,136.32,03,137.33,06,44.88,03,126.40,03,19.47,01,32.72,01
2000,4,28,6,55,149.36,03,150.65,06,51.83,03,137.10,03,19.71,01,32.45,01
2000,4,28,7,0,161.00,03,158.67,06,43.53,03,146.50,03,19.99,01,32.06,01
2000,4,28,7,5,181.35,03,182.81,06,68.95,03,162.30,03,20.32,01,31.66,01
2000,4,28,7,10,188.02,03,189.26,06,61.73,03,169.80,03,20.63,01,31.28,01
2000,4,28,7,15,199.76,03,201.46,06,56.93,03,182.50,03,20.89,01,30.96,01
2000,4,28,7,20,210.96,03,212.29,06,45.57,03,196.30,03,21.11,01,30.75,01
2000,4,28,7,25,219.04,03,219.91,06,33.42,03,207.60,03,21.30,01,30.59,01
2000,4,28,7,30,220.19,03,220.83,06,21.85,03,212.40,03,21.44,01,30.52,01
2000,4,28,7,35,217.86,03,218.54,06,14.00,03,212.90,03,21.62,01,30.29,01
2000,4,28,7,40,216.57,03,217.39,06,10.92,03,212.80,03,21.83,01,30.10,01
2000,4,28,7,45,215.51,03,216.34,06,9.00,03,212.40,03,22.05,01,29.87,01
2000,4,28,7,50,225.85,03,226.44,06,9.11,03,222.30,03,22.27,01,29.73,01
2000,4,28,7,55,243.19,03,243.32,06,10.24,03,238.50,03,22.49,01,29.63,01
2000,4,28,8,0,259.30,03,258.89,06,11.05,03,253.50,03,22.67,01,29.66,01
2000,4,28,8,5,268.09,03,267.62,06,10.76,03,262.20,03,22.93,01,29.73,01
2000,4,28,8,10,280.74,03,279.83,06,10.81,03,274.20,03,23.21,01,29.63,01
2000,4,28,8,15,292.48,03,289.75,06,8.29,03,285.30,03,23.44,01,29.71,01
2000,4,28,8,20,296.91,03,293.88,06,7.20,03,289.90,03,23.68,01,30.09,01
2000,4,28,8,25,302.36,03,300.51,06,9.53,03,295.10,03,23.93,01,30.42,01
2000,4,28,8,30,310.24,03,308.22,06,9.80,03,302.50,03,24.10,01,30.42,01
2000,4,28,8,35,317.11,03,315.66,06,9.95,03,309.70,03,24.34,01,30.83,01
2000,4,28,8,40,315.18,03,314.21,06,9.46,03,308.40,03,24.59,01,31.46,01
2000,4,28,8,45,322.66,03,321.76,06,9.64,03,315.70,03,24.83,01,32.09,01
2000,4,28,8,50,331.24,03,330.41,06,10.12,03,323.90,03,25.05,01,32.72,01
2000,4,28,8,55,342.50,03,341.67,06,10.61,03,334.70,03,25.16,01,35.45,01
2000,4,28,9,0,348.55,03,347.25,06,9.75,03,340.70,03,25.23,01,38.41,01
2000,4,28,9,5,356.31,03,354.90,06,9.92,03,348.10,03,25.40,01,40.03,01
2000,4,28,9,10,357.83,03,356.82,06,9.05,03,350.50,03,25.50,01,39.88,01
2000,4,28,9,15,350.92,03,351.13,06,7.91,03,345.50,03,25.63,01,39.77,01
2000,4,28,9,20,349.06,03,349.08,06,7.97,03,343.30,03,25.86,01,39.09,01
2000,4,28,9,25,367.04,03,366.23,06,8.18,03,360.20,03,25.95,01,38.71,01
2000,4,28,9,30,374.39,03,374.12,06,8.69,03,367.60,03,26.15,01,37.89,01
2000,4,28,9,35,379.34,03,378.84,06,8.58,03,372.30,03,26.32,01,37.48,01
2000,4,28,9,40,381.57,03,380.18,06,7.21,03,374.60,03,26.24,01,37.57,01
2000,4,28,9,45,388.40,03,386.60,06,7.39,03,380.80,03,26.18,01,37.51,01
2000,4,28,9,50,402.10,03,400.60,06,8.54,03,393.80,03,26.18,01,37.08,01
2000,4,28,9,55,414.49,03,413.70,06,9.17,03,406.30,03,26.37,01,36.77,01
2000,4,28,10,0,420.59,03,418.89,06,8.30,03,412.10,03,26.26,01,36.97,01
2000,4,28,10,5,429.29,03,427.38,06,9.04,03,419.90,03,26.23,01,37.04,01
2000,4,28,10,10,443.64,03,442.04,06,10.67,03,433.10,03,26.40,01,36.54,01
2000,4,28,10,15,441.68,03,440.08,06,10.01,03,431.60,03,26.49,01,35.94,01
2000,4,28,10,20,457.13,03,454.69,06,11.20,03,445.10,03,26.54,01,35.56,01
2000,4,28,10,25,464.55,03,461.63,06,10.67,03,452.40,03,26.51,01,35.46,01
2000,4,28,10,30,474.75,03,472.15,06,11.85,03,461.80,03,26.62,01,35.11,01
2000,4,28,10,35,473.23,03,470.71,06,11.01,03,461.00,03,26.72,01,35.28,01
2000,4,28,10,40,476.08,03,473.02,06,10.37,03,463.80,03,26.66,01,35.81,01
2000,4,28,10,45,495.89,03,492.38,06,13.14,03,480.60,03,26.66,01,35.91,01
2000,4,28,10,50,498.04,03,493.91,06,12.85,03,482.30,03,26.55,01,36.31,01
2000,4,28,10,55,527.13,03,523.27,06,17.76,03,507.10,03,26.78,01,35.94,01
2000,4,28,11,0,563.70,03,558.47,06,23.97,03,536.50,03,26.84,01,36.22,01
2000,4,28,11,5,588.96,03,582.56,06,30.42,03,554.50,03,26.90,01,36.64,01
2000,4,28,11,10,594.35,03,587.36,06,30.78,03,558.80,03,26.82,01,37.03,01
2000,4,28,11,15,596.18,03,589.42,06,29.82,03,561.60,03,26.91,01,36.93,01
2000,4,28,11,20,625.34,03,617.33,06,38.00,03,581.70,03,26.98,01,36.90,01
2000,4,28,11,25,631.12,03,623.16,06,38.28,03,587.10,03,27.16,01,36.65,01
2000,4,28,11,30,638.76,03,630.99,06,39.84,03,593.30,03,27.28,01,36.05,01
2000,4,28,11,35,650.44,03,642.05,06,43.97,03,600.30,03,27.34,01,35.66,01
2000,4,28,11,40,675.40,03,666.08,06,52.25,03,616.30,03,27.39,01,35.14,01
2000,4,28,11,45,702.30,03,693.16,06,63.80,03,632.20,03,27.57,01,34.63,01
2000,4,28,11,50,677.09,03,669.54,06,52.14,03,619.60,03,27.76,01,34.30,01
2000,4,28,11,55,693.19,03,684.66,06,57.68,03,629.30,03,27.84,01,34.09,01
2000,4,28,12,0,690.70,03,683.44,06,60.16,03,625.60,03,28.07,01,33.90,01
2000,4,28,12,5,724.77,03,714.91,06,82.50,03,635.50,03,28.03,01,34.27,01
2000,4,28,12,10,754.19,03,745.69,06,106.50,03,643.10,03,28.30,01,33.81,01
2000,4,28,12,15,726.71,03,719.25,06,92.30,03,630.30,03,28.43,01,33.32,01
2000,4,28,12,20,735.54,03,728.69,06,93.70,03,638.40,03,28.48,01,33.39,01
2000,4,28,12,25,733.59,03,729.65,06,96.40,03,636.80,03,28.96,01,31.49,01
2000,4,28,12,30,740.48,03,733.84,06,105.40,03,632.40,03,28.82,01,30.74,01
2000,4,28,12,35,769.93,03,764.43,06,127.90,03,641.50,03,28.76,01,30.26,01
2000,4,28,12,40,753.29,03,748.88,06,124.10,03,629.80,03,28.87,01,29.89,01
2000,4,28,12,45,756.28,03,751.97,06,123.00,03,634.20,03,28.97,01,29.32,01
2000,4,28,12,50,750.44,03,745.80,06,127.00,03,624.50,03,29.15,01,28.55,01
2000,4,28,12,55,812.29,03,806.33,06,169.10,03,645.30,03,29.01,01,28.10,01
2000,4,28,13,0,778.05,03,770.71,06,145.10,03,633.00,03,29.00,01,27.94,01
2000,4,28,13,5,752.59,03,745.43,06,124.20,03,628.00,03,29.18,01,27.55,01
2000,4,28,13,10,776.24,03,769.53,06,132.70,03,644.60,03,29.41,01,27.42,01
2000,4,28,13,15,785.16,03,776.71,06,142.90,03,642.80,03,29.68,01,26.33,01
2000,4,28,13,20,712.50,03,702.54,06,96.90,03,612.20,03,29.50,01,26.30,01
2000,4,28,13,25,699.77,03,688.48,06,97.70,03,597.90,03,29.55,01,24.83,01
2000,4,28,13,30,688.21,03,677.07,06,75.60,03,607.40,03,29.51,01,25.75,01
2000,4,28,13,35,718.63,03,707.36,06,88.20,03,626.60,03,29.61,01,25.42,01
2000,4,28,13,40,775.81,03,762.69,06,130.30,03,644.20,03,30.09,01,22.82,01
2000,4,28,13,45,673.44,03,663.62,06,59.84,03,609.60,03,30.22,01,24.73,01
2000,4,28,13,50,640.34,03,629.20,06,51.47,03,583.10,03,29.98,01,23.75,01
2000,4,28,13,55,609.67,03,599.43,06,40.67,03,563.30,03,29.97,01,24.31,01
2000,4,28,14,0,530.34,03,520.91,06,20.79,03,502.60,03,29.85,01,24.66,01
2000,4,28,14,5,516.90,03,508.90,06,17.31,03,493.80,03,29.73,01,25.27,01
2000,4,28,14,10,555.98,03,547.50,06,26.05,03,525.00,03,29.99,01,24.79,01
2000,4,28,14,15,499.12,03,492.09,06,15.43,03,478.90,03,30.07,01,24.71,01
2000,4,28,14,20,457.09,03,450.57,06,10.60,03,441.60,03,29.74,01,24.47,01
2000,4,28,14,25,548.04,03,537.75,06,26.73,03,515.40,03,29.61,01,24.10,01
2000,4,28,14,30,492.05,03,483.14,06,18.32,03,468.00,03,29.68,01,23.94,01
2000,4,28,14,35,484.49,03,475.62,06,16.07,03,462.50,03,29.49,01,23.86,01
2000,4,28,14,40,462.00,03,454.86,06,14.85,03,442.90,03,29.89,01,22.72,01
2000,4,28,14,45,460.60,03,454.38,06,14.44,03,442.90,03,29.75,01,23.41,01
2000,4,28,14,50,459.21,03,453.11,06,15.58,03,440.90,03,29.87,01,23.37,01
2000,4,28,14,55,436.27,03,429.02,06,13.11,03,418.90,03,29.80,01,22.91,01
2000,4,28,15,0,440.76,03,432.85,06,13.88,03,422.30,03,29.78,01,22.55,01
2000,4,28,15,5,459.72,03,451.87,06,19.60,03,437.20,03,29.85,01,22.41,01
2000,4,28,15,10,464.33,03,455.66,06,22.23,03,439.30,03,30.12,01,21.63,01
2000,4,28,15,15,391.50,03,384.47,06,10.06,03,377.20,03,29.93,01,21.91,01
2000,4,28,15,20,359.08,03,353.74,06,6.95,03,348.80,03,29.84,01,21.95,01
2000,4,28,15,25,365.80,03,361.09,06,8.88,03,354.90,03,29.96,01,22.20,01
2000,4,28,15,30,337.71,03,332.36,06,6.23,03,328.10,03,29.64,01,22.73,01
2000,4,28,15,35,341.72,03,336.54,06,5.88,03,332.60,03,29.70,01,23.15,01
2000,4,28,15,40,325.36,03,320.74,06,5.71,03,317.00,03,29.83,01,23.31,01
2000,4,28,15,45,302.47,03,298.36,06,4.46,03,295.50,03,29.84,01,23.46,01
2000,4,28,15,50,276.70,03,271.73,06,1.01,03,271.10,03,29.72,01,23.86,01
2000,4,28,15,55,280.21,03,275.79,06,1.61,03,274.80,03,29.65,01,24.19,01
2000,4,28,16,0,273.22,03,269.70,06,2.18,03,268.40,03,29.78,01,24.36,01
2000,4,28,16,5,257.34,03,253.65,06,1.29,03,252.90,03,29.66,01,24.59,01
2000,4,28,16,10,243.27,03,240.20,06,1.23,03,239.50,03,29.68,01,24.73,01
2000,4,28,16,15,234.25,03,230.61,06,0.56,03,230.30,03,29.55,01,24.65,01
2000,4,28,16,20,223.72,03,220.58,06,0.71,03,220.20,03,29.55,01,24.50,01
2000,4,28,16,25,215.40,03,212.29,06,0.37,03,212.10,03,29.44,01,24.16,01
2000,4,28,16,30,217.81,03,214.86,06,1.12,03,214.30,03,29.44,01,23.62,01
2000,4,28,16,35,217.20,03,214.43,06,1.51,03,213.70,03,29.53,01,23.05,01
2000,4,28,16,40,214.67,03,211.82,06,1.75,03,211.00,03,29.53,01,23.24,01
2000,4,28,16,45,210.02,03,206.94,06,1.86,03,206.10,03,29.48,01,23.08,01
2000,4,28,16,50,199.78,03,196.68,06,1.33,03,196.10,03,29.34,01,23.11,01
2000,4,28,16,55,187.91,03,185.35,06,1.79,03,184.60,03,29.42,01,22.66,01
2000,4,28,17,0,179.49,03,176.95,06,1.87,03,176.20,03,29.45,01,22.09,01
2000,4,28,17,5,161.43,03,158.95,06,0.64,03,158.70,03,29.40,01,21.70,01
2000,4,28,17,10,142.40,03,140.05,06,-0.13,03,140.10,03,29.28,01,21.83,01
2000,4,28,17,15,127.91,03,125.90,06,0.01,03,125.90,03,29.26,01,21.80,01
2000,4,28,17,20,123.26,03,121.57,06,0.22,03,121.50,03,29.34,01,21.06,01
2000,4,28,17,25,122.39,03,120.44,06,0.14,03,120.40,03,29.31,01,20.58,01
2000,4,28,17,30,122.27,03,120.11,06,0.36,03,120.00,03,29.32,01,19.73,01
2000,4,28,17,35,120.23,03,117.92,06,0.42,03,117.80,03,29.30,01,18.95,01
2000,4,28,17,40,114.50,03,112.13,06,0.11,03,112.10,03,29.26,01,18.64,01
2000,4,28,17,45,101.53,03,99.43,06,0.14,03,99.40,03,29.20,01,18.67,01
2000,4,28,17,50,90.54,03,88.81,06,0.04,03,88.80,03,29.18,01,18.63,01
2000,4,28,17,55,80.38,03,78.59,06,-0.05,03,78.60,03,29.21,01,18.19,01
2000,4,28,18,0,73.40,03,71.65,06,-0.27,03,71.70,03,29.15,01,18.05,01
2000,4,28,18,5,69.22,03,67.34,06,-0.26,03,67.38,03,29.08,01,17.13,01
2000,4,28,18,10,63.17,01,61.14,06,-0.45,01,61.21,01,29.01,01,15.68,01
2000,4,28,18,15,55.20,01,53.11,06,-0.57,01,53.19,01,28.89,01,15.34,01
2000,4,28,18,20,46.46,01,44.55,06,-0.61,01,44.62,01,28.77,01,15.24,01
2000,4,28,18,25,37.92,01,36.27,06,-0.78,01,36.35,01,28.66,01,15.21,01
2000,4,28,18,30,30.88,01,29.28,06,-0.74,01,29.34,01,28.59,01,15.02,01
2000,4,28,18,35,23.74,01,22.25,06,-1.04,01,22.31,01,28.38,01,14.79,01
2000,4,28,18,40,17.29,01,15.89,06,-0.86,01,15.93,01,28.28,01,14.41,01
2000,4,28,18,45,11.09,01,9.96,06,-0.92,01,9.98,01,28.15,01,14.25,01
2000,4,28,18,50,6.01,01,4.76,06,-1.01,01,4.77,01,28.01,01,14.19,01
2000,4,28,18,55,1.49,01,0.00,06,-1.11,01,0.47,01,27.85,01,14.28,01
2000,4,28,19,0,-1.33,01,0.00,06,-1.38,01,-2.27,01,27.56,01,14.47,01
2000,4,28,19,5,-2.81,01,0.00,06,-1.31,01,-3.85,01,27.37,01,14.45,01
2000,4,28,19,10,-3.46,01,0.00,06,-1.22,01,-4.14,01,27.20,01,14.41,01
2000,4,28,19,15,-3.61,01,0.00,06,-0.99,01,-4.16,01,27.10,01,14.38,01
2000,4,28,19,20,-3.94,01,0.00,06,-0.91,01,-4.57,01,26.93,01,14.52,01
2000,4,28,19,25,-4.11,01,0.00,06,-0.85,01,-4.77,01,26.76,01,14.71,01
2000,4,28,19,30,-4.39,01,0.00,06,-1.03,01,-5.16,01,26.51,01,14.97,01
2000,4,28,19,35,-4.20,01,0.00,06,-0.78,01,-5.08,01,26.39,01,15.05,01
2000,4,28,19,40,-3.96,01,0.00,06,-0.64,01,-4.60,01,26.28,01,15.14,01
2000,4,28,19,45,-4.18,01,0.00,06,-0.76,01,-4.91,01,26.04,01,15.32,01
2000,4,28,19,50,-4.44,01,0.00,06,-0.79,01,-5.14,01,25.84,01,15.36,01
2000,4,28,19,55,-4.70,01,0.00,06,-0.84,01,-5.16,01,25.66,01,15.47,01
2000,4,28,20,0,-5.04,01,0.00,06,-1.01,01,-5.32,01,25.39,01,15.62,01
2000,4,28,20,5,-5.01,01,0.00,06,-1.06,01,-5.39,01,25.14,01,15.64,01
2000,4,28,20,10,-5.01,01,0.00,06,-0.99,01,-5.34,01,24.94,01,15.62,01
2000,4,28,20,15,-5.07,01,0.00,06,-0.82,01,-5.40,01,24.79,01,15.60,01
2000,4,28,20,20,-4.92,01,0.00,06,-0.64,01,-5.18,01,24.64,01,15.61,01
2000,4,28,20,25,-5.04,01,0.00,06,-0.65,01,-5.20,01,24.47,01,15.66,01
2000,4,28,20,30,-4.89,01,0.00,06,-0.41,01,-5.18,01,24.35,01,15.66,01
2000,4,28,20,35,-4.45,01,0.00,06,-0.23,01,-5.11,01,24.28,01,15.63,01
2000,4,28,20,40,-4.60,01,0.00,06,-0.28,01,-5.07,01,24.13,01,15.69,01
2000,4,28,20,45,-5.08,01,0.00,06,-0.81,01,-5.42,01,23.75,01,16.08,01
2000,4,28,20,50,-5.10,01,0.00,06,-0.89,01,-5.41,01,23.44,01,16.41,01
2000,4,28,20,55,-4.52,01,0.00,06,-0.17,01,-4.93,01,23.54,01,16.31,01
2000,4,28,21,0,-4.11,01,0.00,06,0.54,01,-4.18,01,23.69,01,16.05,01
2000,4,28,21,5,-3.56,01,0.00,06,1.27,01,-3.61,01,24.01,01,15.73,01
2000,4,28,21,10,-4.06,01,0.00,06,0.81,01,-4.04,01,23.92,01,15.83,01
2000,4,28,21,15,-4.86,01,0.00,06,0.25,01,-4.93,01,23.69,01,16.02,01
2000,4,28,21,20,-5.36,01,0.00,06,-0.09,01,-5.60,01,23.47,01,16.17,01
2000,4,28,21,25,-5.87,01,0.00,06,-0.13,01,-6.26,01,23.38,01,16.26,01
2000,4,28,21,30,-6.28,01,0.00,06,-0.20,01,-6.76,01,23.29,01,16.38,01
2000,4,28,21,35,-6.91,01,0.00,06,-0.27,01,-7.35,01,23.12,01,16.52,01
2000,4,28,21,40,-6.70,01,0.00,06,-0.27,01,-7.33,01,22.96,01,16.68,01
2000,4,28,21,45,-6.03,01,0.00,06,-0.22,01,-6.18,01,22.70,01,16.87,01
2000,4,28,21,50,-5.46,01,0.00,06,-0.34,01,-5.35,01,22.43,01,17.08,01
2000,4,28,21,55,-4.98,01,0.00,06,0.09,01,-5.01,01,22.38,01,17.04,01
2000,4,28,22,0,-4.38,01,0.00,06,0.58,01,-4.31,01,22.45,01,17.01,01
2000,4,28,22,5,-4.51,01,0.00,06,0.29,01,-4.42,01,22.28,01,17.26,01
2000,4,28,22,10,-4.44,01,0.00,06,0.74,01,-4.04,01,22.35,01,17.54,01
2000,4,28,22,15,-4.05,01,0.00,06,1.13,01,-3.43,01,22.72,01,18.02,01
2000,4,28,22,20,-3.83,01,0.00,06,1.91,01,-3.02,01,22.97,01,18.22,01
2000,4,28,22,25,-3.58,01,0.00,06,1.75,01,-2.86,01,23.18,01,18.17,01
2000,4,28,22,30,-4.10,01,0.00,06,1.07,01,-3.72,01,22.98,01,18.46,01
2000,4,28,22,35,-4.80,01,0.00,06,0.45,01,-4.51,01,22.76,01,18.82,01
2000,4,28,22,40,-4.51,01,0.00,06,0.36,01,-4.47,01,22.82,01,18.71,01
2000,4,28,22,45,-4.77,01,0.00,06,0.07,01,-4.83,01,22.58,01,19.11,01
2000,4,28,22,50,-4.38,01,0.00,06,0.52,01,-4.29,01,22.70,01,19.42,01
2000,4,28,22,55,-4.09,01,0.00,06,0.81,01,-3.95,01,22.91,01,19.64,01
2000,4,28,23,0,-4.41,01,0.00,06,0.64,01,-4.36,01,22.88,01,20.27,01
2000,4,28,23,5,-4.69,01,0.00,06,0.54,01,-4.63,01,22.75,01,21.06,01
2000,4,28,23,10,-4.70,01,0.00,06,0.46,01,-4.57,01,22.66,01,21.54,01
2000,4,28,23,15,-4.74,01,0.00,06,0.46,01,-4.79,01,22.64,01,21.66,01
2000,4,28,23,20,-4.76,01,0.00,06,0.63,01,-4.76,01,22.81,01,21.58,01
2000,4,28,23,25,-5.16,01,0.00,06,0.34,01,-5.24,01,22.71,01,21.83,01
2000,4,28,23,30,-5.76,01,0.00,06,0.00,01,-5.88,01,22.49,01,22.55,01
2000,4,28,23,35,-6.04,01,0.00,06,-0.14,01,-6.34,01,22.26,01,23.12,01
2000,4,28,23,40,-5.76,01,0.00,06,-0.08,01,-5.92,01,22.21,01,23.29,01
2000,4,28,23,45,-5.19,01,0.00,06,0.12,01,-5.23,01,22.15,01,23.05,01
2000,4,28,23,50,-4.52,01,0.00,06,0.41,01,-4.46,01,22.29,01,22.61,01
2000,4,28,23,55,-4.58,01,0.00,06,0.51,01,-4.43,01,22.26,01,22.60,01
2000,4,29,0,0,-4.84,01,0.00,06,0.40,01,-4.88,01,22.29,01,22.85,01
2000,4,29,0,5,-5.87,01,0.00,06,0.23,01,-5.86,01,22.14,01,23.04,01
2000,4,29,0,10,-6.06,01,0.00,06,0.21,01,-6.59,01,22.01,01,23.69,01
2000,4,29,0,15,-6.74,01,0.00,06,-0.83,01,-7.36,01,21.44,01,23.25,01
2000,4,29,0,20,-7.46,01,0.00,06,-1.32,01,-7.75,01,20.76,01,23.87,01
2000,4,29,0,25,-7.24,01,0.00,06,-1.59,01,-7.73,01,20.22,01,24.32,01
2000,4,29,0,30,-6.14,01,0.00,06,-1.46,01,-6.77,01,20.05,01,24.25,01
2000,4,29,0,35,-5.70,01,0.00,06,-1.14,01,-6.05,01,19.89,01,23.89,01
2000,4,29,0,40,-5.83,01,0.00,06,-1.05,01,-6.18,01,19.73,01,24.00,01
2000,4,29,0,45,-5.90,01,0.00,06,-1.09,01,-6.25,01,19.48,01,24.35,01
2000,4,29,0,50,-5.80,01,0.00,06,-1.29,01,-6.03,01,19.13,01,24.75,01
2000,4,29,0,55,-5.65,01,0.00,06,-1.22,01,-5.96,01,18.80,01,25.18,01
2000,4,29,1,0,-5.29,01,0.00,06,-0.83,01,-5.64,01,18.80,01,25.23,01
2000,4,29,1,5,-5.00,01,0.00,06,-0.69,01,-5.20,01,18.81,01,25.08,01
2000,4,29,1,10,-4.88,01,0.00,06,-0.44,01,-5.14,01,18.61,01,25.42,01
2000,4,29,1,15,-4.72,01,0.00,06,-0.32,01,-4.85,01,18.49,01,25.71,01
2000,4,29,1,20,-5.02,01,0.00,06,-0.38,01,-5.20,01,18.39,01,26.07,01
2000,4,29,1,25,-4.85,01,0.00,06,-0.41,01,-5.18,01,18.34,01,26.14,01
