1997,7,28,8,20,423.66,03,416.51,03,191.62,03,9900.00,99,9900.00,99
1997,7,28,8,25,490.71,03,519.58,03,199.20,03,9900.00,99,9900.00,99
1997,7,28,8,30,513.62,03,549.87,03,200.96,03,9900.00,99,9900.00,99
1997,7,28,8,35,512.58,03,551.42,03,195.11,03,9900.00,99,9900.00,99
1997,7,28,8,40,423.83,03,419.67,03,177.96,03,9900.00,99,9900.00,99
1997,7,28,8,45,513.61,18,593.96,19,192.99,19,9900.00,99,9900.00,99
1997,7,28,8,50,510.96,26,606.00,27,192.15,27,9900.00,99,9900.00,99
1997,7,28,8,55,516.45,30,617.43,31,188.10,31,9900.00,99,9900.00,99
1997,7,28,9,0,534.56,30,632.10,31,185.24,31,9900.00,99,9900.00,99
1997,7,28,9,5,553.21,22,637.27,23,186.03,23,9900.00,99,9900.00,99
1997,7,28,9,10,586.92,18,657.54,19,186.45,19,9900.00,99,9900.00,99
1997,7,28,9,15,608.18,10,660.01,11,184.05,11,9900.00,99,9900.00,99
1997,7,28,9,20,638.66,03,668.72,03,180.53,03,9900.00,99,9900.00,99
1997,7,28,9,25,664.31,03,676.75,03,181.12,03,9900.00,99,9900.00,99
1997,7,28,9,30,678.83,03,681.12,03,183.41,03,9900.00,99,9900.00,99
1997,7,28,9,35,702.18,03,702.82,03,182.00,03,9900.00,99,9900.00,99
1997,7,28,9,40,705.35,03,693.94,03,184.46,03,9900.00,99,9900.00,99
1997,7,28,9,45,722.77,03,706.23,03,183.12,03,9900.00,99,9900.00,99
1997,7,28,9,50,742.10,03,722.27,03,179.94,03,9900.00,99,9900.00,99
1997,7,28,9,55,755.39,03,725.86,03,182.17,03,9900.00,99,9900.00,99
1997,7,28,10,0,773.89,03,733.67,03,186.56,03,9900.00,99,9900.00,99
1997,7,28,10,5,780.75,03,725.28,03,191.91,03,9900.00,99,9900.00,99
1997,7,28,10,10,788.79,03,716.48,03,197.43,03,9900.00,99,9900.00,99
1997,7,28,10,15,795.17,03,709.96,03,201.53,03,9900.00,99,9900.00,99
1997,7,28,10,20,792.35,03,692.24,03,205.69,03,9900.00,99,9900.00,99
1997,7,28,10,25,791.35,03,677.56,03,207.89,03,9900.00,99,9900.00,99
1997,7,28,10,30,752.96,03,606.85,03,208.20,03,9900.00,99,9900.00,99
1997,7,28,10,35,846.78,11,689.45,10,230.07,10,9900.00,99,9900.00,99
1997,7,28,10,40,854.74,15,654.00,14,256.64,14,9900.00,99,9900.00,99
1997,7,28,10,45,636.90,23,331.32,22,272.37,22,9900.00,99,9900.00,99
1997,7,28,10,50,592.46,23,267.26,22,284.75,22,9900.00,99,9900.00,99
1997,7,28,10,55,615.42,23,304.00,22,283.67,22,9900.00,99,9900.00,99
1997,7,28,11,0,912.26,11,688.83,10,264.60,10,9900.00,99,9900.00,99
1997,7,28,11,5,916.15,03,739.75,03,232.97,03,9900.00,99,9900.00,99
1997,7,28,11,10,908.97,03,743.27,03,219.16,03,9900.00,99,9900.00,99
1997,7,28,11,15,919.24,03,759.36,03,211.85,03,9900.00,99,9900.00,99
1997,7,28,11,20,932.62,03,774.37,03,208.33,03,9900.00,99,9900.00,99
1997,7,28,11,25,941.67,03,783.35,03,205.56,03,9900.00,99,9900.00,99
1997,7,28,11,30,935.56,03,773.63,03,205.76,03,9900.00,99,9900.00,99
1997,7,28,11,35,945.34,03,780.37,03,205.87,03,9900.00,99,9900.00,99
1997,7,28,11,40,950.83,03,784.20,03,205.20,03,9900.00,99,9900.00,99
1997,7,28,11,45,958.04,03,790.99,03,204.64,03,9900.00,99,9900.00,99
1997,7,28,11,50,957.06,03,786.65,03,207.20,03,9900.00,99,9900.00,99
1997,7,28,11,55,962.50,03,791.80,03,205.01,03,9900.00,99,9900.00,99
1997,7,28,12,0,962.54,91,403.21,90,204.99,90,9900.00,99,9900.00,99
1997,7,28,12,5,961.10,03,785.75,03,201.67,03,9900.00,99,9900.00,99
1997,7,28,12,10,966.07,03,794.07,03,199.62,03,9900.00,99,9900.00,99
1997,7,28,12,15,963.20,03,789.83,03,200.69,03,9900.00,99,9900.00,99
1997,7,28,12,20,959.67,03,782.78,03,205.22,03,9900.00,99,9900.00,99
1997,7,28,12,25,908.09,03,704.60,03,219.26,03,9900.00,99,9900.00,99
1997,7,28,12,30,953.76,03,761.51,03,215.83,03,9900.00,99,9900.00,99
1997,7,28,12,35,983.60,03,792.18,03,218.86,03,9900.00,99,9900.00,99
1997,7,28,12,40,968.30,03,775.94,03,216.44,03,9900.00,99,9900.00,99
1997,7,28,12,45,874.23,03,653.94,03,229.56,03,9900.00,99,9900.00,99
1997,7,28,12,50,988.83,03,782.80,03,231.23,03,9900.00,99,9900.00,99
1997,7,28,12,55,966.12,03,789.95,03,204.04,03,9900.00,99,9900.00,99
1997,7,28,13,0,970.00,03,801.38,03,198.59,03,9900.00,99,9900.00,99
1997,7,28,13,5,974.84,03,796.86,03,206.76,03,9900.00,99,9900.00,99
1997,7,28,13,10,955.42,03,768.58,03,217.90,03,9900.00,99,9900.00,99
1997,7,28,13,15,913.91,03,696.36,03,245.25,03,9900.00,99,9900.00,99
1997,7,28,13,20,396.39,03,99.03,03,295.31,03,9900.00,99,9900.00,99
1997,7,28,13,25,793.44,03,531.25,03,276.13,03,9900.00,99,9900.00,99
1997,7,28,13,30,966.90,03,772.34,03,253.14,03,9900.00,99,9900.00,99
1997,7,28,13,35,757.09,03,506.04,03,263.14,03,9900.00,99,9900.00,99
1997,7,28,13,40,940.01,03,765.01,03,241.15,03,9900.00,99,9900.00,99
1997,7,28,13,45,945.50,03,747.79,03,274.68,03,9900.00,99,9900.00,99
1997,7,28,13,50,675.68,03,421.00,03,295.74,03,9900.00,99,9900.00,99
1997,7,28,13,55,500.05,03,219.68,03,292.52,03,9900.00,99,9900.00,99
1997,7,28,14,0,645.58,03,369.44,03,296.37,03,9900.00,99,9900.00,99
1997,7,28,14,5,235.09,03,27.02,03,219.80,03,9900.00,99,9900.00,99
1997,7,28,14,10,816.03,03,593.72,03,284.16,03,9900.00,99,9900.00,99
1997,7,28,14,15,911.30,03,745.01,03,263.23,03,9900.00,99,9900.00,99
1997,7,28,14,20,766.70,03,541.73,03,282.04,03,9900.00,99,9900.00,99
1997,7,28,14,25,847.80,03,640.33,03,282.92,03,9900.00,99,9900.00,99
1997,7,28,14,30,773.86,03,598.84,03,247.29,03,9900.00,99,9900.00,99
1997,7,28,14,35,847.95,03,728.76,03,230.10,03,9900.00,99,9900.00,99
1997,7,28,14,40,842.92,03,738.92,03,220.44,03,9900.00,99,9900.00,99
1997,7,28,14,45,820.31,03,707.03,03,226.73,03,9900.00,99,9900.00,99
1997,7,28,14,50,797.66,03,687.18,03,225.76,03,9900.00,99,9900.00,99
1997,7,28,14,55,697.97,03,570.87,03,220.96,03,9900.00,99,9900.00,99
1997,7,28,15,0,782.56,03,680.98,03,231.16,03,9900.00,99,9900.00,99
1997,7,28,15,5,811.67,03,719.05,03,239.45,03,9900.00,99,9900.00,99
1997,7,28,15,10,791.28,03,732.34,03,217.42,03,9900.00,99,9900.00,99
1997,7,28,15,15,766.99,03,723.47,03,209.98,03,9900.00,99,9900.00,99
1997,7,28,15,20,643.14,03,577.23,03,201.14,03,9900.00,99,9900.00,99
1997,7,28,15,25,713.42,03,679.19,03,203.10,03,9900.00,99,9900.00,99
1997,7,28,15,30,657.79,03,606.86,03,201.69,03,9900.00,99,9900.00,99
1997,7,28,15,35,644.54,03,602.69,03,206.26,03,9900.00,99,9900.00,99
1997,7,28,15,40,693.38,03,676.08,03,217.24,03,9900.00,99,9900.00,99
1997,7,28,15,45,656.40,03,601.72,03,237.30,03,9900.00,99,9900.00,99
1997,7,28,15,50,692.14,03,596.49,03,287.62,03,9900.00,99,9900.00,99
1997,7,28,15,55,633.72,03,550.14,03,263.30,03,9900.00,99,9900.00,99
1997,7,28,16,0,551.93,03,461.65,03,239.16,03,9900.00,99,9900.00,99
1997,7,28,16,5,564.59,03,486.22,03,244.84,03,9900.00,99,9900.00,99
1997,7,28,16,10,507.85,03,419.47,03,231.45,03,9900.00,99,9900.00,99
1997,7,28,16,15,506.41,03,406.78,03,244.95,03,9900.00,99,9900.00,99
1997,7,28,16,20,490.48,03,391.69,03,243.16,03,9900.00,99,9900.00,99
1997,7,28,16,25,460.22,03,354.88,03,241.32,03,9900.00,99,9900.00,99
1997,7,28,16,30,427.87,03,318.72,03,236.94,03,9900.00,99,9900.00,99
1997,7,28,16,35,398.47,03,283.00,03,234.90,03,9900.00,99,9900.00,99
1997,7,28,16,40,368.48,03,248.76,03,227.95,03,9900.00,99,9900.00,99
1997,7,28,16,45,370.18,03,272.07,03,221.52,03,9900.00,99,9900.00,99
1997,7,28,16,50,392.92,03,329.16,03,220.27,03,9900.00,99,9900.00,99
1997,7,28,16,55,420.88,03,395.66,03,223.13,03,9900.00,99,9900.00,99
1997,7,28,17,0,418.48,03,414.24,03,221.02,03,9900.00,99,9900.00,99
1997,7,28,17,5,393.60,03,399.51,03,210.61,03,9900.00,99,9900.00,99
1997,7,28,17,10,368.25,03,383.56,03,198.95,03,9900.00,99,9900.00,99
1997,7,28,17,15,346.42,03,372.36,03,187.98,03,9900.00,99,9900.00,99
1997,7,28,17,20,326.79,03,362.60,03,178.46,03,9900.00,99,9900.00,99
1997,7,28,17,25,292.37,03,318.67,03,167.97,03,9900.00,99,9900.00,99
1997,7,28,17,30,282.23,03,320.25,03,162.89,03,9900.00,99,9900.00,99
1997,7,28,17,35,261.31,03,296.82,03,156.19,03,9900.00,99,9900.00,99
1997,7,28,17,40,249.26,03,295.13,03,150.18,03,9900.00,99,9900.00,99
1997,7,28,17,45,234.96,03,279.53,03,146.02,03,9900.00,99,9900.00,99
1997,7,28,17,50,177.54,03,163.09,03,127.74,03,9900.00,99,9900.00,99
1997,7,28,17,55,155.20,03,137.57,03,114.74,03,9900.00,99,9900.00,99
1997,7,28,18,0,143.10,03,139.08,03,104.97,03,9900.00,99,9900.00,99
1997,7,28,18,5,118.15,03,106.63,03,90.57,03,9900.00,99,9900.00,99
1997,7,28,18,10,82.08,03,28.08,03,74.69,03,9900.00,99,9900.00,99
1997,7,28,18,15,66.84,03,13.13,03,63.89,03,9900.00,99,9900.00,99
1997,7,28,18,20,56.40,03,5.14,03,55.90,03,9900.00,99,9900.00,99
1997,7,28,18,25,47.55,11,-.40,10,40.50,10,9900.00,99,9900.00,99
1997,7,28,18,30,38.09,03,-1.23,03,33.28,03,9900.00,99,9900.00,99
1997,7,28,18,35,28.43,03,-1.32,03,24.76,03,9900.00,99,9900.00,99
1997,7,28,18,40,27.41,03,-1.16,03,23.88,03,9900.00,99,9900.00,99
1997,7,28,18,45,27.02,01,-.93,01,23.35,01,9900.00,99,9900.00,99
1997,7,28,18,50,26.69,01,-.80,01,23.25,01,9900.00,99,9900.00,99
1997,7,28,18,55,24.02,01,-.75,01,21.29,01,9900.00,99,9900.00,99
1997,7,28,19,0,20.71,01,-.76,01,18.26,01,9900.00,99,9900.00,99
1997,7,28,19,5,13.42,01,-.89,01,11.68,01,9900.00,99,9900.00,99
1997,7,28,19,10,10.07,01,-.83,01,8.86,01,9900.00,99,9900.00,99
1997,7,28,19,15,8.09,01,-.82,01,7.16,01,9900.00,99,9900.00,99
1997,7,28,19,20,3.98,01,-.84,01,3.31,01,9900.00,99,9900.00,99
1997,7,28,19,25,.71,01,-.87,01,.40,01,9900.00,99,9900.00,99
1997,7,28,19,30,-1.00,01,-.78,01,-1.28,01,9900.00,99,9900.00,99
1997,7,28,19,35,-1.65,01,-.64,01,-1.73,01,9900.00,99,9900.00,99
1997,7,28,19,40,-1.83,01,-.53,01,-1.71,01,9900.00,99,9900.00,99
1997,7,28,19,45,-1.79,01,-.40,01,-1.74,01,9900.00,99,9900.00,99
1997,7,28,19,50,-2.05,01,-.47,01,-1.99,01,9900.00,99,9900.00,99
1997,7,28,19,55,-2.25,01,-1.24,01,-2.55,01,9900.00,99,9900.00,99
1997,7,28,20,0,-4.62,01,-2.45,01,-4.04,01,9900.00,99,9900.00,99
1997,7,28,20,5,-3.24,01,-2.47,01,-4.05,01,9900.00,99,9900.00,99
1997,7,28,20,10,.47,01,-1.16,01,-.42,01,9900.00,99,9900.00,99
1997,7,28,20,15,.93,01,-.29,01,.86,01,9900.00,99,9900.00,99
1997,7,28,20,20,.28,01,-.37,01,-.08,01,9900.00,99,9900.00,99
1997,7,28,20,25,.01,01,-.40,01,-.44,01,9900.00,99,9900.00,99
1997,7,28,20,30,0.00,01,-.51,01,-.52,01,9900.00,99,9900.00,99
1997,7,28,20,35,.12,01,-.36,01,-.38,01,9900.00,99,9900.00,99
1997,7,28,20,40,.20,01,-.39,01,-.34,01,9900.00,99,9900.00,99
1997,7,28,20,45,.11,01,-.38,01,-.34,01,9900.00,99,9900.00,99
1997,7,28,20,50,.10,01,-.42,01,-.40,01,9900.00,99,9900.00,99
1997,7,28,20,55,.13,01,-.37,01,-.38,01,9900.00,99,9900.00,99
1997,7,28,21,0,.11,01,-.38,01,-.40,01,9900.00,99,9900.00,99
1997,7,28,21,5,.05,01,-.37,01,-.40,01,9900.00,99,9900.00,99
1997,7,28,21,10,.12,01,-.41,01,-.40,01,9900.00,99,9900.00,99
1997,7,28,21,15,.05,01,-.42,01,-.41,01,9900.00,99,9900.00,99
1997,7,28,21,20,-.02,01,-.42,01,-.46,01,9900.00,99,9900.00,99
1997,7,28,21,25,-.04,01,-.40,01,-.46,01,9900.00,99,9900.00,99
1997,7,28,21,30,.13,01,-.42,01,-.38,01,9900.00,99,9900.00,99
1997,7,28,21,35,.07,01,-.42,01,-.40,01,9900.00,99,9900.00,99
1997,7,28,21,40,-.08,01,-.39,01,-.51,01,9900.00,99,9900.00,99
1997,7,28,21,45,-.02,01,-.40,01,-.47,01,9900.00,99,9900.00,99
1997,7,28,21,50,-.06,01,-.40,01,-.52,01,9900.00,99,9900.00,99
1997,7,28,21,55,-.16,01,-.41,01,-.70,01,9900.00,99,9900.00,99
1997,7,28,22,0,.05,01,-.37,01,-.42,01,9900.00,99,9900.00,99
1997,7,28,22,5,.03,01,-.42,01,-.42,01,9900.00,99,9900.00,99
1997,7,28,22,10,-.06,01,-.40,01,-.50,01,9900.00,99,9900.00,99
1997,7,28,22,15,-.12,01,-.39,01,-.60,01,9900.00,99,9900.00,99
1997,7,28,22,20,-.08,01,-.42,01,-.58,01,9900.00,99,9900.00,99
1997,7,28,22,25,-.31,01,-.43,01,-.87,01,9900.00,99,9900.00,99
1997,7,28,22,30,-.51,01,-.37,01,-1.02,01,9900.00,99,9900.00,99
1997,7,28,22,35,-.60,01,-.41,01,-1.14,01,9900.00,99,9900.00,99
1997,7,28,22,40,-.46,01,-.37,01,-.99,01,9900.00,99,9900.00,99
1997,7,28,22,45,-.24,01,-.37,01,-.77,01,9900.00,99,9900.00,99
1997,7,28,22,50,-.16,01,-.35,01,-.71,01,9900.00,99,9900.00,99
1997,7,28,22,55,-.18,01,-.36,01,-.73,01,9900.00,99,9900.00,99
1997,7,28,23,0,-.30,01,-.38,01,-.83,01,9900.00,99,9900.00,99
1997,7,28,23,5,-.17,01,-.35,01,-.69,01,9900.00,99,9900.00,99
1997,7,28,23,10,-.24,01,-.35,01,-.84,01,9900.00,99,9900.00,99
1997,7,28,23,15,-.50,01,-.35,01,-.99,01,9900.00,99,9900.00,99
1997,7,28,23,20,-.37,01,-.35,01,-.92,01,9900.00,99,9900.00,99
1997,7,28,23,25,-.26,01,-.35,01,-.80,01,9900.00,99,9900.00,99
1997,7,28,23,30,-.41,01,-.35,01,-1.00,01,9900.00,99,9900.00,99
1997,7,28,23,35,-.60,01,-.34,01,-1.10,01,9900.00,99,9900.00,99
1997,7,28,23,40,-.60,01,-.35,01,-1.12,01,9900.00,99,9900.00,99
1997,7,28,23,45,-.61,01,-.33,01,-1.13,01,9900.00,99,9900.00,99
1997,7,28,23,50,-.62,01,-.24,01,-1.12,01,9900.00,99,9900.00,99
1997,7,28,23,55,-.27,01,-.17,01,-.85,01,9900.00,99,9900.00,99
1997,7,29,0,0,-.30,01,-.26,01,-.91,01,9900.00,99,9900.00,99
1997,7,29,0,5,-.59,01,-.34,01,-1.12,01,9900.00,99,9900.00,99
1997,7,29,0,10,-.78,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1997,7,29,0,15,-.74,01,-.31,01,-1.20,01,9900.00,99,9900.00,99
1997,7,29,0,20,-.74,01,-.34,01,-1.20,01,9900.00,99,9900.00,99
1997,7,29,0,25,-.71,01,-.30,01,-1.16,01,9900.00,99,9900.00,99
1997,7,29,0,30,-.52,01,-.33,01,-1.10,01,9900.00,99,9900.00,99
1997,7,29,0,35,-.60,01,-.33,01,-1.12,01,9900.00,99,9900.00,99
1997,7,29,0,40,-.67,01,-.35,01,-1.14,01,9900.00,99,9900.00,99
1997,7,29,0,45,-.68,01,-.35,01,-1.12,01,9900.00,99,9900.00,99
1997,7,29,0,50,-.63,01,-.30,01,-1.10,01,9900.00,99,9900.00,99
1997,7,29,0,55,-.58,01,-.33,01,-1.12,01,9900.00,99,9900.00,99
1997,7,29,1,0,-.75,01,-.35,01,-1.20,01,9900.00,99,9900.00,99
1997,7,29,1,5,-.89,01,-.31,01,-1.20,01,9900.00,99,9900.00,99
1997,7,29,1,10,-.73,01,-.37,01,-1.16,01,9900.00,99,9900.00,99
1997,7,29,1,15,-.61,01,-.36,01,-1.06,01,9900.00,99,9900.00,99
1997,7,29,1,20,-.61,01,-.31,01,-1.10,01,9900.00,99,9900.00,99
1997,7,29,1,25,-.88,01,-.37,01,-1.35,01,9900.00,99,9900.00,99
1997,7,29,1,30,-1.06,01,-.26,01,-1.40,01,9900.00,99,9900.00,99
1997,7,29,1,35,-1.08,01,-.04,01,-1.44,01,9900.00,99,9900.00,99
1997,7,29,1,40,-.84,01,-.03,01,-1.18,01,9900.00,99,9900.00,99
1997,7,29,1,45,-.55,01,-.09,01,-1.01,01,9900.00,99,9900.00,99
1997,7,29,1,50,-.24,01,-.12,01,-.77,01,9900.00,99,9900.00,99
1997,7,29,1,55,-.25,01,-.16,01,-.80,01,9900.00,99,9900.00,99
1997,7,29,2,0,-.11,01,-.19,01,-.69,01,9900.00,99,9900.00,99
1997,7,29,2,5,.01,01,0.00,01,-.56,01,9900.00,99,9900.00,99
1997,7,29,2,10,.11,01,-.03,01,-.44,01,9900.00,99,9900.00,99
1997,7,29,2,15,.12,01,.04,01,-.42,01,9900.00,99,9900.00,99
1997,7,29,2,20,,99,,99,,99,,99,,99
1997,7,29,2,25,,99,,99,,99,,99,,99
1997,7,29,2,30,,99,,99,,99,,99,,99
1997,7,29,2,35,,99,,99,,99,,99,,99
1997,7,29,2,40,,99,,99,,99,,99,,99
1997,7,29,2,45,,99,,99,,99,,99,,99
1997,7,29,2,50,,99,,99,,99,,99,,99
1997,7,29,2,55,,99,,99,,99,,99,,99
1997,7,29,3,0,,99,,99,,99,,99,,99
1997,7,29,3,5,,99,,99,,99,,99,,99
1997,7,29,3,10,,99,,99,,99,,99,,99
1997,7,29,3,15,,99,,99,,99,,99,,99
1997,7,29,3,20,,99,,99,,99,,99,,99
1997,7,29,3,25,,99,,99,,99,,99,,99
1997,7,29,3,30,,99,,99,,99,,99,,99
1997,7,29,3,35,,99,,99,,99,,99,,99
1997,7,29,3,40,,99,,99,,99,,99,,99
1997,7,29,3,45,,99,,99,,99,,99,,99
1997,7,29,3,50,,99,,99,,99,,99,,99
1997,7,29,3,55,,99,,99,,99,,99,,99
1997,7,29,4,0,,99,,99,,99,,99,,99
1997,7,29,4,5,,99,,99,,99,,99,,99
1997,7,29,4,10,,99,,99,,99,,99,,99
1997,7,29,4,15,,99,,99,,99,,99,,99
1997,7,29,4,20,,99,,99,,99,,99,,99
1997,7,29,4,25,,99,,99,,99,,99,,99
1997,7,29,4,30,,99,,99,,99,,99,,99
1997,7,29,4,35,,99,,99,,99,,99,,99
1997,7,29,4,40,,99,,99,,99,,99,,99
1997,7,29,4,45,,99,,99,,99,,99,,99
1997,7,29,4,50,,99,,99,,99,,99,,99
1997,7,29,4,55,,99,,99,,99,,99,,99
1997,7,29,5,0,,99,,99,,99,,99,,99
1997,7,29,5,5,,99,,99,,99,,99,,99
1997,7,29,5,10,,99,,99,,99,,99,,99
1997,7,29,5,15,,99,,99,,99,,99,,99
1997,7,29,5,20,,99,,99,,99,,99,,99
1997,7,29,5,25,,99,,99,,99,,99,,99
1997,7,29,5,30,,99,,99,,99,,99,,99
1997,7,29,5,35,,99,,99,,99,,99,,99
1997,7,29,5,40,,99,,99,,99,,99,,99
1997,7,29,5,45,,99,,99,,99,,99,,99
1997,7,29,5,50,,99,,99,,99,,99,,99
1997,7,29,5,55,,99,,99,,99,,99,,99
1997,7,29,6,0,,99,,99,,99,,99,,99
1997,7,29,6,5,,99,,99,,99,,99,,99
1997,7,29,6,10,,99,,99,,99,,99,,99
1997,7,29,6,15,,99,,99,,99,,99,,99
1997,7,29,6,20,,99,,99,,99,,99,,99
1997,7,29,6,25,,99,,99,,99,,99,,99
1997,7,29,6,30,,99,,99,,99,,99,,99
1997,7,29,6,35,,99,,99,,99,,99,,99
1997,7,29,6,40,,99,,99,,99,,99,,99
1997,7,29,6,45,,99,,99,,99,,99,,99
1997,7,29,6,50,,99,,99,,99,,99,,99
1997,7,29,6,55,,99,,99,,99,,99,,99
1997,7,29,7,0,,99,,99,,99,,99,,99
1997,7,29,7,5,,99,,99,,99,,99,,99
1997,7,29,7,10,,99,,99,,99,,99,,99
1997,7,29,7,15,,99,,99,,99,,99,,99
1997,7,29,7,20,,99,,99,,99,,99,,99
1997,7,29,7,25,,99,,99,,99,,99,,99
1997,7,29,7,30,,99,,99,,99,,99,,99
1997,7,29,7,35,,99,,99,,99,,99,,99
1997,7,29,7,40,,99,,99,,99,,99,,99
1997,7,29,7,45,,99,,99,,99,,99,,99
1997,7,29,7,50,,99,,99,,99,,99,,99
1997,7,29,7,55,,99,,99,,99,,99,,99
1997,7,29,8,0,,99,,99,,99,,99,,99
1997,7,29,8,5,,99,,99,,99,,99,,99
1997,7,29,8,10,,99,,99,,99,,99,,99
1997,7,29,8,15,,99,,99,,99,,99,,99
1997,7,29,8,20,,99,,99,,99,,99,,99
1997,7,29,8,25,,99,,99,,99,,99,,99
1997,7,29,8,30,,99,,99,,99,,99,,99
1997,7,29,8,35,,99,,99,,99,,99,,99
1997,7,29,8,40,,99,,99,,99,,99,,99
1997,7,29,8,45,,99,,99,,99,,99,,99
1997,7,29,8,50,,99,,99,,99,,99,,99
1997,7,29,8,55,,99,,99,,99,,99,,99
1997,7,29,9,0,,99,,99,,99,,99,,99
1997,7,29,9,5,,99,,99,,99,,99,,99
1997,7,29,9,10,,99,,99,,99,,99,,99
1997,7,29,9,15,,99,,99,,99,,99,,99
1997,7,29,9,20,,99,,99,,99,,99,,99
1997,7,29,9,25,,99,,99,,99,,99,,99
1997,7,29,9,30,,99,,99,,99,,99,,99
1997,7,29,9,35,,99,,99,,99,,99,,99
1997,7,29,9,40,,99,,99,,99,,99,,99
1997,7,29,9,45,,99,,99,,99,,99,,99
1997,7,29,9,50,,99,,99,,99,,99,,99
1997,7,29,9,55,,99,,99,,99,,99,,99
1997,7,29,10,0,,99,,99,,99,,99,,99
1997,7,29,10,5,,99,,99,,99,,99,,99
1997,7,29,10,10,,99,,99,,99,,99,,99
1997,7,29,10,15,,99,,99,,99,,99,,99
1997,7,29,10,20,,99,,99,,99,,99,,99
1997,7,29,10,25,,99,,99,,99,,99,,99
1997,7,29,10,30,,99,,99,,99,,99,,99
1997,7,29,10,35,,99,,99,,99,,99,,99
1997,7,29,10,40,,99,,99,,99,,99,,99
1997,7,29,10,45,,99,,99,,99,,99,,99
1997,7,29,10,50,,99,,99,,99,,99,,99
1997,7,29,10,55,,99,,99,,99,,99,,99
1997,7,29,11,0,,99,,99,,99,,99,,99
1997,7,29,11,5,,99,,99,,99,,99,,99
1997,7,29,11,10,,99,,99,,99,,99,,99
1997,7,29,11,15,,99,,99,,99,,99,,99
1997,7,29,11,20,,99,,99,,99,,99,,99
1997,7,29,11,25,,99,,99,,99,,99,,99
1997,7,29,11,30,,99,,99,,99,,99,,99
1997,7,29,11,35,,99,,99,,99,,99,,99
1997,7,29,11,40,,99,,99,,99,,99,,99
1997,7,29,11,45,,99,,99,,99,,99,,99
1997,7,29,11,50,,99,,99,,99,,99,,99
1997,7,29,11,55,,99,,99,,99,,99,,99
1997,7,29,12,0,,99,,99,,99,,99,,99
1997,7,29,12,5,,99,,99,,99,,99,,99
1997,7,29,12,10,,99,,99,,99,,99,,99
1997,7,29,12,15,,99,,99,,99,,99,,99
1997,7,29,12,20,,99,,99,,99,,99,,99
1997,7,29,12,25,,99,,99,,99,,99,,99
1997,7,29,12,30,,99,,99,,99,,99,,99
1997,7,29,12,35,,99,,99,,99,,99,,99
1997,7,29,12,40,,99,,99,,99,,99,,99
1997,7,29,12,45,,99,,99,,99,,99,,99
1997,7,29,12,50,,99,,99,,99,,99,,99
1997,7,29,12,55,,99,,99,,99,,99,,99
1997,7,29,13,0,,99,,99,,99,,99,,99
1997,7,29,13,5,,99,,99,,99,,99,,99
1997,7,29,13,10,,99,,99,,99,,99,,99
1997,7,29,13,15,,99,,99,,99,,99,,99
1997,7,29,13,20,,99,,99,,99,,99,,99
1997,7,29,13,25,,99,,99,,99,,99,,99
1997,7,29,13,30,,99,,99,,99,,99,,99
1997,7,29,13,35,,99,,99,,99,,99,,99
1997,7,29,13,40,,99,,99,,99,,99,,99
1997,7,29,13,45,,99,,99,,99,,99,,99
1997,7,29,13,50,,99,,99,,99,,99,,99
1997,7,29,13,55,,99,,99,,99,,99,,99
1997,7,29,14,0,,99,,99,,99,,99,,99
1997,7,29,14,5,,99,,99,,99,,99,,99
1997,7,29,14,10,,99,,99,,99,,99,,99
1997,7,29,14,15,,99,,99,,99,,99,,99
1997,7,29,14,20,,99,,99,,99,,99,,99
1997,7,29,14,25,,99,,99,,99,,99,,99
1997,7,29,14,30,,99,,99,,99,,99,,99
1997,7,29,14,35,,99,,99,,99,,99,,99
1997,7,29,14,40,,99,,99,,99,,99,,99
1997,7,29,14,45,,99,,99,,99,,99,,99
1997,7,29,14,50,,99,,99,,99,,99,,99
1997,7,29,14,55,,99,,99,,99,,99,,99
1997,7,29,15,0,,99,,99,,99,,99,,99
1997,7,29,15,5,,99,,99,,99,,99,,99
1997,7,29,15,10,,99,,99,,99,,99,,99
1997,7,29,15,15,,99,,99,,99,,99,,99
1997,7,29,15,20,,99,,99,,99,,99,,99
1997,7,29,15,25,,99,,99,,99,,99,,99
1997,7,29,15,30,,99,,99,,99,,99,,99
1997,7,29,15,35,,99,,99,,99,,99,,99
1997,7,29,15,40,,99,,99,,99,,99,,99
1997,7,29,15,45,,99,,99,,99,,99,,99
1997,7,29,15,50,,99,,99,,99,,99,,99
1997,7,29,15,55,,99,,99,,99,,99,,99
1997,7,29,16,0,,99,,99,,99,,99,,99
1997,7,29,16,5,,99,,99,,99,,99,,99
1997,7,29,16,10,,99,,99,,99,,99,,99
1997,7,29,16,15,,99,,99,,99,,99,,99
1997,7,29,16,20,,99,,99,,99,,99,,99
1997,7,29,16,25,,99,,99,,99,,99,,99
1997,7,29,16,30,,99,,99,,99,,99,,99
1997,7,29,16,35,,99,,99,,99,,99,,99
1997,7,29,16,40,,99,,99,,99,,99,,99
1997,7,29,16,45,,99,,99,,99,,99,,99
1997,7,29,16,50,,99,,99,,99,,99,,99
1997,7,29,16,55,,99,,99,,99,,99,,99
1997,7,29,17,0,,99,,99,,99,,99,,99
1997,7,29,17,5,,99,,99,,99,,99,,99
1997,7,29,17,10,,99,,99,,99,,99,,99
1997,7,29,17,15,,99,,99,,99,,99,,99
