1999,10,23,10,40,728.00,03,1003.00,03,40.72,03,769.00,01,23.87,01,23.74,01,.65,01,1.36,01,13.42,01
1999,10,23,10,45,735.00,03,1004.00,03,41.61,03,776.00,01,24.15,01,23.61,01,.94,01,62.46,01,13.41,01
1999,10,23,10,50,741.00,03,1005.00,03,41.17,03,782.00,01,24.06,01,24.44,01,.69,01,64.22,01,13.40,01
1999,10,23,10,55,747.00,03,1005.00,03,40.63,03,789.00,01,24.84,01,23.08,01,.68,01,48.48,01,13.38,01
1999,10,23,11,0,752.00,03,1007.00,03,40.69,03,794.00,01,24.82,01,23.15,01,.71,01,20.35,01,13.37,01
1999,10,23,11,5,757.00,03,1005.00,03,40.11,03,799.00,01,24.88,01,21.94,01,.58,01,2.46,01,13.36,01
1999,10,23,11,10,760.00,03,1007.00,03,39.48,03,803.00,01,24.80,01,22.40,01,.32,01,275.40,01,13.36,01
1999,10,23,11,15,764.00,03,1007.00,03,41.42,03,807.00,01,25.06,01,22.52,01,.33,01,353.90,01,13.35,01
1999,10,23,11,20,767.00,03,1005.00,03,40.58,03,810.00,01,25.33,01,21.62,01,.34,01,322.20,01,13.34,01
1999,10,23,11,25,769.00,03,1007.00,03,38.75,03,814.00,01,24.96,01,21.83,01,.68,01,326.90,01,13.33,01
1999,10,23,11,30,772.00,03,1008.00,03,39.13,03,817.00,01,25.12,01,20.05,01,.47,01,333.80,01,13.33,01
1999,10,23,11,35,773.00,03,1007.00,03,38.68,03,819.00,01,25.16,01,19.49,01,.84,01,345.70,01,13.32,01
1999,10,23,11,40,772.00,03,1005.00,03,40.90,03,817.00,01,24.81,01,19.33,01,.56,01,325.20,01,13.32,01
1999,10,23,11,45,775.00,03,1006.00,03,41.71,03,819.00,01,24.82,01,20.04,01,.74,01,339.30,01,13.32,01
1999,10,23,11,50,778.00,03,1009.00,03,41.02,03,823.00,01,24.87,01,16.55,01,1.01,01,335.50,01,13.32,01
1999,10,23,11,55,778.00,03,1011.00,03,40.99,03,823.00,01,25.06,01,16.38,01,.95,01,325.20,01,13.31,01
1999,10,23,12,0,777.00,03,1007.00,03,41.00,03,823.00,01,25.03,01,16.20,01,.99,01,347.60,01,13.31,01
1999,10,23,12,5,776.00,03,1011.00,03,41.71,03,821.00,01,24.92,01,16.53,01,1.53,01,349.00,01,13.31,01
1999,10,23,12,10,773.00,03,1002.00,03,42.02,03,818.00,01,25.22,01,16.42,01,1.74,01,343.00,01,13.30,01
1999,10,23,12,15,771.00,03,1003.00,03,42.23,03,816.00,01,25.38,01,16.63,01,1.96,01,341.80,01,13.30,01
1999,10,23,12,20,770.00,03,1006.00,03,42.45,03,815.00,01,25.44,01,17.03,01,1.52,01,332.90,01,13.30,01
1999,10,23,12,25,767.00,03,1007.00,03,40.24,03,814.00,01,25.46,01,16.37,01,1.74,01,304.20,01,13.29,01
1999,10,23,12,30,763.00,03,1006.00,03,40.11,03,810.00,01,25.18,01,16.76,01,2.18,01,329.60,01,13.29,01
1999,10,23,12,35,762.00,03,1008.00,03,40.56,03,807.00,01,25.41,01,17.00,01,2.04,01,328.70,01,13.29,01
1999,10,23,12,40,756.00,03,1006.00,03,40.39,03,801.00,01,25.62,01,16.91,01,2.08,01,317.70,01,13.29,01
1999,10,23,12,45,751.00,03,1003.00,03,41.26,03,795.00,01,25.15,01,17.12,01,1.92,01,291.10,01,13.28,01
1999,10,23,12,50,747.00,03,1003.00,03,41.63,03,790.00,01,25.21,01,17.63,01,1.89,01,349.60,01,13.28,01
1999,10,23,12,55,741.00,03,1001.00,03,41.18,03,784.00,01,25.35,01,17.59,01,1.34,01,340.70,01,13.27,01
1999,10,23,13,0,734.00,03,999.00,03,40.01,03,780.00,01,25.64,01,17.04,01,1.60,01,336.70,01,13.27,01
1999,10,23,13,5,727.00,03,996.00,03,39.55,03,772.00,01,25.71,01,16.54,01,2.23,01,331.20,01,13.26,01
1999,10,23,13,10,721.00,03,1000.00,03,39.31,03,767.00,01,25.68,01,16.63,01,1.75,01,316.80,01,13.26,01
1999,10,23,13,15,712.00,03,994.00,03,38.76,03,759.00,01,25.97,01,16.20,01,1.85,01,337.10,01,13.26,01
1999,10,23,13,20,705.00,03,996.00,03,38.59,03,751.00,01,25.74,01,15.98,01,2.06,01,315.50,01,13.26,01
1999,10,23,13,25,697.70,03,996.00,03,38.88,03,742.00,01,25.73,01,15.59,01,1.70,01,309.50,01,13.26,01
1999,10,23,13,30,688.60,03,992.00,03,38.69,03,734.00,01,25.67,01,15.76,01,1.48,01,305.40,01,13.25,01
1999,10,23,13,35,681.40,03,993.00,03,38.60,03,727.00,01,25.89,01,15.47,01,2.03,01,304.70,01,13.25,01
1999,10,23,13,40,671.50,03,991.00,03,38.83,03,718.00,01,26.32,01,14.96,01,1.71,01,317.70,01,13.25,01
1999,10,23,13,45,661.00,03,988.00,03,38.72,03,707.00,01,26.22,01,14.78,01,1.91,01,320.40,01,13.24,01
1999,10,23,13,50,649.90,03,985.00,03,38.39,03,696.60,01,26.30,01,14.67,01,1.40,01,336.70,01,13.24,01
1999,10,23,13,55,635.60,03,979.00,03,38.38,03,683.30,01,26.03,01,14.43,01,1.92,01,347.50,01,13.24,01
1999,10,23,14,0,621.10,03,968.00,03,38.69,03,670.20,01,26.16,01,14.70,01,2.00,01,322.50,01,13.24,01
1999,10,23,14,5,609.00,03,968.00,03,38.80,03,658.60,01,26.09,01,13.94,01,2.02,01,307.10,01,13.24,01
1999,10,23,14,10,596.60,03,963.00,03,38.34,03,647.60,01,26.17,01,12.68,01,1.75,01,331.00,01,13.24,01
1999,10,23,14,15,581.90,03,954.00,03,38.75,03,633.00,01,26.32,01,12.31,01,1.89,01,300.50,01,13.24,01
1999,10,23,14,20,566.90,03,945.00,03,39.55,03,617.30,01,26.28,01,12.75,01,1.93,01,324.70,01,13.24,01
1999,10,23,14,25,557.20,03,945.00,03,40.11,03,605.60,01,26.31,01,13.44,01,1.86,01,341.30,01,13.24,01
1999,10,23,14,30,544.60,03,944.00,03,39.72,03,592.20,01,25.98,01,14.13,01,1.78,01,332.90,01,13.24,01
1999,10,23,14,35,532.10,03,942.00,03,38.82,03,578.20,01,25.78,01,14.26,01,2.32,01,327.60,01,13.23,01
1999,10,23,14,40,517.30,03,933.00,03,38.76,03,562.70,01,25.92,01,14.00,01,1.64,01,357.70,01,13.23,01
1999,10,23,14,45,502.10,03,926.00,03,39.59,03,547.60,01,26.26,01,14.01,01,1.58,01,327.80,01,13.23,01
1999,10,23,14,50,485.70,03,916.00,03,39.62,03,532.50,01,26.36,01,14.35,01,2.04,01,356.70,01,13.22,01
1999,10,23,14,55,466.80,03,905.00,03,39.64,03,515.80,01,25.96,01,14.26,01,1.64,01,.92,01,13.22,01
1999,10,23,15,0,448.70,03,895.00,03,39.70,03,499.10,01,26.45,01,14.00,01,1.58,01,356.80,01,13.22,01
1999,10,23,15,5,430.60,03,886.00,03,39.15,03,483.10,01,26.64,01,14.89,01,1.77,01,337.10,01,13.22,01
1999,10,23,15,10,414.90,03,882.00,03,39.53,03,468.90,01,26.14,01,15.01,01,1.50,01,317.40,01,13.22,01
1999,10,23,15,15,395.40,10,864.00,11,41.04,11,449.20,01,26.16,01,14.88,01,1.52,01,331.20,01,13.22,01
1999,10,23,15,20,354.50,03,795.00,03,41.27,03,404.70,01,26.16,01,14.54,01,1.47,01,322.30,01,13.22,01
1999,10,23,15,25,352.70,10,830.00,11,38.57,11,405.70,01,26.26,01,14.21,01,1.18,01,307.40,01,13.23,01
1999,10,23,15,30,350.20,14,865.00,15,36.22,15,405.30,01,25.90,01,14.61,01,1.96,01,335.20,01,13.23,01
1999,10,23,15,35,289.30,10,729.00,11,35.35,11,335.20,01,26.08,01,14.00,01,1.56,01,337.30,01,13.23,01
1999,10,23,15,40,214.70,03,544.80,03,33.37,03,251.70,01,25.79,01,14.81,01,1.48,01,1.27,01,13.23,01
1999,10,23,15,45,290.90,03,807.00,03,33.59,03,342.80,01,25.71,01,15.32,01,1.34,01,355.70,01,13.23,01
1999,10,23,15,50,278.10,10,809.00,11,32.80,11,328.40,01,25.86,01,15.85,01,1.70,01,330.90,01,13.24,01
1999,10,23,15,55,261.80,10,794.00,11,32.93,11,310.90,01,25.86,01,15.92,01,1.40,01,346.50,01,13.24,01
1999,10,23,16,0,233.40,10,737.00,11,33.08,11,279.40,01,25.84,01,16.21,01,1.63,01,339.00,01,13.24,01
1999,10,23,16,5,207.90,10,695.40,11,30.28,11,251.90,01,25.67,01,15.94,01,1.73,01,343.40,01,13.24,01
1999,10,23,16,10,207.50,18,756.00,19,27.32,19,255.20,01,25.40,01,15.95,01,1.72,01,322.50,01,13.24,01
1999,10,23,16,15,189.00,10,738.00,11,24.35,11,235.30,01,25.54,01,16.17,01,1.93,01,336.10,01,13.24,01
1999,10,23,16,20,171.10,14,721.00,15,22.01,15,216.80,01,25.55,01,16.22,01,1.40,01,346.40,01,13.24,01
1999,10,23,16,25,154.50,14,705.00,15,20.21,15,199.20,01,25.73,01,15.99,01,1.40,01,337.30,01,13.24,01
1999,10,23,16,30,137.00,14,679.20,15,18.24,15,180.80,01,26.00,01,15.70,01,1.30,01,326.50,01,13.24,01
1999,10,23,16,35,119.60,14,649.10,15,16.37,15,162.80,01,26.04,01,15.37,01,1.46,01,337.80,01,13.25,01
1999,10,23,16,40,102.80,01,617.10,01,14.83,01,145.60,01,26.03,01,15.40,01,1.46,01,321.40,01,13.25,01
1999,10,23,16,45,86.50,01,578.30,01,13.00,01,127.50,01,26.00,01,16.10,01,1.35,01,319.60,01,13.25,01
1999,10,23,16,50,69.71,01,532.20,01,11.02,01,106.20,01,25.40,01,16.03,01,1.28,01,334.60,01,13.25,01
1999,10,23,16,55,54.76,01,487.80,01,9.00,01,85.10,01,24.98,01,18.12,01,1.20,01,324.20,01,13.25,01
1999,10,23,17,0,40.50,01,436.20,01,6.43,01,65.21,01,24.53,01,20.07,01,1.26,01,323.80,01,13.25,01
1999,10,23,17,5,27.14,01,376.60,01,3.70,01,47.72,01,24.17,01,20.57,01,1.00,01,326.30,01,13.26,01
1999,10,23,17,10,15.06,01,310.80,01,.92,01,33.19,01,23.64,01,22.17,01,.81,01,340.70,01,13.26,01
1999,10,23,17,15,5.77,01,245.20,01,-1.75,01,21.86,01,23.35,01,21.63,01,.21,01,344.20,01,13.27,01
1999,10,23,17,20,-1.14,01,175.60,01,-4.54,01,13.38,01,22.97,01,23.64,01,.32,01,342.10,01,13.27,01
1999,10,23,17,25,-5.90,01,43.96,01,-7.18,01,7.26,01,22.60,01,24.24,01,.29,01,340.10,01,13.28,01
1999,10,23,17,30,-9.11,01,-1.20,01,-9.63,01,4.06,01,22.02,01,23.97,01,1.02,01,339.80,01,13.29,01
1999,10,23,17,35,-10.59,07,-2.87,01,-11.22,07,2.19,01,21.59,01,23.92,01,.73,01,329.20,01,13.30,01
1999,10,23,17,40,-11.56,07,-3.28,01,-12.23,07,.96,01,21.14,01,23.99,01,.38,01,320.80,01,13.31,01
1999,10,23,17,45,-12.19,07,-3.35,01,-12.79,07,.28,01,20.61,01,25.30,01,.30,01,326.90,01,13.32,01
1999,10,23,17,50,-12.44,07,-3.26,01,-13.01,07,.03,01,20.13,01,25.63,01,.22,01,311.60,01,13.33,01
1999,10,23,17,55,-12.03,07,-3.01,01,-12.73,07,-.07,01,19.71,01,26.42,01,.21,01,305.60,01,13.34,01
1999,10,23,18,0,-11.97,07,-3.06,01,-12.74,07,-.19,01,19.06,01,27.14,01,.22,01,300.50,01,13.35,01
1999,10,23,18,5,-11.80,07,-2.68,01,-12.45,07,-.14,01,18.61,01,27.26,01,.21,01,293.50,01,13.36,01
1999,10,23,18,10,-11.45,07,-2.37,01,-12.07,07,-.10,01,18.36,01,26.51,01,.22,01,282.50,01,13.37,01
1999,10,23,18,15,-10.50,07,-.83,01,-11.00,07,-.13,01,18.73,01,24.00,01,.22,01,271.30,01,13.39,01
1999,10,23,18,20,-10.11,07,-.50,01,-10.67,07,-.13,01,18.81,01,23.84,01,.38,01,257.10,01,13.39,01
1999,10,23,18,25,-9.85,01,-.30,01,-10.54,07,-.13,01,18.87,01,23.68,01,1.21,01,244.10,01,13.40,01
1999,10,23,18,30,-10.49,07,-1.28,01,-11.50,07,-.17,01,18.19,01,26.96,01,1.31,01,239.30,01,13.41,01
1999,10,23,18,35,-10.61,07,-1.60,01,-11.63,07,-.14,01,17.55,01,27.74,01,1.27,01,230.20,01,13.42,01
1999,10,23,18,40,-10.49,07,-1.83,01,-11.54,07,-.17,01,17.10,01,30.07,01,1.25,01,233.80,01,13.43,01
1999,10,23,18,45,-10.31,07,-1.36,01,-11.33,07,-.19,01,16.94,01,30.84,01,1.27,01,237.40,01,13.44,01
1999,10,23,18,50,-10.19,07,-1.39,01,-11.10,07,-.12,01,16.75,01,31.57,01,1.69,01,232.30,01,13.45,01
1999,10,23,18,55,-10.26,07,-1.53,01,-11.30,07,-.16,01,16.36,01,32.89,01,1.70,01,232.40,01,13.45,01
1999,10,23,19,0,-10.11,07,-1.50,01,-11.08,07,-.13,01,16.03,01,33.24,01,1.63,01,231.40,01,13.46,01
1999,10,23,19,5,-10.02,07,-1.53,01,-11.01,07,-.14,01,15.72,01,33.54,01,1.28,01,218.10,01,13.47,01
1999,10,23,19,10,-9.94,01,-1.16,01,-10.89,07,-.16,01,15.58,01,33.77,01,1.16,01,215.70,01,13.48,01
1999,10,23,19,15,-9.85,01,-1.03,01,-10.67,07,-.16,01,15.46,01,33.81,01,1.16,01,209.50,01,13.49,01
1999,10,23,19,20,-9.81,01,-1.07,01,-10.60,07,-.16,01,15.20,01,34.32,01,.87,01,192.60,01,13.50,01
1999,10,23,19,25,-9.71,01,-.89,01,-10.44,07,-.14,01,15.08,01,34.14,01,.94,01,192.00,01,13.50,01
1999,10,23,19,30,-9.43,01,-.75,01,-10.23,07,-.14,01,15.00,01,34.21,01,.93,01,191.30,01,13.51,01
1999,10,23,19,35,-9.14,01,-.68,01,-10.09,07,-.14,01,14.89,01,34.61,01,1.09,01,195.70,01,13.52,01
1999,10,23,19,40,-8.98,01,-.73,01,-9.89,01,-.14,01,14.70,01,35.99,01,1.13,01,193.00,01,13.53,01
1999,10,23,19,45,-8.83,01,-.66,01,-9.76,01,-.17,01,14.58,01,35.52,01,1.13,01,193.10,01,13.53,01
1999,10,23,19,50,-8.57,01,-.56,01,-9.62,01,-.14,01,14.55,01,35.14,01,1.06,01,189.40,01,13.54,01
1999,10,23,19,55,-8.34,01,-.55,01,-9.34,01,-.14,01,14.46,01,35.19,01,1.27,01,187.60,01,13.55,01
1999,10,23,20,0,-8.06,01,-.42,01,-9.09,01,-.12,01,14.32,01,33.87,01,1.29,01,190.10,01,13.55,01
1999,10,23,20,5,-7.82,01,.18,01,-8.96,01,-.10,01,14.32,01,34.55,01,1.23,01,191.70,01,13.56,01
1999,10,23,20,10,-8.24,01,-.01,01,-9.16,01,-.09,01,14.42,01,38.99,01,1.11,01,191.70,01,13.56,01
1999,10,23,20,15,-8.34,01,.06,01,-9.22,01,-.12,01,14.50,01,39.59,01,1.04,01,191.60,01,13.57,01
1999,10,23,20,20,-8.56,01,-.50,01,-9.33,01,-.11,01,14.54,01,41.37,01,.94,01,191.20,01,13.57,01
1999,10,23,20,25,-8.61,01,-.35,01,-9.23,01,-.14,01,14.66,01,40.79,01,1.06,01,191.80,01,13.58,01
1999,10,23,20,30,-9.16,01,-.61,01,-9.62,01,-.12,01,14.30,01,47.94,01,1.13,01,197.00,01,13.58,01
1999,10,23,20,35,-8.83,01,-.85,01,-9.65,01,-.13,01,13.86,01,50.39,01,1.15,01,213.10,01,13.59,01
1999,10,23,20,40,-8.68,01,-.74,01,-9.50,01,-.11,01,13.58,01,54.26,01,.70,01,227.90,01,13.59,01
1999,10,23,20,45,-8.62,01,-.82,01,-9.36,01,-.14,01,13.56,01,57.69,01,.30,01,258.50,01,13.59,01
1999,10,23,20,50,-8.66,01,-.92,01,-9.39,01,-.11,01,13.38,01,58.07,01,.19,01,269.10,01,13.60,01
1999,10,23,20,55,-8.50,01,-.66,01,-9.16,01,-.13,01,13.41,01,56.32,01,.20,01,54.89,01,13.60,01
1999,10,23,21,0,-8.40,01,-1.17,01,-9.36,01,-.10,01,13.25,01,55.19,01,.63,01,96.70,01,13.61,01
1999,10,23,21,5,-9.33,01,-1.33,01,-10.25,07,-.12,01,12.49,01,52.73,01,1.02,01,97.00,01,13.61,01
1999,10,23,21,10,-8.29,01,-.75,01,-9.15,01,-.10,01,12.69,01,51.16,01,.68,01,103.60,01,13.62,01
1999,10,23,21,15,-8.01,01,-.99,01,-8.88,01,-.13,01,12.34,01,51.17,01,.22,01,106.40,01,13.62,01
1999,10,23,21,20,-7.79,01,-.79,01,-8.68,01,-.12,01,12.17,01,47.73,01,.22,01,111.70,01,13.63,01
1999,10,23,21,25,-7.70,01,-.69,01,-8.65,01,-.10,01,12.07,01,47.29,01,.22,01,138.60,01,13.64,01
1999,10,23,21,30,-7.74,01,-.69,01,-8.69,01,-.20,01,11.94,01,48.99,01,.22,01,135.80,01,13.64,01
1999,10,23,21,35,-7.51,01,-.45,01,-8.56,01,-.06,01,12.11,01,49.21,01,.83,01,138.30,01,13.65,01
1999,10,23,21,40,-7.76,01,-.57,01,-8.78,01,-.08,01,12.15,01,49.90,01,.28,01,233.20,01,13.65,01
1999,10,23,21,45,-8.03,01,-.74,01,-9.00,01,-.09,01,11.83,01,49.54,01,.22,01,251.70,01,13.66,01
1999,10,23,21,50,-7.77,01,-.47,01,-8.71,01,-.19,01,11.69,01,51.51,01,.20,01,228.40,01,13.66,01
1999,10,23,21,55,-7.59,01,-.60,01,-8.55,01,-.16,01,11.77,01,52.65,01,.22,01,182.80,01,13.66,01
1999,10,23,22,0,-7.59,01,-.65,01,-8.58,01,-.10,01,11.59,01,53.29,01,.22,01,180.00,01,13.67,01
1999,10,23,22,5,-7.33,01,-.62,01,-8.36,01,-.13,01,11.34,01,54.61,01,.22,01,174.40,01,13.67,01
1999,10,23,22,10,-7.22,01,-.56,01,-8.27,01,-.11,01,11.09,01,55.40,01,.22,01,175.50,01,13.68,01
1999,10,23,22,15,-7.19,01,-.54,01,-8.20,01,-.09,01,11.02,01,53.94,01,.22,01,180.50,01,13.68,01
1999,10,23,22,20,-7.22,01,-.38,01,-8.27,01,-.11,01,10.89,01,54.08,01,.22,01,201.10,01,13.69,01
1999,10,23,22,25,-7.23,01,-.14,01,-8.34,01,-.12,01,10.96,01,57.16,01,.17,01,166.60,01,13.69,01
1999,10,23,22,30,-7.49,01,-.14,01,-8.46,01,-.11,01,11.31,01,56.04,01,.21,01,162.40,01,13.69,01
1999,10,23,22,35,-7.33,01,-.35,01,-8.34,01,-.12,01,11.46,01,53.98,01,.21,01,153.90,01,13.70,01
1999,10,23,22,40,-7.50,01,-.37,01,-8.50,01,-.15,01,11.18,01,54.73,01,.19,01,129.30,01,13.70,01
1999,10,23,22,45,-7.53,01,-.11,01,-8.36,01,-.17,01,11.37,01,54.43,01,.20,01,124.90,01,13.70,01
1999,10,23,22,50,-7.46,01,-.04,01,-8.33,01,-.09,01,11.47,01,57.75,01,.22,01,180.30,01,13.71,01
1999,10,23,22,55,-7.54,01,-.14,01,-8.46,01,-.12,01,11.14,01,63.09,01,.22,01,169.70,01,13.71,01
1999,10,23,23,0,-7.80,01,-.25,01,-8.56,01,-.12,01,11.21,01,65.02,01,.22,01,177.60,01,13.71,01
1999,10,23,23,5,-7.82,01,-.33,01,-8.57,01,-.10,01,11.25,01,65.71,01,.18,01,89.70,01,13.71,01
1999,10,23,23,10,-7.60,01,-.72,01,-8.46,01,-.10,01,10.99,01,66.72,01,.18,01,95.50,01,13.71,01
1999,10,23,23,15,-7.61,01,-.75,01,-8.43,01,-.10,01,10.67,01,68.46,01,.22,01,129.30,01,13.72,01
1999,10,23,23,20,-8.24,01,-1.11,01,-8.74,01,-.11,01,10.25,01,71.70,01,.21,01,138.50,01,13.72,01
1999,10,23,23,25,-8.65,01,-1.86,01,-9.16,01,-.08,01,9.55,01,75.10,01,.22,01,117.30,01,13.72,01
1999,10,23,23,30,-8.80,01,-2.08,01,-9.15,01,-.12,01,8.93,01,78.80,01,.22,01,120.50,01,13.73,01
1999,10,23,23,35,-8.48,01,-1.71,01,-9.03,01,-.12,01,8.55,01,77.20,01,.22,01,111.70,01,13.73,01
1999,10,23,23,40,-7.89,01,-1.34,01,-8.59,01,-.14,01,8.33,01,75.90,01,.22,01,86.50,01,13.73,01
1999,10,23,23,45,-7.59,01,-.98,01,-8.26,01,-.09,01,8.25,01,71.80,01,.22,01,82.10,01,13.74,01
1999,10,23,23,50,-7.13,01,-.51,01,-7.91,01,-.12,01,8.29,01,71.80,01,.22,01,124.90,01,13.74,01
1999,10,23,23,55,-7.31,01,-.83,01,-8.04,01,-.11,01,8.35,01,71.00,01,.21,01,102.50,01,13.75,01
1999,10,24,0,0,-7.11,01,-.50,01,-7.89,01,-.13,01,8.23,01,68.81,01,.19,01,47.98,01,13.75,01
1999,10,24,0,5,-6.92,01,-.58,01,-7.71,01,-.10,01,8.10,01,68.94,01,.17,01,337.80,01,13.76,01
1999,10,24,0,10,-6.63,01,-.19,01,-7.45,01,-.12,01,8.16,01,66.54,01,.22,01,316.10,01,13.76,01
1999,10,24,0,15,-6.69,01,.21,01,-7.54,01,-.11,01,8.43,01,65.27,01,.22,01,295.90,01,13.77,01
1999,10,24,0,20,-6.73,01,.02,01,-7.55,01,-.12,01,8.57,01,65.22,01,.16,01,226.90,01,13.77,01
1999,10,24,0,25,-6.68,01,.24,01,-7.47,01,-.10,01,8.55,01,61.07,01,.13,01,250.70,01,13.77,01
1999,10,24,0,30,-6.72,01,.35,01,-7.50,01,-.12,01,8.80,01,60.73,01,.05,01,186.40,01,13.77,01
1999,10,24,0,35,-6.58,01,.47,01,-7.40,01,-.12,01,8.80,01,59.93,01,.20,01,234.00,01,13.78,01
1999,10,24,0,40,-6.42,01,.53,01,-7.32,01,-.10,01,8.96,01,58.59,01,.17,01,239.00,01,13.78,01
1999,10,24,0,45,-6.40,01,.89,01,-7.32,01,-.04,01,9.30,01,59.96,01,.17,01,190.60,01,13.78,01
1999,10,24,0,50,-6.93,01,.44,01,-7.63,01,-.09,01,9.36,01,64.15,01,.51,01,210.60,01,13.78,01
1999,10,24,0,55,-7.03,01,-.31,01,-7.83,01,-.10,01,9.12,01,66.38,01,.31,01,173.40,01,13.78,01
1999,10,24,1,0,-6.86,01,-.38,01,-7.78,01,-.12,01,8.78,01,66.21,01,.51,01,188.90,01,13.78,01
1999,10,24,1,5,-6.80,01,-.30,01,-7.75,01,-.12,01,8.73,01,64.01,01,.37,01,195.70,01,13.78,01
1999,10,24,1,10,-6.76,01,-.25,01,-7.75,01,-.16,01,8.98,01,61.85,01,.17,01,163.60,01,13.78,01
1999,10,24,1,15,-6.78,01,-.28,01,-7.74,01,-.10,01,8.86,01,63.22,01,.19,01,167.20,01,13.78,01
1999,10,24,1,20,-6.78,01,-.25,01,-7.74,01,-.13,01,8.70,01,65.41,01,.22,01,186.80,01,13.78,01
1999,10,24,1,25,-6.78,01,-.39,01,-7.75,01,-.09,01,8.64,01,66.54,01,.17,01,83.40,01,13.79,01
1999,10,24,1,30,-6.83,01,-.23,01,-7.76,01,-.07,01,8.66,01,67.71,01,.22,01,59.38,01,13.79,01
1999,10,24,1,35,-6.86,01,-.16,01,-7.83,01,-.12,01,8.77,01,68.10,01,.20,01,126.00,01,13.79,01
1999,10,24,1,40,-6.97,01,-.28,01,-7.83,01,-.09,01,8.88,01,68.07,01,.21,01,149.10,01,13.79,01
1999,10,24,1,45,-6.94,01,-.66,01,-7.91,01,-.09,01,8.54,01,67.34,01,.56,01,168.70,01,13.80,01
1999,10,24,1,50,-7.25,01,-.73,01,-8.12,01,-.10,01,8.07,01,67.00,01,.82,01,168.40,01,13.80,01
1999,10,24,1,55,-7.26,01,-.53,01,-8.06,01,-.15,01,7.86,01,65.24,01,.19,01,146.90,01,13.80,01
1999,10,24,2,0,-7.07,01,-.63,01,-7.84,01,-.14,01,7.85,01,65.77,01,.22,01,106.40,01,13.80,01
1999,10,24,2,5,-6.87,01,-.53,01,-7.79,01,-.10,01,7.64,01,65.93,01,.21,01,124.40,01,13.80,01
1999,10,24,2,10,-6.96,01,-.64,01,-7.80,01,-.12,01,7.46,01,68.22,01,.21,01,122.60,01,13.81,01
1999,10,24,2,15,-6.72,01,-.46,01,-7.68,01,-.08,01,7.35,01,68.90,01,.22,01,131.60,01,13.81,01
1999,10,24,2,20,-6.64,01,-.28,01,-7.52,01,-.15,01,7.36,01,68.72,01,.20,01,139.00,01,13.81,01
1999,10,24,2,25,-6.43,01,.23,01,-7.31,01,-.15,01,7.70,01,70.20,01,.19,01,176.30,01,13.82,01
1999,10,24,2,30,-6.89,01,-.26,01,-7.81,01,-.05,01,7.50,01,71.10,01,.17,01,182.40,01,13.82,01
1999,10,24,2,35,-6.58,01,-.09,01,-7.47,01,-.12,01,7.63,01,71.90,01,.22,01,166.10,01,13.82,01
1999,10,24,2,40,-6.57,01,-.20,01,-7.44,01,-.07,01,7.62,01,71.90,01,.22,01,182.50,01,13.82,01
1999,10,24,2,45,-6.53,01,.02,01,-7.33,01,-.17,01,7.90,01,71.60,01,.22,01,174.80,01,13.82,01
1999,10,24,2,50,-6.38,01,.31,01,-7.29,01,-.16,01,8.06,01,69.96,01,.18,01,176.40,01,13.82,01
1999,10,24,2,55,-6.43,01,.59,01,-7.31,01,-.12,01,8.20,01,67.25,01,.21,01,173.40,01,13.83,01
1999,10,24,3,0,-6.52,01,.54,01,-7.38,01,-.13,01,8.36,01,65.96,01,.13,01,78.10,01,13.82,01
1999,10,24,3,5,-6.74,01,.18,01,-7.57,01,-.08,01,8.44,01,64.48,01,.17,01,111.00,01,13.83,01
1999,10,24,3,10,-6.91,01,.03,01,-7.60,01,-.10,01,8.45,01,64.19,01,.10,01,155.30,01,13.83,01
1999,10,24,3,15,-7.10,01,-.07,01,-7.71,01,-.08,01,8.24,01,65.63,01,.22,01,143.40,01,13.83,01
1999,10,24,3,20,-7.27,01,-.24,01,-7.82,01,-.06,01,8.22,01,65.82,01,.22,01,135.30,01,13.83,01
1999,10,24,3,25,-7.03,01,-.41,01,-7.81,01,-.07,01,8.03,01,66.15,01,.22,01,130.90,01,13.83,01
1999,10,24,3,30,-6.96,01,-.35,01,-7.86,01,-.07,01,7.78,01,67.56,01,.22,01,133.80,01,13.83,01
1999,10,24,3,35,-7.17,01,-.12,01,-7.78,01,-.07,01,7.81,01,65.04,01,.22,01,118.70,01,13.83,01
1999,10,24,3,40,-7.06,01,-.35,01,-7.81,01,-.14,01,7.72,01,66.07,01,.22,01,117.80,01,13.83,01
1999,10,24,3,45,-6.91,01,-.41,01,-7.81,01,-.14,01,7.54,01,66.16,01,.22,01,105.60,01,13.83,01
1999,10,24,3,50,-6.77,01,-.40,01,-7.71,01,-.09,01,7.58,01,64.22,01,.22,01,118.20,01,13.83,01
1999,10,24,3,55,-6.74,01,-.19,01,-7.61,01,-.05,01,7.69,01,63.66,01,.54,01,105.30,01,13.83,01
1999,10,24,4,0,-6.85,01,.08,01,-7.55,01,-.09,01,8.12,01,61.18,01,.22,01,95.40,01,13.84,01
1999,10,24,4,5,-6.77,01,.04,01,-7.57,01,-.13,01,8.05,01,60.94,01,.22,01,117.10,01,13.84,01
1999,10,24,4,10,-6.64,01,-.07,01,-7.48,01,-.09,01,7.85,01,61.17,01,.22,01,117.20,01,13.84,01
1999,10,24,4,15,-6.66,01,.02,01,-7.51,01,-.12,01,7.89,01,60.12,01,.22,01,113.80,01,13.84,01
