2001,2,25,5,5,-2.79,01,0.00,06,0.54,01,-2.16,01,9.27,01,73.10,01
2001,2,25,5,10,-2.83,01,0.00,06,0.63,01,-2.34,01,9.27,01,70.80,01
2001,2,25,5,15,-2.84,01,0.00,06,-0.11,01,-2.29,01,9.18,01,72.10,01
2001,2,25,5,20,-2.33,01,0.00,06,1.51,01,-1.82,01,9.58,01,69.73,01
2001,2,25,5,25,-2.85,01,0.00,06,-0.24,01,-2.39,01,9.43,01,72.00,01
2001,2,25,5,30,-3.44,01,0.00,06,-1.15,01,-3.22,01,8.99,01,74.60,01
2001,2,25,5,35,-3.35,01,0.00,06,-0.93,01,-3.16,01,8.94,01,74.30,01
2001,2,25,5,40,-3.91,01,0.00,06,-1.40,01,-3.62,01,8.81,01,74.90,01
2001,2,25,5,45,-4.33,01,0.00,06,-1.48,01,-4.14,01,8.67,01,75.00,01
2001,2,25,5,50,-4.16,01,0.00,06,-1.09,01,-3.77,01,8.70,01,74.20,01
2001,2,25,5,55,-4.00,01,0.00,06,-1.07,01,-3.64,01,8.73,01,73.20,01
2001,2,25,6,0,-3.57,01,0.00,06,-0.69,01,-3.37,01,8.88,01,71.80,01
2001,2,25,6,5,-4.04,01,0.00,06,-1.31,01,-3.61,01,8.73,01,72.60,01
2001,2,25,6,10,-3.71,01,0.00,06,-1.24,01,-3.43,01,8.65,01,72.90,01
2001,2,25,6,15,-3.31,01,0.00,06,-1.57,01,-3.12,01,8.53,01,73.60,01
2001,2,25,6,20,-1.79,01,0.00,06,-0.90,01,-1.50,01,8.66,01,71.90,01
2001,2,25,6,25,0.30,01,0.00,06,-0.93,01,0.47,01,8.71,01,71.50,01
2001,2,25,6,30,2.88,01,2.98,06,-1.36,01,3.00,01,8.44,01,72.60,01
2001,2,25,6,35,7.32,01,7.52,06,-1.01,01,7.55,01,8.32,01,73.10,01
2001,2,25,6,40,13.83,01,14.27,06,1.53,01,14.20,01,8.31,01,73.00,01
2001,2,25,6,45,22.63,01,23.76,06,9.87,01,23.11,01,8.52,01,70.40,01
2001,2,25,6,50,35.25,01,37.35,06,25.23,01,35.23,01,9.39,01,66.09,01
2001,2,25,6,55,46.53,01,50.43,06,52.08,01,45.10,01,9.47,01,66.68,01
2001,2,25,7,0,57.99,01,63.58,06,81.10,01,53.81,01,8.72,01,70.90,01
2001,2,25,7,5,73.47,01,80.68,06,117.60,01,64.37,01,8.45,01,72.30,01
2001,2,25,7,10,90.17,01,98.15,06,152.10,01,74.30,01,8.67,01,71.80,01
2001,2,25,7,15,106.96,01,115.28,06,181.70,01,83.50,01,9.10,01,69.93,01
2001,2,25,7,20,125.18,03,133.41,06,212.60,03,92.40,03,9.60,01,67.76,01
2001,2,25,7,25,144.26,03,151.32,06,241.10,03,100.50,03,10.16,01,65.11,01
2001,2,25,7,30,162.23,03,168.17,06,265.90,03,107.40,03,10.54,01,64.71,01
2001,2,25,7,35,181.49,03,185.46,06,293.10,03,113.30,03,10.68,01,64.71,01
2001,2,25,7,40,201.69,03,202.58,06,321.90,03,117.70,03,10.83,01,64.23,01
2001,2,25,7,45,219.38,03,219.40,06,341.60,03,123.40,03,10.98,01,63.68,01
2001,2,25,7,50,238.22,03,237.67,06,362.40,03,129.60,03,11.13,01,63.57,01
2001,2,25,7,55,257.95,03,256.59,06,382.90,03,135.90,03,11.33,01,64.01,01
2001,2,25,8,0,275.76,03,274.05,06,399.20,03,141.50,03,11.70,01,63.01,01
2001,2,25,8,5,294.78,03,292.12,06,414.20,03,147.70,03,12.04,01,62.21,01
2001,2,25,8,10,314.35,03,309.82,06,427.30,03,153.80,03,12.28,01,61.43,01
2001,2,25,8,15,333.32,03,327.12,06,439.00,03,159.70,03,12.61,01,60.92,01
2001,2,25,8,20,354.14,03,345.84,06,459.10,03,163.40,03,12.94,01,60.34,01
2001,2,25,8,25,372.94,03,363.35,06,475.20,03,167.00,03,13.26,01,59.99,01
2001,2,25,8,30,390.45,03,380.40,06,490.70,03,170.00,03,13.59,01,59.22,01
2001,2,25,8,35,409.87,11,398.23,06,505.80,10,173.60,10,13.84,01,58.61,01
2001,2,25,8,40,429.54,11,416.16,06,521.70,10,176.60,10,13.94,01,58.19,01
2001,2,25,8,45,446.51,11,433.42,06,538.40,10,178.20,10,14.31,01,57.26,01
2001,2,25,8,50,464.62,03,451.62,06,556.30,03,179.80,03,14.86,01,55.96,01
2001,2,25,8,55,480.06,03,467.31,06,566.30,03,182.50,03,15.11,01,54.86,01
2001,2,25,9,0,497.60,03,483.57,06,581.40,03,183.00,03,15.73,01,53.11,01
2001,2,25,9,5,517.43,11,500.58,06,594.80,10,184.90,10,15.66,01,52.95,01
2001,2,25,9,10,533.55,11,513.87,06,599.90,10,187.40,10,15.63,01,53.14,01
2001,2,25,9,15,550.77,15,528.11,06,606.60,14,190.00,14,15.88,01,52.79,01
2001,2,25,9,20,566.77,11,541.42,06,609.40,10,193.90,10,15.93,01,52.42,01
2001,2,25,9,25,583.82,19,555.91,06,615.80,18,197.00,18,16.12,01,51.89,01
2001,2,25,9,30,598.85,15,570.44,06,624.00,14,199.10,14,16.38,01,51.36,01
2001,2,25,9,35,613.63,15,583.03,06,628.50,14,201.50,14,16.29,01,51.73,01
2001,2,25,9,40,627.06,15,594.50,06,634.10,14,202.20,14,16.57,01,50.67,01
2001,2,25,9,45,640.96,19,608.58,06,643.50,18,203.20,18,16.99,01,50.20,01
2001,2,25,9,50,651.90,15,620.60,06,647.20,14,205.80,14,17.34,01,48.87,01
2001,2,25,9,55,661.89,15,630.00,06,647.40,14,208.20,14,17.38,01,48.87,01
2001,2,25,10,0,676.56,15,641.89,06,654.10,14,209.00,14,17.43,01,48.55,01
2001,2,25,10,5,689.50,15,652.17,06,658.70,14,209.70,14,17.72,01,48.01,01
2001,2,25,10,10,705.15,19,661.06,06,667.20,18,206.50,18,17.73,01,47.37,01
2001,2,25,10,15,714.54,19,668.77,06,668.60,18,207.10,18,17.93,01,46.84,01
2001,2,25,10,20,723.94,23,675.72,06,668.80,22,208.00,22,18.36,01,45.49,01
2001,2,25,10,25,736.35,23,684.96,06,674.40,22,207.60,22,18.24,01,45.42,01
2001,2,25,10,30,746.76,19,694.89,06,680.50,18,207.70,18,18.23,01,44.61,01
2001,2,25,10,35,757.17,19,703.61,06,685.00,18,207.90,18,18.31,01,42.66,01
2001,2,25,10,40,763.57,23,709.38,06,686.00,22,207.90,22,18.58,01,43.81,01
2001,2,25,10,45,775.00,23,718.66,06,692.10,22,207.90,22,18.83,01,43.12,01
2001,2,25,10,50,783.44,23,727.35,06,699.00,22,206.90,22,18.54,01,43.81,01
2001,2,25,10,55,792.89,23,735.53,06,704.00,22,207.00,22,19.01,01,41.76,01
2001,2,25,11,0,801.36,19,741.18,06,707.00,18,206.30,18,18.68,01,42.19,01
2001,2,25,11,5,804.87,23,745.13,06,709.00,22,204.90,22,18.68,01,41.59,01
2001,2,25,11,10,809.44,23,749.75,06,710.00,22,205.20,22,18.83,01,41.77,01
2001,2,25,11,15,819.02,23,757.03,06,713.00,22,206.90,22,19.00,01,41.03,01
2001,2,25,11,20,829.63,27,762.53,06,717.00,26,206.30,26,18.81,01,41.33,01
2001,2,25,11,25,843.26,27,772.37,06,731.00,26,202.50,26,18.87,01,40.90,01
2001,2,25,11,30,846.94,27,775.12,06,733.00,26,201.20,26,19.13,01,40.07,01
2001,2,25,11,35,845.66,27,773.20,06,727.00,26,201.80,26,19.52,01,39.63,01
2001,2,25,11,40,850.40,27,776.15,06,728.00,26,202.10,26,19.75,01,39.43,01
2001,2,25,11,45,850.20,27,771.91,06,719.00,26,203.40,26,19.88,01,38.96,01
2001,2,25,11,50,857.01,31,770.02,06,713.00,30,205.00,30,19.46,01,39.56,01
2001,2,25,11,55,865.85,31,776.83,06,721.00,30,204.50,30,19.48,01,39.66,01
2001,2,25,12,0,866.75,31,775.13,06,716.00,30,206.10,30,19.69,01,38.81,01
2001,2,25,12,5,871.68,35,774.23,06,710.00,34,209.60,34,19.64,01,38.40,01
2001,2,25,12,10,868.68,31,772.21,06,708.00,30,209.10,30,19.75,01,38.33,01
2001,2,25,12,15,877.68,35,777.66,06,716.00,34,208.40,34,19.77,01,38.38,01
2001,2,25,12,20,878.75,31,780.11,06,721.00,30,207.40,30,20.01,01,38.31,01
2001,2,25,12,25,880.85,35,778.29,06,720.00,34,207.20,34,20.08,01,37.96,01
2001,2,25,12,30,876.02,35,772.24,06,712.00,34,208.60,34,19.79,01,38.31,01
2001,2,25,12,35,879.20,39,776.10,06,726.00,38,202.80,38,19.98,01,36.68,01
2001,2,25,12,40,882.43,39,776.70,06,732.00,38,200.40,38,19.97,01,36.11,01
2001,2,25,12,45,882.70,39,773.53,06,728.00,38,202.40,38,20.03,01,35.98,01
2001,2,25,12,50,866.05,35,759.35,06,710.00,34,204.60,34,20.20,01,35.05,01
2001,2,25,12,55,852.41,35,749.47,06,702.00,34,203.50,34,20.21,01,35.03,01
2001,2,25,13,0,858.78,39,753.02,06,715.00,38,199.80,38,20.20,01,33.32,01
2001,2,25,13,5,857.18,35,755.46,06,722.00,34,200.00,34,20.19,01,34.71,01
2001,2,25,13,10,842.63,35,746.33,06,712.00,34,202.00,34,20.45,01,34.82,01
2001,2,25,13,15,825.11,35,732.47,06,695.20,34,204.60,34,20.62,01,33.20,01
2001,2,25,13,20,810.63,35,720.28,06,689.50,34,200.60,34,20.70,01,31.07,01
2001,2,25,13,25,813.20,31,723.19,06,706.00,30,195.30,30,20.53,01,30.92,01
2001,2,25,13,30,798.76,31,715.10,06,698.20,30,197.50,30,20.34,01,32.35,01
2001,2,25,13,35,786.33,27,706.81,06,692.40,26,198.20,26,20.21,01,33.50,01
2001,2,25,13,40,777.93,27,704.42,06,696.20,26,198.00,26,20.33,01,32.98,01
2001,2,25,13,45,762.51,27,696.11,06,696.40,26,194.80,26,20.84,01,32.22,01
2001,2,25,13,50,756.13,27,689.43,06,697.00,26,193.20,26,20.64,01,32.24,01
2001,2,25,13,55,728.63,23,667.89,06,671.20,22,195.60,22,20.53,01,32.34,01
2001,2,25,14,0,713.20,19,655.22,06,663.50,18,194.10,18,20.70,01,31.51,01
2001,2,25,14,5,720.94,23,663.75,06,690.50,22,190.10,22,20.39,01,31.18,01
2001,2,25,14,10,692.48,19,638.62,06,664.70,18,188.90,18,20.37,01,30.19,01
2001,2,25,14,15,671.96,23,621.07,06,647.50,22,189.30,22,20.62,01,29.91,01
2001,2,25,14,20,669.93,23,619.72,06,656.30,22,188.70,22,20.94,01,30.40,01
2001,2,25,14,25,656.80,19,606.63,06,646.50,18,188.80,18,20.84,01,31.18,01
2001,2,25,14,30,643.03,19,593.44,06,639.70,18,186.90,18,20.65,01,31.88,01
2001,2,25,14,35,633.30,19,583.66,06,639.60,18,184.30,18,20.82,01,32.19,01
2001,2,25,14,40,622.84,23,570.01,06,631.10,22,183.20,22,20.72,01,33.26,01
2001,2,25,14,45,615.52,23,559.53,06,626.20,22,183.10,22,20.58,01,33.39,01
2001,2,25,14,50,596.04,23,542.32,06,611.20,22,182.30,22,20.97,01,32.47,01
2001,2,25,14,55,569.82,23,516.78,06,579.90,22,182.40,22,20.89,01,32.96,01
2001,2,25,15,0,556.49,23,503.36,06,570.60,22,181.60,22,20.72,01,33.14,01
2001,2,25,15,5,544.40,23,492.19,06,566.90,22,179.90,22,20.97,01,32.88,01
2001,2,25,15,10,527.47,23,476.44,06,558.90,22,176.00,22,20.86,01,32.19,01
2001,2,25,15,15,515.32,27,465.32,06,560.60,26,171.60,26,20.83,01,31.33,01
2001,2,25,15,20,505.19,27,454.34,06,562.00,26,167.70,26,20.91,01,31.28,01
2001,2,25,15,25,490.40,27,438.75,06,554.10,26,164.00,26,20.88,01,30.83,01
2001,2,25,15,30,469.88,27,418.94,06,533.30,26,162.20,26,20.86,01,32.52,01
2001,2,25,15,35,452.56,27,403.64,06,521.40,26,160.30,26,20.77,01,32.62,01
2001,2,25,15,40,435.38,27,387.25,06,506.60,26,158.40,26,20.77,01,31.97,01
2001,2,25,15,45,417.16,27,370.67,06,491.30,26,156.20,26,21.05,01,31.26,01
2001,2,25,15,50,400.52,27,354.81,06,479.50,26,152.90,26,20.94,01,31.31,01
2001,2,25,15,55,375.93,23,334.00,06,459.80,22,147.60,22,20.86,01,31.60,01
2001,2,25,16,0,357.36,23,316.72,06,441.40,22,144.80,22,20.86,01,32.36,01
2001,2,25,16,5,340.67,27,301.33,06,430.50,26,140.60,26,20.64,01,32.31,01
2001,2,25,16,10,321.95,23,286.20,06,420.70,22,136.00,22,20.76,01,32.47,01
2001,2,25,16,15,302.06,27,267.91,06,397.70,26,132.50,26,20.63,01,32.84,01
2001,2,25,16,20,281.80,23,250.01,06,375.00,22,128.60,22,20.58,01,32.67,01
2001,2,25,16,25,264.13,27,234.23,06,355.00,26,125.30,26,20.63,01,32.95,01
2001,2,25,16,30,241.98,19,214.99,06,331.30,18,119.00,18,20.49,01,32.95,01
2001,2,25,16,35,224.51,19,199.89,06,321.80,18,112.20,18,20.55,01,32.72,01
2001,2,25,16,40,203.35,19,181.47,06,290.00,18,107.50,18,20.56,01,32.75,01
2001,2,25,16,45,186.34,19,166.69,06,271.10,18,102.30,18,20.43,01,33.35,01
2001,2,25,16,50,165.53,19,149.36,06,242.30,18,96.10,18,20.34,01,33.60,01
2001,2,25,16,55,147.29,15,133.72,06,221.90,14,88.90,14,20.20,01,33.55,01
2001,2,25,17,0,130.46,11,119.24,06,200.70,10,82.30,10,20.21,01,33.33,01
2001,2,25,17,5,112.27,11,103.34,06,171.90,10,74.80,10,20.21,01,33.29,01
2001,2,25,17,10,95.98,01,88.93,06,147.30,01,67.14,01,20.12,01,32.59,01
2001,2,25,17,15,76.78,01,71.81,06,115.40,01,56.83,01,20.00,01,32.42,01
2001,2,25,17,20,58.76,01,55.81,06,81.20,01,46.75,01,19.92,01,32.64,01
2001,2,25,17,25,32.51,01,31.81,06,22.08,01,29.75,01,19.82,01,33.23,01
2001,2,25,17,30,16.37,01,16.02,06,3.35,01,15.77,01,19.66,01,33.08,01
2001,2,25,17,35,16.49,01,16.08,06,9.74,01,15.52,01,19.49,01,33.67,01
2001,2,25,17,40,14.63,01,14.13,06,4.83,01,13.94,01,19.34,01,34.30,01
2001,2,25,17,45,7.41,01,7.28,06,-0.69,01,7.30,01,19.21,01,34.82,01
2001,2,25,17,50,1.82,01,1.63,06,-2.23,01,1.64,01,18.99,01,35.54,01
2001,2,25,17,55,-1.65,01,0.00,06,-2.42,01,-1.80,01,18.80,01,36.24,01
2001,2,25,18,0,-4.27,01,0.00,06,-2.46,01,-4.42,01,18.59,01,37.15,01
2001,2,25,18,5,-5.48,01,0.00,06,-2.46,01,-5.64,01,18.37,01,37.92,01
2001,2,25,18,10,-5.52,01,0.00,06,-2.27,01,-5.70,01,18.18,01,38.51,01
2001,2,25,18,15,-5.50,01,0.00,06,-2.22,01,-5.70,01,17.91,01,39.38,01
2001,2,25,18,20,-5.49,01,0.00,06,-2.31,01,-5.68,01,17.60,01,40.36,01
2001,2,25,18,25,-5.51,01,0.00,06,-2.29,01,-5.70,01,17.29,01,41.50,01
2001,2,25,18,30,-5.54,01,0.00,06,-2.29,01,-5.75,01,17.05,01,42.40,01
2001,2,25,18,35,-5.52,01,0.00,06,-1.56,01,-5.70,01,17.02,01,42.34,01
2001,2,25,18,40,-5.55,01,0.00,06,-1.09,01,-5.71,01,17.02,01,42.17,01
2001,2,25,18,45,-5.45,01,0.00,06,-0.50,01,-5.35,01,17.06,01,41.97,01
2001,2,25,18,50,-5.15,01,0.00,06,0.07,01,-4.84,01,17.12,01,41.83,01
2001,2,25,18,55,-4.99,01,0.00,06,0.17,01,-4.81,01,17.09,01,42.08,01
2001,2,25,19,0,-5.33,01,0.00,06,0.06,01,-4.89,01,16.99,01,42.56,01
2001,2,25,19,5,-5.34,01,0.00,06,0.04,01,-4.89,01,16.86,01,43.06,01
2001,2,25,19,10,-4.93,01,0.00,06,0.07,01,-4.72,01,16.80,01,43.52,01
2001,2,25,19,15,-5.36,01,0.00,06,-0.28,01,-4.91,01,16.55,01,44.97,01
2001,2,25,19,20,-5.41,01,0.00,06,-0.51,01,-4.97,01,16.29,01,45.80,01
2001,2,25,19,25,-5.14,01,0.00,06,-0.46,01,-4.84,01,16.14,01,46.13,01
2001,2,25,19,30,-5.46,01,0.00,06,-0.56,01,-5.05,01,16.00,01,46.92,01
2001,2,25,19,35,-5.48,01,0.00,06,-0.73,01,-5.33,01,15.82,01,47.91,01
2001,2,25,19,40,-5.40,01,0.00,06,-0.52,01,-5.05,01,15.72,01,48.30,01
2001,2,25,19,45,-5.15,01,0.00,06,-0.40,01,-4.92,01,15.64,01,48.65,01
2001,2,25,19,50,-5.29,01,0.00,06,-0.46,01,-5.05,01,15.54,01,49.00,01
2001,2,25,19,55,-5.46,01,0.00,06,-0.46,01,-5.29,01,15.46,01,49.12,01
2001,2,25,20,0,-5.37,01,0.00,06,-0.37,01,-5.06,01,15.38,01,49.50,01
2001,2,25,20,5,-5.30,01,0.00,06,-0.31,01,-5.03,01,15.24,01,49.88,01
2001,2,25,20,10,-5.03,01,0.00,06,-0.11,01,-4.80,01,15.18,01,49.57,01
2001,2,25,20,15,-4.86,01,0.00,06,0.07,01,-4.66,01,15.17,01,49.20,01
2001,2,25,20,20,-5.17,01,0.00,06,-0.13,01,-5.01,01,15.08,01,49.10,01
2001,2,25,20,25,-5.22,01,0.00,06,-0.18,01,-5.11,01,15.04,01,49.06,01
2001,2,25,20,30,-5.23,01,0.00,06,-0.22,01,-5.12,01,15.03,01,49.00,01
2001,2,25,20,35,-5.57,01,0.00,06,-0.18,01,-5.32,01,14.99,01,49.12,01
2001,2,25,20,40,-5.55,01,0.00,06,-0.01,01,-5.29,01,14.93,01,49.06,01
2001,2,25,20,45,-5.17,01,0.00,06,0.56,01,-4.71,01,15.00,01,48.39,01
2001,2,25,20,50,-4.91,01,0.00,06,0.76,01,-4.27,01,15.07,01,48.38,01
2001,2,25,20,55,-4.71,01,0.00,06,0.93,01,-4.10,01,15.02,01,48.48,01
2001,2,25,21,0,-4.60,01,0.00,06,0.71,01,-4.08,01,14.92,01,49.00,01
2001,2,25,21,5,-5.00,01,0.00,06,0.33,01,-4.43,01,14.73,01,49.96,01
2001,2,25,21,10,-5.10,01,0.00,06,0.22,01,-4.58,01,14.56,01,50.69,01
2001,2,25,21,15,-5.02,01,0.00,06,0.07,01,-4.46,01,14.46,01,51.01,01
2001,2,25,21,20,-4.88,01,0.00,06,-0.12,01,-4.50,01,14.31,01,51.64,01
2001,2,25,21,25,-5.16,01,0.00,06,-0.30,01,-4.86,01,14.17,01,52.48,01
2001,2,25,21,30,-5.66,01,0.00,06,-0.62,01,-5.32,01,13.94,01,53.30,01
2001,2,25,21,35,-5.85,01,0.00,06,-0.66,01,-5.49,01,13.75,01,54.06,01
2001,2,25,21,40,-5.88,01,0.00,06,-0.74,01,-5.76,01,13.63,01,54.49,01
2001,2,25,21,45,-5.90,01,0.00,06,-0.63,01,-5.58,01,13.54,01,54.84,01
2001,2,25,21,50,-5.34,01,0.00,06,-0.05,01,-5.04,01,13.56,01,54.62,01
2001,2,25,21,55,-5.10,01,0.00,06,0.39,01,-4.59,01,13.65,01,54.33,01
2001,2,25,22,0,-4.95,01,0.00,06,0.52,01,-4.57,01,13.69,01,53.98,01
2001,2,25,22,5,-4.95,01,0.00,06,0.55,01,-4.80,01,13.68,01,53.96,01
2001,2,25,22,10,-4.73,01,0.00,06,0.35,01,-4.51,01,13.67,01,54.14,01
2001,2,25,22,15,-4.69,01,0.00,06,0.41,01,-4.42,01,13.64,01,54.10,01
2001,2,25,22,20,-4.72,01,0.00,06,-0.16,01,-3.75,01,13.40,01,56.26,01
2001,2,25,22,25,-4.71,01,0.00,06,-0.44,01,-3.67,01,12.99,01,58.17,01
2001,2,25,22,30,-5.06,01,0.00,06,-0.95,01,-4.21,01,12.62,01,60.02,01
2001,2,25,22,35,-5.94,01,0.00,06,-1.52,01,-5.70,01,12.15,01,61.60,01
2001,2,25,22,40,-5.86,01,0.00,06,-1.20,01,-5.66,01,11.90,01,61.97,01
2001,2,25,22,45,-5.03,01,0.00,06,-0.59,01,-4.50,01,11.98,01,61.50,01
2001,2,25,22,50,-3.93,01,0.00,06,0.45,01,-3.62,01,12.35,01,59.70,01
2001,2,25,22,55,-3.94,01,0.00,06,0.55,01,-3.67,01,12.54,01,59.63,01
2001,2,25,23,0,-4.05,01,0.00,06,0.63,01,-3.67,01,12.50,01,59.55,01
2001,2,25,23,5,-3.56,01,0.00,06,1.74,01,-3.27,01,12.83,01,56.83,01
2001,2,25,23,10,-3.25,01,0.00,06,1.91,01,-2.99,01,13.23,01,55.78,01
2001,2,25,23,15,-3.88,01,0.00,06,1.01,01,-3.56,01,13.05,01,57.27,01
2001,2,25,23,20,-4.61,01,0.00,06,0.23,01,-4.00,01,12.71,01,59.15,01
2001,2,25,23,25,-4.62,01,0.00,06,0.18,01,-4.03,01,12.53,01,59.66,01
2001,2,25,23,30,-3.74,01,0.00,06,0.83,01,-3.42,01,12.74,01,58.40,01
2001,2,25,23,35,-3.15,01,0.00,06,2.05,01,-2.42,01,13.23,01,55.73,01
2001,2,25,23,40,-3.09,01,0.00,06,2.42,01,-2.21,01,13.59,01,53.92,01
2001,2,25,23,45,-3.34,01,0.00,06,1.87,01,-2.58,01,13.64,01,53.85,01
2001,2,25,23,50,-3.67,01,0.00,06,1.33,01,-3.10,01,13.57,01,53.87,01
2001,2,25,23,55,-3.93,01,0.00,06,0.99,01,-3.36,01,13.59,01,53.60,01
2001,2,26,0,0,-3.99,01,0.00,06,0.85,01,-3.48,01,13.62,01,53.02,01
2001,2,26,0,5,-3.90,01,0.00,06,1.12,01,-3.30,01,13.83,01,52.04,01
2001,2,26,0,10,-3.94,01,0.00,06,1.17,01,-3.31,01,13.96,01,51.15,01
2001,2,26,0,15,-4.00,01,0.00,06,0.92,01,-3.40,01,13.98,01,51.12,01
2001,2,26,0,20,-4.55,01,0.00,06,0.42,01,-3.74,01,13.84,01,51.79,01
2001,2,26,0,25,-5.06,01,0.00,06,-0.20,01,-4.43,01,13.60,01,52.73,01
2001,2,26,0,30,-4.93,01,0.00,06,-0.30,01,-4.24,01,13.46,01,53.16,01
2001,2,26,0,35,-5.27,01,0.00,06,-0.66,01,-4.79,01,13.25,01,54.17,01
2001,2,26,0,40,-5.48,01,0.00,06,-0.67,01,-4.90,01,13.10,01,54.18,01
2001,2,26,0,45,-5.19,01,0.00,06,-0.54,01,-4.84,01,13.09,01,54.11,01
2001,2,26,0,50,-5.48,01,0.00,06,-0.92,01,-4.91,01,12.88,01,54.99,01
2001,2,26,0,55,-5.41,01,0.00,06,-0.82,01,-4.86,01,12.73,01,55.33,01
2001,2,26,1,0,-5.46,01,0.00,06,-0.98,01,-4.94,01,12.53,01,56.13,01
2001,2,26,1,5,-5.68,01,0.00,06,-1.12,01,-5.47,01,12.37,01,57.07,01
2001,2,26,1,10,-6.28,01,0.00,06,-2.02,01,-5.79,01,11.96,01,60.56,01
2001,2,26,1,15,-5.96,01,0.00,06,-2.10,01,-5.49,01,11.45,01,62.71,01
2001,2,26,1,20,-5.68,01,0.00,06,-1.84,01,-5.24,01,11.27,01,63.16,01
2001,2,26,1,25,-5.17,01,0.00,06,-1.42,01,-4.80,01,11.20,01,63.28,01
2001,2,26,1,30,-4.42,01,0.00,06,-0.71,01,-4.05,01,11.31,01,62.15,01
2001,2,26,1,35,-4.02,01,0.00,06,-0.19,01,-3.82,01,11.43,01,60.89,01
2001,2,26,1,40,-3.75,01,0.00,06,0.44,01,-3.43,01,11.68,01,59.11,01
2001,2,26,1,45,-3.83,01,0.00,06,0.63,01,-3.42,01,11.79,01,58.32,01
2001,2,26,1,50,-3.19,01,0.00,06,1.52,01,-2.59,01,12.13,01,56.34,01
2001,2,26,1,55,-3.32,01,0.00,06,0.71,01,-2.83,01,12.05,01,57.32,01
2001,2,26,2,0,-3.94,01,0.00,06,-0.24,01,-3.42,01,11.64,01,59.21,01
2001,2,26,2,5,-4.42,01,0.00,06,-0.93,01,-3.99,01,11.27,01,60.93,01
2001,2,26,2,10,-4.48,01,0.00,06,-1.30,01,-4.03,01,10.96,01,62.13,01
2001,2,26,2,15,-4.58,01,0.00,06,-1.22,01,-4.12,01,10.76,01,62.69,01
2001,2,26,2,20,-3.81,01,0.00,06,-0.47,01,-3.57,01,10.96,01,61.56,01
2001,2,26,2,25,-3.55,01,0.00,06,-0.16,01,-3.28,01,11.12,01,61.10,01
2001,2,26,2,30,-3.69,01,0.00,06,-0.24,01,-3.34,01,11.08,01,61.51,01
2001,2,26,2,35,-3.92,01,0.00,06,-0.56,01,-3.63,01,10.90,01,62.59,01
2001,2,26,2,40,-3.97,01,0.00,06,-0.65,01,-3.91,01,10.76,01,63.34,01
2001,2,26,2,45,-4.02,01,0.00,06,-0.74,01,-3.92,01,10.61,01,64.28,01
2001,2,26,2,50,-3.96,01,0.00,06,-0.75,01,-3.85,01,10.49,01,65.20,01
2001,2,26,2,55,-3.94,01,0.00,06,-0.59,01,-3.70,01,10.48,01,65.14,01
2001,2,26,3,0,-3.83,01,0.00,06,-0.42,01,-3.48,01,10.52,01,64.96,01
2001,2,26,3,5,-3.66,01,0.00,06,-0.47,01,-3.36,01,10.49,01,65.24,01
2001,2,26,3,10,-3.87,01,0.00,06,-0.72,01,-3.57,01,10.33,01,66.16,01
2001,2,26,3,15,-4.07,01,0.00,06,-1.12,01,-3.97,01,10.04,01,67.42,01
2001,2,26,3,20,-4.63,01,0.00,06,-1.33,01,-4.36,01,9.79,01,68.53,01
2001,2,26,3,25,-4.63,01,0.00,06,-1.25,01,-4.32,01,9.69,01,69.08,01
2001,2,26,3,30,-4.12,01,0.00,06,-0.93,01,-3.95,01,9.74,01,68.64,01
2001,2,26,3,35,-3.59,01,0.00,06,-0.45,01,-3.33,01,9.91,01,67.58,01
2001,2,26,3,40,-3.17,01,0.00,06,-0.09,01,-3.12,01,10.07,01,66.97,01
2001,2,26,3,45,-3.17,01,0.00,06,-0.07,01,-2.93,01,10.06,01,67.07,01
2001,2,26,3,50,-3.17,01,0.00,06,-0.13,01,-3.10,01,10.05,01,66.99,01
2001,2,26,3,55,-3.48,01,0.00,06,-0.45,01,-3.31,01,9.99,01,67.42,01
2001,2,26,4,0,-3.88,01,0.00,06,-0.47,01,-3.34,01,9.96,01,67.51,01
2001,2,26,4,5,-3.30,01,0.00,06,0.07,01,-3.17,01,10.24,01,65.58,01
2001,2,26,4,10,-3.17,01,0.00,06,0.49,01,-2.79,01,10.64,01,63.91,01
2001,2,26,4,15,-3.66,01,0.00,06,-0.01,01,-3.38,01,10.63,01,64.27,01
2001,2,26,4,20,-4.01,01,0.00,06,-0.38,01,-3.66,01,10.41,01,65.42,01
2001,2,26,4,25,-4.45,01,0.00,06,-1.23,01,-3.93,01,10.02,01,68.07,01
2001,2,26,4,30,-4.31,01,0.00,06,-1.09,01,-3.85,01,9.73,01,69.69,01
2001,2,26,4,35,-4.17,01,0.00,06,-1.24,01,-3.67,01,9.58,01,70.50,01
2001,2,26,4,40,-3.96,01,0.00,06,-1.09,01,-3.47,01,9.51,01,71.00,01
2001,2,26,4,45,-4.04,01,0.00,06,-1.14,01,-3.50,01,9.40,01,71.70,01
2001,2,26,4,50,-4.33,01,0.00,06,-1.36,01,-3.69,01,9.25,01,72.40,01
2001,2,26,4,55,-4.39,01,0.00,06,-1.27,01,-4.01,01,9.07,01,73.20,01
2001,2,26,5,0,-3.73,01,0.00,06,-0.48,01,-3.46,01,9.25,01,72.20,01
2001,2,26,5,5,-3.15,01,0.00,06,0.39,01,-3.22,01,9.82,01,69.33,01
