2000,6,28,9,20,787.98,03,792.72,06,667.90,03,233.10,03,39.67,01,9.71,01
2000,6,28,9,25,798.51,03,804.14,06,668.80,03,236.70,03,39.73,01,9.73,01
2000,6,28,9,30,804.04,03,810.56,06,664.10,03,240.30,03,39.85,01,9.66,01
2000,6,28,9,35,810.57,03,815.73,06,656.60,03,245.40,03,39.84,01,9.63,01
2000,6,28,9,40,825.04,03,833.04,06,667.20,03,247.10,03,40.24,01,9.55,01
2000,6,28,9,45,835.53,03,842.72,06,667.10,03,250.70,03,40.41,01,9.51,01
2000,6,28,9,50,847.99,03,855.79,06,673.60,03,252.00,03,40.49,01,9.56,01
2000,6,28,9,55,862.42,03,869.45,06,680.00,03,254.10,03,40.63,01,9.54,01
2000,6,28,10,0,873.86,03,881.12,06,683.60,03,256.90,03,40.58,01,9.51,01
2000,6,28,10,5,882.30,03,890.87,06,686.40,03,258.70,03,40.46,01,9.59,01
2000,6,28,10,10,887.84,03,897.91,06,687.90,03,259.20,03,40.60,01,9.57,01
2000,6,28,10,15,894.41,03,905.32,06,689.50,03,260.20,03,40.88,01,9.40,01
2000,6,28,10,20,898.00,03,909.31,06,687.50,03,261.40,03,40.78,01,9.42,01
2000,6,28,10,25,905.56,03,918.30,06,693.60,03,260.20,03,40.76,01,9.41,01
2000,6,28,10,30,910.13,03,923.76,06,694.20,03,260.90,03,40.93,01,9.36,01
2000,6,28,10,35,904.81,03,917.01,06,678.40,03,265.40,03,41.09,01,9.33,01
2000,6,28,10,40,916.31,03,930.24,06,688.90,03,264.90,03,41.24,01,9.32,01
2000,6,28,10,45,928.78,03,942.10,06,696.50,03,266.00,03,41.15,01,9.29,01
2000,6,28,10,50,931.53,03,945.89,06,694.80,03,268.30,03,41.20,01,9.41,01
2000,6,28,10,55,936.35,03,951.80,06,698.00,03,268.20,03,41.28,01,9.49,01
2000,6,28,11,0,944.13,03,960.63,06,704.00,03,268.50,03,41.42,01,9.36,01
2000,6,28,11,5,941.03,03,958.98,06,697.90,03,270.50,03,41.47,01,9.39,01
2000,6,28,11,10,950.79,03,969.56,06,707.00,03,270.00,03,41.59,01,9.29,01
2000,6,28,11,15,957.58,03,978.33,06,715.00,03,269.00,03,41.42,01,9.28,01
2000,6,28,11,20,962.39,03,984.88,06,719.00,03,270.00,03,41.36,01,9.23,01
2000,6,28,11,25,953.38,10,976.62,06,708.00,11,271.40,11,41.29,01,9.25,01
2000,6,28,11,30,952.27,03,975.83,06,706.00,03,271.60,03,41.59,01,9.26,01
2000,6,28,11,35,968.95,03,992.62,06,724.00,03,269.70,03,41.76,01,9.25,01
2000,6,28,11,40,952.08,03,975.99,06,706.00,03,270.60,03,41.68,01,9.31,01
2000,6,28,11,45,960.92,03,984.74,06,714.00,03,271.20,03,42.06,01,8.96,01
2000,6,28,11,50,955.03,03,977.03,06,706.00,03,271.60,03,41.88,01,9.07,01
2000,6,28,11,55,951.16,03,973.44,06,704.00,03,270.40,03,41.82,01,9.19,01
2000,6,28,12,0,952.25,03,972.67,06,702.00,03,272.30,03,42.06,01,9.04,01
2000,6,28,12,5,963.24,03,981.98,06,714.00,03,270.60,03,42.17,01,9.02,01
2000,6,28,12,10,948.54,03,964.03,06,697.10,03,270.70,03,41.89,01,9.20,01
2000,6,28,12,15,957.56,03,973.44,06,710.00,03,268.80,03,42.01,01,9.18,01
2000,6,28,12,20,965.59,03,982.28,06,727.00,03,262.60,03,41.78,01,9.21,01
2000,6,28,12,25,957.82,03,976.05,06,727.00,03,258.50,03,42.18,01,8.94,01
2000,6,28,12,30,971.79,03,985.77,06,744.00,03,253.90,03,42.29,01,8.83,01
2000,6,28,12,35,968.96,03,979.30,06,745.00,03,249.20,03,42.22,01,8.76,01
2000,6,28,12,40,962.17,03,973.12,06,747.00,03,244.10,03,42.30,01,8.66,01
2000,6,28,12,45,957.41,03,962.97,06,737.00,03,247.00,03,42.38,01,8.60,01
2000,6,28,12,50,944.94,03,946.66,06,720.00,03,250.70,03,42.48,01,8.67,01
2000,6,28,12,55,938.40,03,935.30,06,707.00,03,255.60,03,42.54,01,8.64,01
2000,6,28,13,0,927.90,03,925.07,06,704.00,03,252.20,03,42.29,01,8.65,01
2000,6,28,13,5,936.21,03,932.06,06,724.00,03,244.40,03,42.51,01,8.54,01
2000,6,28,13,10,938.58,03,932.30,06,734.00,03,239.80,03,42.52,01,8.51,01
2000,6,28,13,15,923.11,03,915.32,06,719.00,03,241.80,03,42.85,01,8.39,01
2000,6,28,13,20,923.49,03,914.45,06,730.00,03,235.80,03,42.83,01,8.46,01
2000,6,28,13,25,919.93,03,906.59,06,733.00,03,230.60,03,42.73,01,8.46,01
2000,6,28,13,30,906.54,03,890.67,06,719.00,03,233.20,03,42.46,01,8.53,01
2000,6,28,13,35,899.10,03,883.20,06,718.00,03,232.50,03,42.56,01,8.50,01
2000,6,28,13,40,891.65,03,870.70,06,714.00,03,229.70,03,42.60,01,8.49,01
2000,6,28,13,45,878.22,03,853.53,06,700.00,03,231.30,03,42.80,01,8.42,01
2000,6,28,13,50,872.74,03,845.29,06,700.00,03,229.50,03,43.03,01,8.36,01
2000,6,28,13,55,857.29,03,827.21,06,683.90,03,232.10,03,43.11,01,8.30,01
2000,6,28,14,0,839.84,03,806.90,06,664.30,03,235.40,03,43.18,01,8.30,01
2000,6,28,14,5,831.33,11,799.01,06,668.40,10,230.80,10,42.81,01,8.39,01
2000,6,28,14,10,818.83,03,786.80,06,664.50,03,228.90,03,42.62,01,8.41,01
2000,6,28,14,15,797.33,03,766.76,06,648.40,03,229.40,03,42.70,01,8.47,01
2000,6,28,14,20,787.79,11,754.52,06,639.10,10,232.00,10,43.12,01,8.31,01
2000,6,28,14,25,781.24,11,743.27,06,633.60,10,232.50,10,42.99,01,8.30,01
2000,6,28,14,30,760.68,11,723.15,06,615.90,10,233.90,10,43.16,01,8.29,01
2000,6,28,14,35,739.10,15,702.82,06,600.30,14,233.20,14,43.15,01,8.30,01
2000,6,28,14,40,721.50,11,684.70,06,586.40,10,233.20,10,43.31,01,8.27,01
2000,6,28,14,45,713.96,15,677.38,06,595.50,14,226.40,14,43.27,01,8.22,01
2000,6,28,14,50,711.65,11,672.80,06,603.30,10,223.70,10,43.12,01,8.22,01
2000,6,28,14,55,705.32,11,665.68,06,607.60,10,221.40,10,43.19,01,8.20,01
2000,6,28,15,0,693.05,15,654.31,06,614.30,14,213.40,14,43.22,01,8.18,01
2000,6,28,15,5,682.97,15,643.28,06,616.00,14,209.60,14,43.55,01,8.00,01
2000,6,28,15,10,665.43,11,624.73,06,604.20,10,207.80,10,43.49,01,8.01,01
2000,6,28,15,15,643.21,15,603.72,06,587.60,14,206.60,14,43.46,01,8.10,01
2000,6,28,15,20,622.16,11,583.52,06,574.90,10,203.30,10,43.40,01,7.99,01
2000,6,28,15,25,603.78,15,566.47,06,563.60,14,202.00,14,43.65,01,7.91,01
2000,6,28,15,30,585.94,11,549.65,06,554.10,10,199.60,10,43.47,01,7.96,01
2000,6,28,15,35,569.09,15,533.30,06,544.10,14,197.80,14,43.33,01,8.02,01
2000,6,28,15,40,544.10,19,507.07,06,519.20,18,194.90,18,43.29,01,8.04,01
2000,6,28,15,45,524.81,19,488.62,06,507.80,18,191.20,18,43.22,01,8.09,01
2000,6,28,15,50,507.12,15,473.94,06,503.80,14,186.80,14,43.28,01,8.08,01
2000,6,28,15,55,493.64,15,460.19,06,503.60,14,181.20,14,43.36,01,7.98,01
2000,6,28,16,0,475.07,19,441.16,06,492.80,18,176.10,18,43.21,01,7.98,01
2000,6,28,16,5,457.70,15,424.64,06,481.70,14,173.40,14,43.20,01,8.02,01
2000,6,28,16,10,434.80,15,404.35,06,460.80,14,171.60,14,43.27,01,8.01,01
2000,6,28,16,15,408.00,11,379.90,06,433.40,10,168.20,10,42.94,01,8.10,01
2000,6,28,16,20,390.09,15,362.88,06,417.40,14,166.00,14,43.01,01,8.06,01
2000,6,28,16,25,370.42,15,344.78,06,399.50,14,163.10,14,43.02,01,8.11,01
2000,6,28,16,30,356.13,15,331.25,06,389.40,14,160.80,14,42.95,01,8.13,01
2000,6,28,16,35,340.09,15,316.39,06,383.30,14,155.20,14,42.95,01,8.08,01
2000,6,28,16,40,321.99,11,298.89,06,367.50,10,150.70,10,43.06,01,7.98,01
2000,6,28,16,45,304.40,15,281.60,06,347.30,14,147.60,14,42.98,01,8.02,01
2000,6,28,16,50,281.53,15,259.97,06,318.40,14,142.70,14,42.81,01,8.06,01
2000,6,28,16,55,259.15,15,239.88,06,291.90,14,137.50,14,42.71,01,8.10,01
2000,6,28,17,0,239.90,11,222.59,06,271.40,10,132.20,10,42.65,01,8.15,01
2000,6,28,17,5,220.78,15,205.18,06,250.50,14,126.20,14,42.72,01,8.10,01
2000,6,28,17,10,203.25,03,188.66,06,232.50,03,119.50,03,42.66,01,8.06,01
2000,6,28,17,15,186.71,11,172.99,06,214.20,10,113.10,10,42.56,01,8.12,01
2000,6,28,17,20,169.06,11,156.86,06,191.30,10,106.80,10,42.48,01,8.18,01
2000,6,28,17,25,154.08,11,142.99,06,173.50,10,100.70,10,42.32,01,8.28,01
2000,6,28,17,30,136.87,11,127.36,06,149.10,10,93.70,10,42.19,01,8.31,01
2000,6,28,17,35,119.93,11,112.15,06,124.90,10,86.20,10,42.04,01,8.41,01
2000,6,28,17,40,104.20,03,97.73,06,99.20,03,78.90,03,41.69,01,9.81,01
2000,6,28,17,45,89.08,03,83.43,06,74.10,03,70.70,03,40.86,01,11.26,01
2000,6,28,17,50,76.23,01,71.62,06,58.15,01,62.67,01,40.44,01,11.38,01
2000,6,28,17,55,64.44,01,60.76,06,44.17,01,54.75,01,40.10,01,11.22,01
2000,6,28,18,0,53.40,01,50.56,06,31.75,01,46.81,01,39.85,01,11.51,01
2000,6,28,18,5,42.54,01,40.54,06,19.36,01,38.60,01,39.61,01,11.95,01
2000,6,28,18,10,32.72,01,31.23,06,9.78,01,30.42,01,39.32,01,12.39,01
2000,6,28,18,15,23.83,01,22.76,06,3.58,01,22.53,01,39.10,01,12.57,01
2000,6,28,18,20,16.20,01,15.39,06,0.32,01,15.37,01,38.88,01,12.41,01
2000,6,28,18,25,9.76,01,8.98,06,-1.02,01,9.01,01,38.66,01,12.41,01
2000,6,28,18,30,4.35,01,3.90,06,-1.23,01,3.92,01,38.45,01,12.58,01
2000,6,28,18,35,0.40,01,-0.05,06,-1.20,01,-0.05,01,38.29,01,12.46,01
2000,6,28,18,40,-2.53,01,0.00,06,-1.23,01,-2.83,01,38.07,01,12.47,01
2000,6,28,18,45,-4.01,01,0.00,06,-1.15,01,-4.37,01,37.92,01,12.51,01
2000,6,28,18,50,-4.73,01,0.00,06,-1.16,01,-5.02,01,37.72,01,12.57,01
2000,6,28,18,55,-5.18,01,0.00,06,-0.96,01,-5.34,01,37.55,01,12.46,01
2000,6,28,19,0,-5.87,01,0.00,06,-1.13,01,-6.00,01,37.34,01,12.52,01
2000,6,28,19,5,-5.78,01,0.00,06,-0.90,01,-6.04,01,37.19,01,12.32,01
2000,6,28,19,10,-5.78,01,0.00,06,-0.86,01,-5.99,01,37.05,01,12.28,01
2000,6,28,19,15,-6.19,01,0.00,06,-0.98,01,-6.13,01,36.82,01,12.34,01
2000,6,28,19,20,-6.23,01,0.00,06,-0.99,01,-6.07,01,36.64,01,12.48,01
2000,6,28,19,25,-6.59,01,0.00,06,-1.18,01,-6.44,01,36.38,01,12.65,01
2000,6,28,19,30,-6.81,01,0.00,06,-1.34,01,-6.87,01,36.07,01,12.83,01
2000,6,28,19,35,-7.33,01,0.00,06,-1.36,01,-7.06,01,35.82,01,12.98,01
2000,6,28,19,40,-7.45,01,0.00,06,-1.46,01,-7.25,01,35.56,01,13.18,01
2000,6,28,19,45,-7.58,01,0.00,06,-1.54,01,-7.24,01,35.27,01,13.34,01
2000,6,28,19,50,-7.78,01,0.00,06,-1.62,01,-7.40,01,34.97,01,13.54,01
2000,6,28,19,55,-7.75,01,0.00,06,-1.38,01,-7.33,01,34.77,01,13.74,01
2000,6,28,20,0,-7.78,01,0.00,06,-1.40,01,-7.34,01,34.54,01,14.03,01
2000,6,28,20,5,-7.71,01,0.00,06,-1.26,01,-7.15,01,34.34,01,14.32,01
2000,6,28,20,10,-7.23,01,0.00,06,-0.83,01,-6.89,01,34.27,01,14.53,01
2000,6,28,20,15,-7.62,01,0.00,06,-1.10,01,-7.17,01,34.10,01,14.63,01
2000,6,28,20,20,-8.50,01,0.00,06,-1.21,01,-7.74,01,33.76,01,14.95,01
2000,6,28,20,25,-8.77,01,0.00,06,-1.21,01,-7.93,01,33.49,01,15.24,01
2000,6,28,20,30,-9.22,01,0.00,06,-1.38,01,-8.37,01,33.38,01,15.63,01
2000,6,28,20,35,-8.99,01,0.00,06,-1.35,01,-7.89,01,33.44,01,15.79,01
2000,6,28,20,40,-8.62,01,0.00,06,-1.39,01,-7.78,01,33.49,01,15.85,01
2000,6,28,20,45,-8.44,01,0.00,06,-1.17,01,-7.70,01,33.41,01,15.96,01
2000,6,28,20,50,-8.40,01,0.00,06,-0.94,01,-7.34,01,33.28,01,16.29,01
2000,6,28,20,55,-7.32,01,0.00,06,-0.28,01,-6.44,01,33.30,01,16.30,01
2000,6,28,21,0,-6.24,01,0.00,06,0.43,01,-5.49,01,33.47,01,16.09,01
2000,6,28,21,5,-6.38,01,0.00,06,-0.24,01,-5.55,01,33.33,01,15.78,01
2000,6,28,21,10,-7.41,01,0.00,06,-1.28,01,-6.66,01,32.67,01,16.01,01
2000,6,28,21,15,-7.73,01,0.00,06,-1.43,01,-6.82,01,32.12,01,16.38,01
2000,6,28,21,20,-7.98,01,0.00,06,-2.05,01,-7.14,01,31.75,01,16.43,01
2000,6,28,21,25,-6.97,01,0.00,06,-0.83,01,-6.25,01,31.72,01,16.71,01
2000,6,28,21,30,-6.43,01,0.00,06,-0.42,01,-5.70,01,31.86,01,16.80,01
2000,6,28,21,35,-6.54,01,0.00,06,-0.58,01,-5.97,01,32.03,01,16.75,01
2000,6,28,21,40,-7.58,01,0.00,06,-0.88,01,-7.30,01,31.87,01,16.69,01
2000,6,28,21,45,-7.70,01,0.00,06,-0.83,01,-8.38,01,31.55,01,17.11,01
2000,6,28,21,50,-6.70,01,0.00,06,-0.57,01,-7.18,01,31.48,01,16.89,01
2000,6,28,21,55,-6.26,01,0.00,06,-0.62,01,-5.01,01,31.27,01,16.70,01
2000,6,28,22,0,-6.16,01,0.00,06,-0.45,01,-4.78,01,31.13,01,17.01,01
2000,6,28,22,5,-6.48,01,0.00,06,-0.50,01,-5.38,01,31.08,01,17.15,01
2000,6,28,22,10,-6.81,01,0.00,06,-0.60,01,-6.24,01,30.75,01,17.74,01
2000,6,28,22,15,-5.59,01,0.00,06,-0.22,01,-5.54,01,30.82,01,17.87,01
2000,6,28,22,20,-5.03,01,0.00,06,0.06,01,-5.26,01,30.94,01,17.82,01
2000,6,28,22,25,-5.73,01,0.00,06,0.05,01,-5.38,01,30.82,01,17.94,01
2000,6,28,22,30,-5.62,01,0.00,06,0.20,01,-4.88,01,30.70,01,18.13,01
2000,6,28,22,35,-5.90,01,0.00,06,-0.22,01,-4.97,01,30.44,01,17.70,01
2000,6,28,22,40,-6.94,01,0.00,06,-0.77,01,-5.66,01,29.80,01,18.16,01
2000,6,28,22,45,-6.76,01,0.00,06,-0.70,01,-5.56,01,29.62,01,18.46,01
2000,6,28,22,50,-6.40,01,0.00,06,-0.61,01,-5.35,01,29.64,01,18.45,01
2000,6,28,22,55,-6.03,01,0.00,06,-0.34,01,-4.98,01,29.78,01,18.47,01
2000,6,28,23,0,-5.72,01,0.00,06,-0.17,01,-5.08,01,29.81,01,18.41,01
2000,6,28,23,5,-5.88,01,0.00,06,-0.23,01,-5.26,01,29.63,01,18.79,01
2000,6,28,23,10,-5.15,01,0.00,06,0.17,01,-4.42,01,29.74,01,18.57,01
2000,6,28,23,15,-5.05,01,0.00,06,0.12,01,-4.22,01,29.90,01,18.27,01
2000,6,28,23,20,-5.15,01,0.00,06,0.10,01,-4.38,01,29.84,01,18.10,01
2000,6,28,23,25,-5.47,01,0.00,06,-0.15,01,-4.48,01,29.67,01,18.00,01
2000,6,28,23,30,-5.72,01,0.00,06,-0.32,01,-4.63,01,29.44,01,18.10,01
2000,6,28,23,35,-5.72,01,0.00,06,-0.31,01,-4.97,01,29.35,01,18.31,01
2000,6,28,23,40,-5.71,01,0.00,06,-0.42,01,-4.95,01,29.29,01,18.52,01
2000,6,28,23,45,-5.66,01,0.00,06,-0.47,01,-5.08,01,29.18,01,18.59,01
2000,6,28,23,50,-6.07,01,0.00,06,-0.68,01,-5.58,01,29.02,01,18.89,01
2000,6,28,23,55,-5.52,01,0.00,06,-0.63,01,-5.01,01,28.82,01,19.00,01
2000,6,29,0,0,-5.46,01,0.00,06,-0.76,01,-4.63,01,28.61,01,19.19,01
2000,6,29,0,5,-5.64,01,0.00,06,-0.81,01,-4.67,01,28.40,01,19.57,01
2000,6,29,0,10,-5.75,01,0.00,06,-0.89,01,-4.87,01,28.16,01,20.11,01
2000,6,29,0,15,-5.38,01,0.00,06,-0.70,01,-4.83,01,28.04,01,20.49,01
2000,6,29,0,20,-4.88,01,0.00,06,-0.45,01,-4.15,01,27.99,01,21.36,01
2000,6,29,0,25,-4.00,01,0.00,06,0.10,01,-2.63,01,28.24,01,21.16,01
2000,6,29,0,30,-4.05,01,0.00,06,0.20,01,-2.48,01,28.38,01,21.07,01
2000,6,29,0,35,-4.32,01,0.00,06,0.17,01,-2.65,01,28.39,01,21.20,01
2000,6,29,0,40,-4.62,01,0.00,06,-0.03,01,-3.30,01,28.32,01,21.27,01
2000,6,29,0,45,-4.75,01,0.00,06,-0.23,01,-3.46,01,28.30,01,21.32,01
2000,6,29,0,50,-5.36,01,0.00,06,-0.46,01,-4.42,01,28.21,01,21.45,01
2000,6,29,0,55,-5.15,01,0.00,06,-0.38,01,-4.41,01,28.28,01,21.68,01
2000,6,29,1,0,-5.16,01,0.00,06,-0.49,01,-4.39,01,28.11,01,21.58,01
2000,6,29,1,5,-4.61,01,0.00,06,-0.30,01,-3.30,01,27.95,01,22.01,01
2000,6,29,1,10,-4.06,01,0.00,06,0.07,01,-2.57,01,28.03,01,22.51,01
2000,6,29,1,15,-3.94,01,0.00,06,0.14,01,-2.61,01,28.14,01,22.95,01
2000,6,29,1,20,-3.01,01,0.00,06,1.01,01,-2.05,01,28.61,01,24.15,01
2000,6,29,1,25,-3.29,01,0.00,06,0.75,01,-2.17,01,28.90,01,24.16,01
2000,6,29,1,30,-4.67,01,0.00,06,0.11,01,-4.19,01,28.73,01,24.49,01
2000,6,29,1,35,-4.68,01,0.00,06,0.28,01,-4.27,01,28.71,01,24.15,01
2000,6,29,1,40,-4.33,01,0.00,06,0.40,01,-3.33,01,28.70,01,23.23,01
2000,6,29,1,45,-3.67,01,0.00,06,0.47,01,-2.44,01,28.78,01,22.48,01
2000,6,29,1,50,-4.32,01,0.00,06,-0.09,01,-2.96,01,28.53,01,22.70,01
2000,6,29,1,55,-4.43,01,0.00,06,-0.35,01,-3.31,01,28.23,01,23.24,01
2000,6,29,2,0,-4.63,01,0.00,06,-0.66,01,-3.80,01,28.02,01,23.91,01
2000,6,29,2,5,-4.55,01,0.00,06,-0.63,01,-3.62,01,27.92,01,24.45,01
2000,6,29,2,10,-4.30,01,0.00,06,-0.32,01,-3.22,01,27.96,01,24.67,01
2000,6,29,2,15,-3.83,01,0.00,06,0.20,01,-2.79,01,28.15,01,24.69,01
2000,6,29,2,20,-3.08,01,0.00,06,0.85,01,-2.08,01,28.51,01,24.23,01
2000,6,29,2,25,-3.46,01,0.00,06,0.39,01,-2.38,01,28.48,01,24.04,01
2000,6,29,2,30,-3.84,01,0.00,06,0.27,01,-2.83,01,28.36,01,23.94,01
2000,6,29,2,35,-3.90,01,0.00,06,0.26,01,-3.07,01,28.40,01,23.71,01
2000,6,29,2,40,-4.36,01,0.00,06,-0.28,01,-3.73,01,28.32,01,23.78,01
2000,6,29,2,45,-4.99,01,0.00,06,-0.83,01,-4.75,01,28.12,01,24.50,01
2000,6,29,2,50,-4.72,01,0.00,06,-0.71,01,-4.53,01,28.29,01,24.42,01
2000,6,29,2,55,-4.98,01,0.00,06,-0.93,01,-4.84,01,28.28,01,24.36,01
2000,6,29,3,0,-5.67,01,0.00,06,-1.32,01,-5.57,01,28.00,01,24.60,01
2000,6,29,3,5,-6.87,01,0.00,06,-1.66,01,-6.39,01,27.69,01,24.96,01
2000,6,29,3,10,-6.95,01,0.00,06,-1.75,01,-6.52,01,27.36,01,25.07,01
2000,6,29,3,15,-6.68,01,0.00,06,-2.21,01,-6.54,01,26.98,01,25.14,01
2000,6,29,3,20,-5.45,01,0.00,06,-1.57,01,-5.98,01,26.97,01,25.44,01
2000,6,29,3,25,-5.09,01,0.00,06,-1.46,01,-5.53,01,27.32,01,24.93,01
2000,6,29,3,30,-4.99,01,0.00,06,-1.27,01,-4.83,01,27.41,01,24.72,01
2000,6,29,3,35,-4.16,01,0.00,06,-0.26,01,-3.56,01,27.50,01,25.49,01
2000,6,29,3,40,-4.20,01,0.00,06,-0.32,01,-3.29,01,27.50,01,25.54,01
2000,6,29,3,45,-4.42,01,0.00,06,-0.21,01,-3.37,01,27.42,01,25.32,01
2000,6,29,3,50,-3.76,01,0.00,06,0.21,01,-2.95,01,27.53,01,25.02,01
2000,6,29,3,55,-4.29,01,0.00,06,-0.48,01,-3.33,01,27.31,01,25.08,01
2000,6,29,4,0,-5.15,01,0.00,06,-1.01,01,-4.30,01,26.93,01,25.53,01
2000,6,29,4,5,-5.33,01,0.00,06,-1.33,01,-4.45,01,26.95,01,25.89,01
2000,6,29,4,10,-5.24,01,0.00,06,-1.28,01,-4.61,01,26.82,01,25.89,01
2000,6,29,4,15,-4.88,01,0.00,06,-0.83,01,-4.53,01,26.66,01,25.82,01
2000,6,29,4,20,-3.33,01,0.00,06,0.15,01,-2.94,01,27.34,01,24.69,01
2000,6,29,4,25,-3.86,01,0.00,06,-0.26,01,-3.35,01,27.68,01,24.19,01
2000,6,29,4,30,-3.05,01,0.00,06,0.66,01,-2.44,01,27.97,01,23.75,01
2000,6,29,4,35,-3.07,01,0.00,06,0.06,01,-2.69,01,28.11,01,23.26,01
2000,6,29,4,40,-4.37,01,0.00,06,-0.72,01,-4.13,01,27.51,01,24.07,01
2000,6,29,4,45,-3.39,01,0.00,06,-0.18,01,-3.18,01,27.26,01,24.21,01
2000,6,29,4,50,-0.86,01,0.00,06,0.62,01,-0.43,01,27.77,01,23.49,01
2000,6,29,4,55,-0.35,01,0.00,06,0.21,01,0.49,01,27.78,01,23.42,01
2000,6,29,5,0,4.36,01,5.63,06,3.27,01,5.59,08,28.59,01,22.06,01
2000,6,29,5,5,9.43,01,10.59,06,4.07,01,10.48,01,29.28,01,21.54,01
2000,6,29,5,10,13.91,01,14.89,06,4.80,01,14.68,01,29.43,01,22.03,01
2000,6,29,5,15,18.98,01,20.00,06,12.19,01,19.25,01,29.36,01,22.00,01
2000,6,29,5,20,24.20,01,25.37,06,27.64,01,23.18,01,29.05,01,22.37,01
2000,6,29,5,25,31.16,01,32.80,06,50.34,01,27.93,01,28.46,01,23.45,01
2000,6,29,5,30,41.39,01,43.56,06,79.40,01,34.48,01,28.39,01,23.48,01
2000,6,29,5,35,54.66,01,57.26,06,110.30,01,42.68,01,28.66,01,22.83,01
2000,6,29,5,40,66.60,01,69.77,06,139.10,01,48.89,01,28.27,01,23.61,01
2000,6,29,5,45,78.27,01,81.76,06,166.20,01,53.84,01,27.09,01,24.82,01
2000,6,29,5,50,92.66,03,96.33,06,192.80,03,60.47,03,26.81,01,25.18,01
2000,6,29,5,55,107.55,03,111.81,06,219.80,03,66.98,03,26.72,01,25.33,01
2000,6,29,6,0,122.93,03,127.67,06,246.30,03,73.00,03,26.96,01,25.09,01
2000,6,29,6,5,138.38,03,143.70,06,273.40,03,78.10,03,27.21,01,24.99,01
2000,6,29,6,10,155.68,03,161.48,06,301.20,03,83.80,03,27.57,01,24.34,01
2000,6,29,6,15,173.97,03,180.78,06,331.30,03,89.40,03,28.03,01,23.86,01
2000,6,29,6,20,193.36,03,201.39,06,359.50,03,95.80,03,28.61,01,22.89,01
2000,6,29,6,25,213.10,03,221.73,06,384.00,03,102.10,03,29.41,01,21.64,01
2000,6,29,6,30,231.42,03,240.26,06,408.30,03,105.80,03,30.02,01,20.95,01
2000,6,29,6,35,250.80,03,258.86,06,428.70,03,110.10,03,30.30,01,20.50,01
2000,6,29,6,40,268.14,03,275.80,06,443.20,03,114.20,03,30.54,01,19.97,01
2000,6,29,6,45,288.50,03,296.65,06,464.10,03,119.30,03,31.23,01,18.90,01
2000,6,29,6,50,305.96,03,313.92,06,477.80,03,123.00,03,31.82,01,18.57,01
2000,6,29,6,55,323.54,03,331.52,06,491.30,03,126.70,03,32.35,01,18.16,01
2000,6,29,7,0,344.84,03,351.04,06,502.50,03,132.90,03,32.43,01,18.16,01
2000,6,29,7,5,363.25,03,367.72,06,510.70,03,137.30,03,32.45,01,18.12,01
2000,6,29,7,10,380.64,03,384.24,06,518.10,03,141.70,03,32.56,01,18.02,01
2000,6,29,7,15,400.51,03,403.61,06,530.80,03,146.20,03,32.75,01,17.90,01
2000,6,29,7,20,419.35,03,422.02,06,541.90,03,150.20,03,33.06,01,17.55,01
2000,6,29,7,25,438.30,03,440.48,06,553.50,03,153.70,03,33.38,01,17.20,01
2000,6,29,7,30,457.64,03,459.64,06,567.20,03,156.50,03,33.57,01,16.91,01
2000,6,29,7,35,476.33,03,478.57,06,578.20,03,160.20,03,33.87,01,16.56,01
2000,6,29,7,40,494.38,03,496.81,06,588.60,03,163.30,03,34.22,01,16.13,01
2000,6,29,7,45,511.46,03,514.22,06,596.70,03,166.70,03,34.56,01,15.71,01
2000,6,29,7,50,528.11,03,531.04,06,603.90,03,169.90,03,34.81,01,15.38,01
2000,6,29,7,55,546.88,03,550.42,06,616.10,03,172.50,03,34.97,01,15.04,01
2000,6,29,8,0,563.56,03,567.54,06,623.20,03,175.80,03,35.35,01,14.62,01
2000,6,29,8,5,578.37,03,582.79,06,626.50,03,179.60,03,35.87,01,14.14,01
2000,6,29,8,10,593.52,03,597.44,06,629.10,03,183.30,03,35.97,01,13.86,01
2000,6,29,8,15,608.09,03,612.90,06,633.90,03,186.40,03,36.30,01,13.47,01
2000,6,29,8,20,623.15,03,628.34,06,640.00,03,188.60,03,36.56,01,13.07,01
2000,6,29,8,25,637.15,03,642.57,06,643.50,03,191.40,03,36.82,01,12.73,01
2000,6,29,8,30,651.33,03,656.59,06,647.50,03,193.70,03,37.00,01,12.55,01
2000,6,29,8,35,666.38,03,671.58,06,651.80,03,196.80,03,37.17,01,12.30,01
2000,6,29,8,40,682.20,03,686.87,06,656.60,03,199.90,03,37.40,01,12.04,01
2000,6,29,8,45,698.18,03,702.65,06,663.30,03,202.10,03,37.75,01,11.95,01
2000,6,29,8,50,711.58,03,716.26,06,666.80,03,204.60,03,38.11,01,11.38,01
2000,6,29,8,55,725.18,03,728.84,06,668.60,03,207.50,03,38.14,01,11.32,01
2000,6,29,9,0,738.78,03,742.73,06,673.50,03,209.40,03,38.35,01,11.22,01
2000,6,29,9,5,751.35,03,755.74,06,676.80,03,211.80,03,38.40,01,11.15,01
2000,6,29,9,10,763.92,03,768.80,06,680.30,03,214.20,03,38.60,01,11.01,01
2000,6,29,9,15,775.47,03,780.59,06,682.80,03,216.30,03,38.73,01,10.95,01
2000,6,29,9,20,786.01,03,792.32,06,682.90,03,220.50,03,38.78,01,11.01,01
2000,6,29,9,25,792.55,03,800.41,06,681.20,03,222.80,03,38.90,01,11.05,01
