2001,1,28,0,25,,99,,99,,99,,99,,99
2001,1,28,0,30,,99,,99,,99,,99,,99
2001,1,28,0,35,,99,,99,,99,,99,,99
2001,1,28,0,40,,99,,99,,99,,99,,99
2001,1,28,0,45,,99,,99,,99,,99,,99
2001,1,28,0,50,,99,,99,,99,,99,,99
2001,1,28,0,55,,99,,99,,99,,99,,99
2001,1,28,1,0,,99,,99,,99,,99,,99
2001,1,28,1,5,,99,,99,,99,,99,,99
2001,1,28,1,10,,99,,99,,99,,99,,99
2001,1,28,1,15,,99,,99,,99,,99,,99
2001,1,28,1,20,,99,,99,,99,,99,,99
2001,1,28,1,25,,99,,99,,99,,99,,99
2001,1,28,1,30,,99,,99,,99,,99,,99
2001,1,28,1,35,,99,,99,,99,,99,,99
2001,1,28,1,40,,99,,99,,99,,99,,99
2001,1,28,1,45,,99,,99,,99,,99,,99
2001,1,28,1,50,,99,,99,,99,,99,,99
2001,1,28,1,55,,99,,99,,99,,99,,99
2001,1,28,2,0,,99,,99,,99,,99,,99
2001,1,28,2,5,,99,,99,,99,,99,,99
2001,1,28,2,10,,99,,99,,99,,99,,99
2001,1,28,2,15,,99,,99,,99,,99,,99
2001,1,28,2,20,,99,,99,,99,,99,,99
2001,1,28,2,25,,99,,99,,99,,99,,99
2001,1,28,2,30,,99,,99,,99,,99,,99
2001,1,28,2,35,,99,,99,,99,,99,,99
2001,1,28,2,40,,99,,99,,99,,99,,99
2001,1,28,2,45,,99,,99,,99,,99,,99
2001,1,28,2,50,,99,,99,,99,,99,,99
2001,1,28,2,55,,99,,99,,99,,99,,99
2001,1,28,3,0,,99,,99,,99,,99,,99
2001,1,28,3,5,,99,,99,,99,,99,,99
2001,1,28,3,10,,99,,99,,99,,99,,99
2001,1,28,3,15,,99,,99,,99,,99,,99
2001,1,28,3,20,,99,,99,,99,,99,,99
2001,1,28,3,25,,99,,99,,99,,99,,99
2001,1,28,3,30,,99,,99,,99,,99,,99
2001,1,28,3,35,,99,,99,,99,,99,,99
2001,1,28,3,40,,99,,99,,99,,99,,99
2001,1,28,3,45,,99,,99,,99,,99,,99
2001,1,28,3,50,,99,,99,,99,,99,,99
2001,1,28,3,55,,99,,99,,99,,99,,99
2001,1,28,4,0,,99,,99,,99,,99,,99
2001,1,28,4,5,,99,,99,,99,,99,,99
2001,1,28,4,10,,99,,99,,99,,99,,99
2001,1,28,4,15,,99,,99,,99,,99,,99
2001,1,28,4,20,,99,,99,,99,,99,,99
2001,1,28,4,25,,99,,99,,99,,99,,99
2001,1,28,4,30,,99,,99,,99,,99,,99
2001,1,28,4,35,,99,,99,,99,,99,,99
2001,1,28,4,40,,99,,99,,99,,99,,99
2001,1,28,4,45,,99,,99,,99,,99,,99
2001,1,28,4,50,,99,,99,,99,,99,,99
2001,1,28,4,55,,99,,99,,99,,99,,99
2001,1,28,5,0,,99,,99,,99,,99,,99
2001,1,28,5,5,,99,,99,,99,,99,,99
2001,1,28,5,10,,99,,99,,99,,99,,99
2001,1,28,5,15,,99,,99,,99,,99,,99
2001,1,28,5,20,,99,,99,,99,,99,,99
2001,1,28,5,25,,99,,99,,99,,99,,99
2001,1,28,5,30,,99,,99,,99,,99,,99
2001,1,28,5,35,,99,,99,,99,,99,,99
2001,1,28,5,40,,99,,99,,99,,99,,99
2001,1,28,5,45,,99,,99,,99,,99,,99
2001,1,28,5,50,,99,,99,,99,,99,,99
2001,1,28,5,55,,99,,99,,99,,99,,99
2001,1,28,6,0,,99,,99,,99,,99,,99
2001,1,28,6,5,,99,,99,,99,,99,,99
2001,1,28,6,10,,99,,99,,99,,99,,99
2001,1,28,6,15,,99,,99,,99,,99,,99
2001,1,28,6,20,,99,,99,,99,,99,,99
2001,1,28,6,25,,99,,99,,99,,99,,99
2001,1,28,6,30,,99,,99,,99,,99,,99
2001,1,28,6,35,,99,,99,,99,,99,,99
2001,1,28,6,40,,99,,99,,99,,99,,99
2001,1,28,6,45,,99,,99,,99,,99,,99
2001,1,28,6,50,,99,,99,,99,,99,,99
2001,1,28,6,55,,99,,99,,99,,99,,99
2001,1,28,7,0,,99,,99,,99,,99,,99
2001,1,28,7,5,,99,,99,,99,,99,,99
2001,1,28,7,10,,99,,99,,99,,99,,99
2001,1,28,7,15,,99,,99,,99,,99,,99
2001,1,28,7,20,,99,,99,,99,,99,,99
2001,1,28,7,25,,99,,99,,99,,99,,99
2001,1,28,7,30,,99,,99,,99,,99,,99
2001,1,28,7,35,,99,,99,,99,,99,,99
2001,1,28,7,40,,99,,99,,99,,99,,99
2001,1,28,7,45,,99,,99,,99,,99,,99
2001,1,28,7,50,,99,,99,,99,,99,,99
2001,1,28,7,55,,99,,99,,99,,99,,99
2001,1,28,8,0,,99,,99,,99,,99,,99
2001,1,28,8,5,,99,,99,,99,,99,,99
2001,1,28,8,10,,99,,99,,99,,99,,99
2001,1,28,8,15,,99,,99,,99,,99,,99
2001,1,28,8,20,,99,,99,,99,,99,,99
2001,1,28,8,25,,99,,99,,99,,99,,99
2001,1,28,8,30,,99,,99,,99,,99,,99
2001,1,28,8,35,,99,,99,,99,,99,,99
2001,1,28,8,40,,99,,99,,99,,99,,99
2001,1,28,8,45,,99,,99,,99,,99,,99
2001,1,28,8,50,,99,,99,,99,,99,,99
2001,1,28,8,55,,99,,99,,99,,99,,99
2001,1,28,9,0,,99,,99,,99,,99,,99
2001,1,28,9,5,,99,,99,,99,,99,,99
2001,1,28,9,10,,99,,99,,99,,99,,99
2001,1,28,9,15,,99,,99,,99,,99,,99
2001,1,28,9,20,,99,,99,,99,,99,,99
2001,1,28,9,25,,99,,99,,99,,99,,99
2001,1,28,9,30,,99,,99,,99,,99,,99
2001,1,28,9,35,,99,,99,,99,,99,,99
2001,1,28,9,40,,99,,99,,99,,99,,99
2001,1,28,9,45,,99,,99,,99,,99,,99
2001,1,28,9,50,,99,,99,,99,,99,,99
2001,1,28,9,55,,99,,99,,99,,99,,99
2001,1,28,10,0,,99,,99,,99,,99,,99
2001,1,28,10,5,,99,,99,,99,,99,,99
2001,1,28,10,10,,99,,99,,99,,99,,99
2001,1,28,10,15,,99,,99,,99,,99,,99
2001,1,28,10,20,,99,,99,,99,,99,,99
2001,1,28,10,25,,99,,99,,99,,99,,99
2001,1,28,10,30,,99,,99,,99,,99,,99
2001,1,28,10,35,,99,,99,,99,,99,,99
2001,1,28,10,40,,99,,99,,99,,99,,99
2001,1,28,10,45,,99,,99,,99,,99,,99
2001,1,28,10,50,,99,,99,,99,,99,,99
2001,1,28,10,55,,99,,99,,99,,99,,99
2001,1,28,11,0,,99,,99,,99,,99,,99
2001,1,28,11,5,,99,,99,,99,,99,,99
2001,1,28,11,10,,99,,99,,99,,99,,99
2001,1,28,11,15,,99,,99,,99,,99,,99
2001,1,28,11,20,,99,,99,,99,,99,,99
2001,1,28,11,25,,99,,99,,99,,99,,99
2001,1,28,11,30,,99,,99,,99,,99,,99
2001,1,28,11,35,,99,,99,,99,,99,,99
2001,1,28,11,40,,99,,99,,99,,99,,99
2001,1,28,11,45,,99,,99,,99,,99,,99
2001,1,28,11,50,,99,,99,,99,,99,,99
2001,1,28,11,55,,99,,99,,99,,99,,99
2001,1,28,12,0,,99,,99,,99,,99,,99
2001,1,28,12,5,,99,,99,,99,,99,,99
2001,1,28,12,10,,99,,99,,99,,99,,99
2001,1,28,12,15,,99,,99,,99,,99,,99
2001,1,28,12,20,,99,,99,,99,,99,,99
2001,1,28,12,25,,99,,99,,99,,99,,99
2001,1,28,12,30,,99,,99,,99,,99,,99
2001,1,28,12,35,,99,,99,,99,,99,,99
2001,1,28,12,40,,99,,99,,99,,99,,99
2001,1,28,12,45,,99,,99,,99,,99,,99
2001,1,28,12,50,,99,,99,,99,,99,,99
2001,1,28,12,55,,99,,99,,99,,99,,99
2001,1,28,13,0,,99,,99,,99,,99,,99
2001,1,28,13,5,,99,,99,,99,,99,,99
2001,1,28,13,10,,99,,99,,99,,99,,99
2001,1,28,13,15,,99,,99,,99,,99,,99
2001,1,28,13,20,,99,,99,,99,,99,,99
2001,1,28,13,25,,99,,99,,99,,99,,99
2001,1,28,13,30,,99,,99,,99,,99,,99
2001,1,28,13,35,,99,,99,,99,,99,,99
2001,1,28,13,40,,99,,99,,99,,99,,99
2001,1,28,13,45,,99,,99,,99,,99,,99
2001,1,28,13,50,,99,,99,,99,,99,,99
2001,1,28,13,55,,99,,99,,99,,99,,99
2001,1,28,14,0,,99,,99,,99,,99,,99
2001,1,28,14,5,,99,,99,,99,,99,,99
2001,1,28,14,10,,99,,99,,99,,99,,99
2001,1,28,14,15,,99,,99,,99,,99,,99
2001,1,28,14,20,,99,,99,,99,,99,,99
2001,1,28,14,25,,99,,99,,99,,99,,99
2001,1,28,14,30,,99,,99,,99,,99,,99
2001,1,28,14,35,,99,,99,,99,,99,,99
2001,1,28,14,40,,99,,99,,99,,99,,99
2001,1,28,14,45,,99,,99,,99,,99,,99
2001,1,28,14,50,,99,,99,,99,,99,,99
2001,1,28,14,55,,99,,99,,99,,99,,99
2001,1,28,15,0,,99,,99,,99,,99,,99
2001,1,28,15,5,,99,,99,,99,,99,,99
2001,1,28,15,10,,99,,99,,99,,99,,99
2001,1,28,15,15,,99,,99,,99,,99,,99
2001,1,28,15,20,,99,,99,,99,,99,,99
2001,1,28,15,25,,99,,99,,99,,99,,99
2001,1,28,15,30,,99,,99,,99,,99,,99
2001,1,28,15,35,,99,,99,,99,,99,,99
2001,1,28,15,40,,99,,99,,99,,99,,99
2001,1,28,15,45,,99,,99,,99,,99,,99
2001,1,28,15,50,,99,,99,,99,,99,,99
2001,1,28,15,55,,99,,99,,99,,99,,99
2001,1,28,16,0,,99,,99,,99,,99,,99
2001,1,28,16,5,,99,,99,,99,,99,,99
2001,1,28,16,10,,99,,99,,99,,99,,99
2001,1,28,16,15,,99,,99,,99,,99,,99
2001,1,28,16,20,,99,,99,,99,,99,,99
2001,1,28,16,25,,99,,99,,99,,99,,99
2001,1,28,16,30,,99,,99,,99,,99,,99
2001,1,28,16,35,,99,,99,,99,,99,,99
2001,1,28,16,40,,99,,99,,99,,99,,99
2001,1,28,16,45,,99,,99,,99,,99,,99
2001,1,28,16,50,,99,,99,,99,,99,,99
2001,1,28,16,55,,99,,99,,99,,99,,99
2001,1,28,17,0,,99,,99,,99,,99,,99
2001,1,28,17,5,,99,,99,,99,,99,,99
2001,1,28,17,10,,99,,99,,99,,99,,99
2001,1,28,17,15,,99,,99,,99,,99,,99
2001,1,28,17,20,,99,,99,,99,,99,,99
2001,1,28,17,25,,99,,99,,99,,99,,99
2001,1,28,17,30,,99,,99,,99,,99,,99
2001,1,28,17,35,,99,,99,,99,,99,,99
2001,1,28,17,40,,99,,99,,99,,99,,99
2001,1,28,17,45,,99,,99,,99,,99,,99
2001,1,28,17,50,,99,,99,,99,,99,,99
2001,1,28,17,55,,99,,99,,99,,99,,99
2001,1,28,18,0,,99,,99,,99,,99,,99
2001,1,28,18,5,,99,,99,,99,,99,,99
2001,1,28,18,10,,99,,99,,99,,99,,99
2001,1,28,18,15,,99,,99,,99,,99,,99
2001,1,28,18,20,,99,,99,,99,,99,,99
2001,1,28,18,25,,99,,99,,99,,99,,99
2001,1,28,18,30,,99,,99,,99,,99,,99
2001,1,28,18,35,,99,,99,,99,,99,,99
2001,1,28,18,40,,99,,99,,99,,99,,99
2001,1,28,18,45,,99,,99,,99,,99,,99
2001,1,28,18,50,,99,,99,,99,,99,,99
2001,1,28,18,55,,99,,99,,99,,99,,99
2001,1,28,19,0,,99,,99,,99,,99,,99
2001,1,28,19,5,,99,,99,,99,,99,,99
2001,1,28,19,10,,99,,99,,99,,99,,99
2001,1,28,19,15,,99,,99,,99,,99,,99
2001,1,28,19,20,,99,,99,,99,,99,,99
2001,1,28,19,25,,99,,99,,99,,99,,99
2001,1,28,19,30,,99,,99,,99,,99,,99
2001,1,28,19,35,,99,,99,,99,,99,,99
2001,1,28,19,40,,99,,99,,99,,99,,99
2001,1,28,19,45,,99,,99,,99,,99,,99
2001,1,28,19,50,,99,,99,,99,,99,,99
2001,1,28,19,55,,99,,99,,99,,99,,99
2001,1,28,20,0,,99,,99,,99,,99,,99
2001,1,28,20,5,,99,,99,,99,,99,,99
2001,1,28,20,10,,99,,99,,99,,99,,99
2001,1,28,20,15,,99,,99,,99,,99,,99
2001,1,28,20,20,,99,,99,,99,,99,,99
2001,1,28,20,25,,99,,99,,99,,99,,99
2001,1,28,20,30,,99,,99,,99,,99,,99
2001,1,28,20,35,,99,,99,,99,,99,,99
2001,1,28,20,40,,99,,99,,99,,99,,99
2001,1,28,20,45,,99,,99,,99,,99,,99
2001,1,28,20,50,,99,,99,,99,,99,,99
2001,1,28,20,55,,99,,99,,99,,99,,99
2001,1,28,21,0,,99,,99,,99,,99,,99
2001,1,28,21,5,,99,,99,,99,,99,,99
2001,1,28,21,10,,99,,99,,99,,99,,99
2001,1,28,21,15,,99,,99,,99,,99,,99
2001,1,28,21,20,,99,,99,,99,,99,,99
2001,1,28,21,25,,99,,99,,99,,99,,99
2001,1,28,21,30,,99,,99,,99,,99,,99
2001,1,28,21,35,,99,,99,,99,,99,,99
2001,1,28,21,40,,99,,99,,99,,99,,99
2001,1,28,21,45,,99,,99,,99,,99,,99
2001,1,28,21,50,,99,,99,,99,,99,,99
2001,1,28,21,55,,99,,99,,99,,99,,99
2001,1,28,22,0,,99,,99,,99,,99,,99
2001,1,28,22,5,,99,,99,,99,,99,,99
2001,1,28,22,10,,99,,99,,99,,99,,99
2001,1,28,22,15,,99,,99,,99,,99,,99
2001,1,28,22,20,,99,,99,,99,,99,,99
2001,1,28,22,25,,99,,99,,99,,99,,99
2001,1,28,22,30,,99,,99,,99,,99,,99
2001,1,28,22,35,,99,,99,,99,,99,,99
2001,1,28,22,40,,99,,99,,99,,99,,99
2001,1,28,22,45,,99,,99,,99,,99,,99
2001,1,28,22,50,,99,,99,,99,,99,,99
2001,1,28,22,55,,99,,99,,99,,99,,99
2001,1,28,23,0,,99,,99,,99,,99,,99
2001,1,28,23,5,,99,,99,,99,,99,,99
2001,1,28,23,10,,99,,99,,99,,99,,99
2001,1,28,23,15,,99,,99,,99,,99,,99
2001,1,28,23,20,,99,,99,,99,,99,,99
2001,1,28,23,25,,99,,99,,99,,99,,99
2001,1,28,23,30,,99,,99,,99,,99,,99
2001,1,28,23,35,,99,,99,,99,,99,,99
2001,1,28,23,40,,99,,99,,99,,99,,99
2001,1,28,23,45,,99,,99,,99,,99,,99
2001,1,28,23,50,,99,,99,,99,,99,,99
2001,1,28,23,55,,99,,99,,99,,99,,99
2001,1,29,0,0,,99,,99,,99,,99,,99
2001,1,29,0,5,,99,,99,,99,,99,,99
2001,1,29,0,10,,99,,99,,99,,99,,99
2001,1,29,0,15,,99,,99,,99,,99,,99
2001,1,29,0,20,,99,,99,,99,,99,,99
2001,1,29,0,25,,99,,99,,99,,99,,99
2001,1,29,0,30,,99,,99,,99,,99,,99
2001,1,29,0,35,,99,,99,,99,,99,,99
2001,1,29,0,40,,99,,99,,99,,99,,99
2001,1,29,0,45,,99,,99,,99,,99,,99
2001,1,29,0,50,,99,,99,,99,,99,,99
2001,1,29,0,55,,99,,99,,99,,99,,99
2001,1,29,1,0,,99,,99,,99,,99,,99
2001,1,29,1,5,,99,,99,,99,,99,,99
2001,1,29,1,10,,99,,99,,99,,99,,99
2001,1,29,1,15,,99,,99,,99,,99,,99
2001,1,29,1,20,,99,,99,,99,,99,,99
2001,1,29,1,25,,99,,99,,99,,99,,99
2001,1,29,1,30,,99,,99,,99,,99,,99
2001,1,29,1,35,,99,,99,,99,,99,,99
2001,1,29,1,40,,99,,99,,99,,99,,99
2001,1,29,1,45,,99,,99,,99,,99,,99
2001,1,29,1,50,,99,,99,,99,,99,,99
2001,1,29,1,55,,99,,99,,99,,99,,99
2001,1,29,2,0,,99,,99,,99,,99,,99
2001,1,29,2,5,,99,,99,,99,,99,,99
2001,1,29,2,10,,99,,99,,99,,99,,99
2001,1,29,2,15,,99,,99,,99,,99,,99
2001,1,29,2,20,,99,,99,,99,,99,,99
2001,1,29,2,25,,99,,99,,99,,99,,99
2001,1,29,2,30,-1.85,01,-.75,01,-1.76,01,9900.00,99,9900.00,99
2001,1,29,2,35,-1.69,01,-.75,01,-1.73,01,9900.00,99,9900.00,99
2001,1,29,2,40,-1.56,01,-.75,01,-1.68,01,9900.00,99,9900.00,99
2001,1,29,2,45,-1.26,01,-.75,01,-1.43,01,9900.00,99,9900.00,99
2001,1,29,2,50,-.92,01,-.75,01,-1.01,01,9900.00,99,9900.00,99
2001,1,29,2,55,-.98,01,-.75,01,-.94,01,9900.00,99,9900.00,99
2001,1,29,3,0,-.88,01,-.75,01,-.92,01,9900.00,99,9900.00,99
2001,1,29,3,5,-.83,01,-.75,01,-.89,01,9900.00,99,9900.00,99
2001,1,29,3,10,-.88,01,-.75,01,-.89,01,9900.00,99,9900.00,99
2001,1,29,3,15,-.85,01,-.74,01,-.91,01,9900.00,99,9900.00,99
2001,1,29,3,20,-.92,01,-.75,01,-.89,01,9900.00,99,9900.00,99
2001,1,29,3,25,-1.04,01,-.74,01,-.94,01,9900.00,99,9900.00,99
2001,1,29,3,30,-1.20,01,-.75,01,-1.10,01,9900.00,99,9900.00,99
2001,1,29,3,35,-1.29,01,-.74,01,-1.14,01,9900.00,99,9900.00,99
2001,1,29,3,40,-1.02,01,-.75,01,-.97,01,9900.00,99,9900.00,99
2001,1,29,3,45,-1.04,01,-.75,01,-.99,01,9900.00,99,9900.00,99
2001,1,29,3,50,-1.08,01,-.75,01,-1.04,01,9900.00,99,9900.00,99
2001,1,29,3,55,-1.11,01,-.75,01,-1.05,01,9900.00,99,9900.00,99
2001,1,29,4,0,-1.45,01,-.75,01,-1.39,01,9900.00,99,9900.00,99
2001,1,29,4,5,-1.45,01,-.75,01,-1.44,01,9900.00,99,9900.00,99
2001,1,29,4,10,-1.61,01,-.74,01,-1.43,01,9900.00,99,9900.00,99
2001,1,29,4,15,-1.26,01,-.74,01,-1.20,01,9900.00,99,9900.00,99
2001,1,29,4,20,-1.66,01,-.74,01,-1.61,01,9900.00,99,9900.00,99
2001,1,29,4,25,-1.47,01,-.75,01,-1.45,01,9900.00,99,9900.00,99
2001,1,29,4,30,-1.42,01,-.75,01,-1.37,01,9900.00,99,9900.00,99
2001,1,29,4,35,-1.53,01,-.75,01,-1.53,01,9900.00,99,9900.00,99
2001,1,29,4,40,-1.50,01,-.74,01,-1.45,01,9900.00,99,9900.00,99
2001,1,29,4,45,-1.59,01,-.75,01,-1.53,01,9900.00,99,9900.00,99
2001,1,29,4,50,-1.28,01,-.75,01,-1.22,01,9900.00,99,9900.00,99
2001,1,29,4,55,-.94,01,-.75,01,-.92,01,9900.00,99,9900.00,99
2001,1,29,5,0,-.92,01,-.75,01,-.92,01,9900.00,99,9900.00,99
2001,1,29,5,5,-1.20,01,-.75,01,-1.15,01,9900.00,99,9900.00,99
2001,1,29,5,10,-1.49,01,-.74,01,-1.42,01,9900.00,99,9900.00,99
2001,1,29,5,15,-1.42,01,-.74,01,-1.43,01,9900.00,99,9900.00,99
2001,1,29,5,20,-1.55,01,-.76,01,-1.55,01,9900.00,99,9900.00,99
2001,1,29,5,25,-1.51,01,-.75,01,-1.55,01,9900.00,99,9900.00,99
2001,1,29,5,30,-1.80,01,-.75,01,-1.70,01,9900.00,99,9900.00,99
2001,1,29,5,35,-1.88,01,-.75,01,-1.73,01,9900.00,99,9900.00,99
2001,1,29,5,40,-1.85,01,-.74,01,-1.74,01,9900.00,99,9900.00,99
2001,1,29,5,45,-1.76,01,-.75,01,-1.62,01,9900.00,99,9900.00,99
2001,1,29,5,50,-1.12,01,-99999.00,99,-1.13,01,9900.00,99,9900.00,99
2001,1,29,5,55,-1.45,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,1,29,6,0,-1.20,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,1,29,6,5,-1.15,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2001,1,29,6,10,-1.37,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,29,6,15,-1.26,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,29,6,20,-1.35,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,29,6,25,-1.43,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,29,6,30,-1.25,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,1,29,6,35,-1.00,01,-99999.00,99,-1.24,01,9900.00,99,9900.00,99
2001,1,29,6,40,-1.02,01,-99999.00,99,-1.22,01,9900.00,99,9900.00,99
2001,1,29,6,45,-.95,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2001,1,29,6,50,-.84,01,-99999.00,99,-.97,01,9900.00,99,9900.00,99
2001,1,29,6,55,-.09,01,-99999.00,99,-.20,01,9900.00,99,9900.00,99
2001,1,29,7,0,3.71,01,-99999.00,99,3.55,01,9900.00,99,9900.00,99
2001,1,29,7,5,7.61,01,-99999.00,99,7.22,08,9900.00,99,9900.00,99
2001,1,29,7,10,4.69,01,-99999.00,99,4.46,01,9900.00,99,9900.00,99
2001,1,29,7,15,6.67,01,-99999.00,99,6.44,01,9900.00,99,9900.00,99
2001,1,29,7,20,9.83,01,-99999.00,99,9.59,01,9900.00,99,9900.00,99
2001,1,29,7,25,11.42,01,-99999.00,99,11.24,01,9900.00,99,9900.00,99
2001,1,29,7,30,7.83,01,-99999.00,99,7.54,01,9900.00,99,9900.00,99
2001,1,29,7,35,8.70,01,-99999.00,99,8.47,01,9900.00,99,9900.00,99
2001,1,29,7,40,10.30,01,-99999.00,99,10.10,01,9900.00,99,9900.00,99
2001,1,29,7,45,12.56,01,-99999.00,99,12.45,01,9900.00,99,9900.00,99
2001,1,29,7,50,19.15,01,-99999.00,99,18.68,01,9900.00,99,9900.00,99
2001,1,29,7,55,10.82,01,-99999.00,99,10.49,01,9900.00,99,9900.00,99
2001,1,29,8,0,8.67,36,-99999.00,99,8.43,37,9900.00,99,9900.00,99
2001,1,29,8,5,9.37,36,-99999.00,99,9.10,37,9900.00,99,9900.00,99
2001,1,29,8,10,14.85,28,-99999.00,99,14.42,29,9900.00,99,9900.00,99
2001,1,29,8,15,21.56,20,-99999.00,99,20.92,21,9900.00,99,9900.00,99
2001,1,29,8,20,29.96,12,-99999.00,99,29.28,13,9900.00,99,9900.00,99
2001,1,29,8,25,27.76,16,-99999.00,99,26.97,17,9900.00,99,9900.00,99
2001,1,29,8,30,23.13,24,-99999.00,99,22.62,25,9900.00,99,9900.00,99
2001,1,29,8,35,45.52,02,-99999.00,99,44.94,02,9900.00,99,9900.00,99
2001,1,29,8,40,34.60,16,-99999.00,99,34.05,17,9900.00,99,9900.00,99
2001,1,29,8,45,35.53,16,-99999.00,99,35.07,17,9900.00,99,9900.00,99
2001,1,29,8,50,18.88,32,-99999.00,99,18.61,33,9900.00,99,9900.00,99
2001,1,29,8,55,12.46,36,-99999.00,99,12.05,37,9900.00,99,9900.00,99
2001,1,29,9,0,18.58,32,-99999.00,99,17.76,33,9900.00,99,9900.00,99
2001,1,29,9,5,47.03,12,-99999.00,99,45.73,13,9900.00,99,9900.00,99
2001,1,29,9,10,43.38,16,-99999.00,99,42.44,17,9900.00,99,9900.00,99
2001,1,29,9,15,32.44,24,-99999.00,99,31.06,25,9900.00,99,9900.00,99
2001,1,29,9,20,12.21,48,-99999.00,99,11.52,49,9900.00,99,9900.00,99
2001,1,29,9,25,13.25,48,-99999.00,99,12.82,49,9900.00,99,9900.00,99
2001,1,29,9,30,40.63,28,-99999.00,99,39.36,29,9900.00,99,9900.00,99
2001,1,29,9,35,41.47,28,-99999.00,99,40.22,29,9900.00,99,9900.00,99
2001,1,29,9,40,30.22,36,-99999.00,99,28.90,37,9900.00,99,9900.00,99
2001,1,29,9,45,28.17,40,-99999.00,99,27.17,41,9900.00,99,9900.00,99
2001,1,29,9,50,14.55,48,-99999.00,99,14.21,49,9900.00,99,9900.00,99
2001,1,29,9,55,12.66,48,-99999.00,99,12.43,49,9900.00,99,9900.00,99
2001,1,29,10,0,22.98,44,-99999.00,99,21.96,45,9900.00,99,9900.00,99
2001,1,29,10,5,57.29,24,-99999.00,99,55.31,25,9900.00,99,9900.00,99
2001,1,29,10,10,75.43,12,-99999.00,99,73.54,13,9900.00,99,9900.00,99
2001,1,29,10,15,100.43,02,-99999.00,99,97.68,02,9900.00,99,9900.00,99
2001,1,29,10,20,72.07,16,-99999.00,99,70.22,17,9900.00,99,9900.00,99
2001,1,29,10,25,49.78,28,-99999.00,99,48.24,29,9900.00,99,9900.00,99
2001,1,29,10,30,39.64,36,-99999.00,99,38.47,37,9900.00,99,9900.00,99
2001,1,29,10,35,40.93,36,-99999.00,99,39.69,37,9900.00,99,9900.00,99
2001,1,29,10,40,38.76,36,-99999.00,99,37.71,37,9900.00,99,9900.00,99
2001,1,29,10,45,21.71,44,-99999.00,99,20.96,45,9900.00,99,9900.00,99
2001,1,29,10,50,21.94,44,-99999.00,99,21.39,45,9900.00,99,9900.00,99
2001,1,29,10,55,58.55,28,-99999.00,99,57.34,29,9900.00,99,9900.00,99
2001,1,29,11,0,77.01,20,-99999.00,99,75.61,21,9900.00,99,9900.00,99
2001,1,29,11,5,50.73,32,-99999.00,99,49.80,33,9900.00,99,9900.00,99
2001,1,29,11,10,44.18,36,-99999.00,99,43.50,37,9900.00,99,9900.00,99
2001,1,29,11,15,17.82,48,-99999.00,99,17.58,49,9900.00,99,9900.00,99
2001,1,29,11,20,20.69,48,-99999.00,99,20.33,49,9900.00,99,9900.00,99
2001,1,29,11,25,21.29,44,-99999.00,99,19.14,45,9900.00,99,9900.00,99
2001,1,29,11,30,61.58,28,-99999.00,99,56.08,29,9900.00,99,9900.00,99
2001,1,29,11,35,54.34,32,-99999.00,99,48.69,33,9900.00,99,9900.00,99
2001,1,29,11,40,56.72,28,-99999.00,99,55.88,29,9900.00,99,9900.00,99
2001,1,29,11,45,103.66,02,-243.64,07,101.78,02,9900.00,99,9900.00,99
2001,1,29,11,50,47.24,36,-99999.00,99,47.00,37,9900.00,99,9900.00,99
2001,1,29,11,55,24.28,44,-99999.00,99,21.78,45,9900.00,99,9900.00,99
2001,1,29,12,0,31.57,40,-99999.00,99,31.00,41,9900.00,99,9900.00,99
2001,1,29,12,5,39.02,40,-99999.00,99,38.38,41,9900.00,99,9900.00,99
2001,1,29,12,10,35.83,40,-99999.00,99,35.31,41,9900.00,99,9900.00,99
2001,1,29,12,15,18.13,48,-99999.00,99,17.82,49,9900.00,99,9900.00,99
2001,1,29,12,20,20.41,48,-99999.00,99,20.16,49,9900.00,99,9900.00,99
2001,1,29,12,25,24.55,44,-99999.00,99,24.03,45,9900.00,99,9900.00,99
2001,1,29,12,30,20.58,48,-99999.00,99,20.15,49,9900.00,99,9900.00,99
2001,1,29,12,35,29.09,44,-99999.00,99,28.60,45,9900.00,99,9900.00,99
2001,1,29,12,40,38.70,40,-99999.00,99,37.99,41,9900.00,99,9900.00,99
2001,1,29,12,45,30.95,40,-271.40,07,30.37,41,9900.00,99,9900.00,99
2001,1,29,12,50,26.35,44,-13.03,07,25.89,45,9900.00,99,9900.00,99
2001,1,29,12,55,28.05,44,-99999.00,99,27.49,45,9900.00,99,9900.00,99
2001,1,29,13,0,55.10,32,-99999.00,99,53.85,33,9900.00,99,9900.00,99
2001,1,29,13,5,140.92,02,-99999.00,99,136.77,02,9900.00,99,9900.00,99
2001,1,29,13,10,121.22,02,-99999.00,99,118.56,02,9900.00,99,9900.00,99
2001,1,29,13,15,50.52,32,-99999.00,99,49.68,33,9900.00,99,9900.00,99
