2004,10,22,17,35,1.09,1,-0.39,1,-0.21,01,0,99,0,99
2004,10,22,17,40,-1.03,1,-0.39,1,-2.31,01,0,99,0,99
2004,10,22,17,45,-2.88,1,-0.42,1,-4.29,01,0,99,0,99
2004,10,22,17,50,-3.09,1,-0.37,1,-4.72,01,0,99,0,99
2004,10,22,17,55,-3.08,1,-0.36,1,-4.7,01,0,99,0,99
2004,10,22,18,00,-3.18,1,-0.35,1,-4.77,01,0,99,0,99
2004,10,22,18,05,-3.05,1,-0.37,1,-4.75,01,0,99,0,99
2004,10,22,18,10,-3.09,1,-0.37,1,-4.68,01,0,99,0,99
2004,10,22,18,15,-2.55,1,-0.36,1,-3.9,01,0,99,0,99
2004,10,22,18,20,-1.96,1,-0.29,1,-3.57,01,0,99,0,99
2004,10,22,18,25,-1.98,1,0.01,1,-3.51,01,0,99,0,99
2004,10,22,18,30,-1.21,1,-0.14,1,-2.7,01,0,99,0,99
2004,10,22,18,35,-0.73,1,-0.25,1,-1.88,01,0,99,0,99
2004,10,22,18,40,-0.27,1,-0.32,1,-1.66,01,0,99,0,99
2004,10,22,18,45,-0.3,1,-0.37,1,-1.66,01,0,99,0,99
2004,10,22,18,50,-0.21,1,-0.39,1,-1.61,01,0,99,0,99
2004,10,22,18,55,-0.45,1,-0.38,1,-1.64,01,0,99,0,99
2004,10,22,19,00,-0.78,1,-0.38,1,-1.89,01,0,99,0,99
2004,10,22,19,05,-0.89,1,-0.39,1,-2.18,01,0,99,0,99
2004,10,22,19,10,-0.87,1,-0.39,1,-2.16,01,0,99,0,99
2004,10,22,19,15,-0.95,1,-0.39,1,-2.28,01,0,99,0,99
2004,10,22,19,20,-1,1,-0.39,1,-2.49,01,0,99,0,99
2004,10,22,19,25,-0.67,1,-0.37,1,-2.05,01,0,99,0,99
2004,10,22,19,30,-0.24,1,-0.38,1,-1.61,01,0,99,0,99
2004,10,22,19,35,-0.39,1,-0.38,1,-1.83,01,0,99,0,99
2004,10,22,19,40,-0.27,1,-0.38,1,-1.65,01,0,99,0,99
2004,10,22,19,45,0.05,1,-0.37,1,-1.58,01,0,99,0,99
2004,10,22,19,50,0.07,1,-0.37,1,-1.59,01,0,99,0,99
2004,10,22,19,55,-0.07,1,-0.39,1,-1.61,01,0,99,0,99
2004,10,22,20,00,-0.22,1,-0.37,1,-1.67,01,0,99,0,99
2004,10,22,20,05,-0.38,1,-0.39,1,-1.83,01,0,99,0,99
2004,10,22,20,10,-0.89,1,-0.39,1,-2.29,01,0,99,0,99
2004,10,22,20,15,-1.67,1,-0.39,1,-3.54,01,0,99,0,99
2004,10,22,20,20,-1.44,1,-0.38,1,-3.16,01,0,99,0,99
2004,10,22,20,25,-1.16,1,-0.37,1,-2.64,01,0,99,0,99
2004,10,22,20,30,-0.92,1,-0.34,1,-2.12,01,0,99,0,99
2004,10,22,20,35,-0.76,1,-0.35,1,-1.97,01,0,99,0,99
2004,10,22,20,40,-1,1,-0.36,1,-2.16,01,0,99,0,99
2004,10,22,20,45,-1.13,1,-0.37,1,-2.6,01,0,99,0,99
2004,10,22,20,50,-1.35,1,-0.37,1,-2.89,01,0,99,0,99
2004,10,22,20,55,-1.06,1,-0.36,1,-2.36,01,0,99,0,99
2004,10,22,21,00,-0.95,1,-0.38,1,-2.02,01,0,99,0,99
2004,10,22,21,05,-0.33,1,-0.35,1,-1.6,01,0,99,0,99
2004,10,22,21,10,-0.29,1,-0.36,1,-1.62,01,0,99,0,99
2004,10,22,21,15,-0.02,1,-0.34,1,-1.54,01,0,99,0,99
2004,10,22,21,20,0.04,1,-0.34,1,-1.53,01,0,99,0,99
2004,10,22,21,25,0.53,1,-0.38,1,-0.96,01,0,99,0,99
2004,10,22,21,30,0.41,1,-0.36,1,-1.25,01,0,99,0,99
2004,10,22,21,35,0.38,1,-0.37,1,-1.27,01,0,99,0,99
2004,10,22,21,40,0.61,1,-0.39,1,-0.82,01,0,99,0,99
2004,10,22,21,45,0.88,1,-0.38,1,-0.6,01,0,99,0,99
2004,10,22,21,50,0.86,1,-0.36,1,-0.58,01,0,99,0,99
2004,10,22,21,55,0.69,1,-0.39,1,-0.65,01,0,99,0,99
2004,10,22,22,00,0.65,1,-0.37,1,-0.88,01,0,99,0,99
2004,10,22,22,05,0.53,1,-0.36,1,-1.04,01,0,99,0,99
2004,10,22,22,10,0.49,1,-0.39,1,-1.06,01,0,99,0,99
2004,10,22,22,15,0.44,1,-0.39,1,-1.14,01,0,99,0,99
2004,10,22,22,20,0.65,1,-0.38,1,-0.98,01,0,99,0,99
2004,10,22,22,25,0.74,1,-0.39,1,-0.87,01,0,99,0,99
2004,10,22,22,30,0.72,1,-0.39,1,-0.74,01,0,99,0,99
2004,10,22,22,35,0.79,1,-0.38,1,-0.77,01,0,99,0,99
2004,10,22,22,40,0.87,1,-0.37,1,-0.71,01,0,99,0,99
2004,10,22,22,45,0.83,1,-0.37,1,-0.79,01,0,99,0,99
2004,10,22,22,50,0.77,1,-0.36,1,-0.75,01,0,99,0,99
2004,10,22,22,55,0.7,1,-0.37,1,-0.92,01,0,99,0,99
2004,10,22,23,00,0.82,1,-0.37,1,-1.02,01,0,99,0,99
2004,10,22,23,05,0.75,1,-0.39,1,-1.17,01,0,99,0,99
2004,10,22,23,10,0.76,1,-0.39,1,-1.15,01,0,99,0,99
2004,10,22,23,15,0.76,1,-0.32,1,-0.96,01,0,99,0,99
2004,10,22,23,20,0.71,1,-0.37,1,-1.04,01,0,99,0,99
2004,10,22,23,25,0.75,1,-0.37,1,-0.82,01,0,99,0,99
2004,10,22,23,30,0.72,1,-0.37,1,-0.97,01,0,99,0,99
2004,10,22,23,35,0.69,1,-0.39,1,-1.07,01,0,99,0,99
2004,10,22,23,40,0.88,1,-0.37,1,-0.79,01,0,99,0,99
2004,10,22,23,45,0.93,1,-0.37,1,-0.68,01,0,99,0,99
2004,10,22,23,50,0.93,1,-0.39,1,-0.64,01,0,99,0,99
2004,10,22,23,55,0.87,1,-0.39,1,-0.73,01,0,99,0,99
2004,10,23,00,00,0.72,1,-0.31,1,-0.84,01,0,99,0,99
2004,10,23,00,05,0.61,1,-0.37,1,-0.87,01,0,99,0,99
2004,10,23,00,10,0.54,1,-0.38,1,-1.12,01,0,99,0,99
2004,10,23,00,15,0.45,1,-0.39,1,-1.21,01,0,99,0,99
2004,10,23,00,20,0.44,1,-0.39,1,-1.3,01,0,99,0,99
2004,10,23,00,25,0.38,1,-0.39,1,-1.41,01,0,99,0,99
2004,10,23,00,30,0.29,1,-0.38,1,-1.48,01,0,99,0,99
2004,10,23,00,35,0.33,1,-0.37,1,-1.25,01,0,99,0,99
2004,10,23,00,40,0.36,1,-0.37,1,-1.21,01,0,99,0,99
2004,10,23,00,45,0.35,1,-0.38,1,-1.27,01,0,99,0,99
2004,10,23,00,50,0.3,1,-0.39,1,-1.3,01,0,99,0,99
2004,10,23,00,55,0.46,1,-0.39,1,-1.09,01,0,99,0,99
2004,10,23,01,00,0.53,1,-0.37,1,-1.01,01,0,99,0,99
2004,10,23,01,05,0.59,1,-0.37,1,-0.77,01,0,99,0,99
2004,10,23,01,10,0.6,1,-0.38,1,-0.73,01,0,99,0,99
2004,10,23,01,15,0.6,1,-0.37,1,-0.73,01,0,99,0,99
2004,10,23,01,20,0.56,1,-0.38,1,-0.96,01,0,99,0,99
2004,10,23,01,25,0.58,1,-0.39,1,-1.02,01,0,99,0,99
2004,10,23,01,30,0.5,1,-0.39,1,-1.04,01,0,99,0,99
2004,10,23,01,35,0.56,1,-0.31,1,-0.89,01,0,99,0,99
2004,10,23,01,40,0.65,1,-0.39,1,-0.95,01,0,99,0,99
2004,10,23,01,45,0.59,1,-0.38,1,-0.78,01,0,99,0,99
2004,10,23,01,50,0.67,1,-0.38,1,-0.66,01,0,99,0,99
2004,10,23,01,55,0.68,1,-0.38,1,-0.71,01,0,99,0,99
2004,10,23,02,00,0.78,1,-0.37,1,-0.63,01,0,99,0,99
2004,10,23,02,05,0.75,1,-0.3,1,-0.73,01,0,99,0,99
2004,10,23,02,10,0.62,1,-0.36,1,-0.78,01,0,99,0,99
2004,10,23,02,15,0.66,1,-0.36,1,-0.66,01,0,99,0,99
2004,10,23,02,20,0.65,1,-0.37,1,-0.65,01,0,99,0,99
2004,10,23,02,25,0.59,1,-0.37,1,-0.8,01,0,99,0,99
2004,10,23,02,30,0.38,1,-0.38,1,-1.42,01,0,99,0,99
2004,10,23,02,35,0.42,1,-0.37,1,-1.36,01,0,99,0,99
2004,10,23,02,40,-0.02,1,-0.37,1,-1.6,01,0,99,0,99
2004,10,23,02,45,-0.34,1,-0.34,1,-1.7,01,0,99,0,99
2004,10,23,02,50,0.02,1,-0.37,1,-1.59,01,0,99,0,99
2004,10,23,02,55,0.13,1,-0.38,1,-1.5,01,0,99,0,99
2004,10,23,03,00,0.38,1,-0.39,1,-1.35,01,0,99,0,99
2004,10,23,03,05,-0.05,1,-0.32,1,-1.59,01,0,99,0,99
2004,10,23,03,10,-0.33,1,-0.34,1,-1.7,01,0,99,0,99
2004,10,23,03,15,-0.72,1,-0.26,1,-2,01,0,99,0,99
2004,10,23,03,20,-0.2,1,-0.16,1,-1.6,01,0,99,0,99
2004,10,23,03,25,-0.29,1,-0.18,1,-1.64,01,0,99,0,99
2004,10,23,03,30,-0.58,1,-0.23,1,-1.81,01,0,99,0,99
2004,10,23,03,35,-1.21,1,-0.23,1,-2.57,01,0,99,0,99
2004,10,23,03,40,-1.29,1,-0.23,1,-2.67,01,0,99,0,99
2004,10,23,03,45,-1.29,1,-0.22,1,-2.66,01,0,99,0,99
2004,10,23,03,50,-1.37,1,-0.23,1,-2.82,01,0,99,0,99
2004,10,23,03,55,-1.02,1,-0.26,1,-2.32,01,0,99,0,99
2004,10,23,04,00,-1.03,1,-0.28,1,-2.29,01,0,99,0,99
2004,10,23,04,05,-1.15,1,-0.17,1,-2.48,01,0,99,0,99
2004,10,23,04,10,-1.69,1,-0.12,1,-3.22,01,0,99,0,99
2004,10,23,04,15,-1.46,1,-0.23,1,-2.88,01,0,99,0,99
2004,10,23,04,20,-1.38,1,-0.21,1,-2.49,01,0,99,0,99
2004,10,23,04,25,-1.77,1,-0.19,1,-2.9,01,0,99,0,99
2004,10,23,04,30,-1.71,1,-0.03,1,-2.78,01,0,99,0,99
2004,10,23,04,35,-2,1,-0.01,1,-3.36,01,0,99,0,99
2004,10,23,04,40,-2.06,1,-0.06,1,-3.6,01,0,99,0,99
2004,10,23,04,45,-2.59,1,-0.11,1,-3.72,01,0,99,0,99
2004,10,23,04,50,-2.56,1,0.1,1,-3.72,01,0,99,0,99
2004,10,23,04,55,-1.62,1,0.2,1,-2.84,01,0,99,0,99
2004,10,23,05,00,-0.07,1,0.33,1,-1.09,01,0,99,0,99
2004,10,23,05,05,0.09,1,0.29,1,-0.62,01,0,99,0,99
2004,10,23,05,10,0.41,1,0.3,1,-0.48,01,0,99,0,99
2004,10,23,05,15,0.15,1,0.25,1,-0.79,01,0,99,0,99
2004,10,23,05,20,-1.59,1,0.06,1,-2.64,01,0,99,0,99
2004,10,23,05,25,-2.34,1,0.04,1,-3.69,01,0,99,0,99
2004,10,23,05,30,-2.34,1,-0.18,1,-3.6,01,0,99,0,99
2004,10,23,05,35,-0.6,1,0.14,1,-1.69,01,0,99,0,99
2004,10,23,05,40,0.44,1,0.13,1,-0.55,01,0,99,0,99
2004,10,23,05,45,0.55,1,0.06,1,-0.52,01,0,99,0,99
2004,10,23,05,50,0.55,1,-0.1,1,-0.54,01,0,99,0,99
2004,10,23,05,55,0.35,1,-0.25,1,-0.83,01,0,99,0,99
2004,10,23,06,00,0.04,1,-0.31,1,-1.42,01,0,99,0,99
2004,10,23,06,05,-0.75,1,-0.32,1,-1.84,01,0,99,0,99
2004,10,23,06,10,-1.76,1,-0.37,1,-3.17,01,0,99,0,99
2004,10,23,06,15,-2.02,1,-0.37,1,-3.55,01,0,99,0,99
2004,10,23,06,20,-1.79,1,-0.36,1,-2.99,01,0,99,0,99
2004,10,23,06,25,-1.26,1,-0.35,1,-2.31,01,0,99,0,99
2004,10,23,06,30,0.11,1,-0.21,1,-1.01,01,0,99,0,99
2004,10,23,06,35,1.02,1,-0.13,1,0.09,01,0,99,0,99
2004,10,23,06,40,1.11,1,-0.21,1,0.04,01,0,99,0,99
2004,10,23,06,45,2.73,1,-0.09,1,1.95,08,0,99,0,99
2004,10,23,06,50,3.48,1,-0.29,1,3.2,01,0,99,0,99
2004,10,23,06,55,5.07,1,-0.28,1,4.46,01,0,99,0,99
2004,10,23,07,00,7.74,1,-0.06,1,7.64,01,0,99,0,99
2004,10,23,07,05,13.2,1,-0.07,1,13.32,01,0,99,0,99
2004,10,23,07,10,22.91,1,-0.12,1,23.19,01,0,99,0,99
2004,10,23,07,15,42.47,1,0.06,1,43.76,01,0,99,0,99
2004,10,23,07,20,42.6,1,0.36,1,44.4,01,0,99,0,99
2004,10,23,07,25,38.86,1,0.37,1,40.67,01,0,99,0,99
2004,10,23,07,30,36.18,1,0.37,1,37.77,01,0,99,0,99
2004,10,23,07,35,39.51,1,0.34,1,41.49,01,0,99,0,99
2004,10,23,07,40,44.27,1,0.21,1,46.3,01,0,99,0,99
2004,10,23,07,45,51.22,3,0.2,3,53.28,03,0,99,0,99
2004,10,23,07,50,58.13,3,0.25,3,59.16,03,0,99,0,99
2004,10,23,07,55,58.22,3,0.39,3,59.31,03,0,99,0,99
2004,10,23,08,00,95.78,3,0.57,3,99.23,03,0,99,0,99
2004,10,23,08,05,116.15,3,1.92,3,120.02,03,0,99,0,99
2004,10,23,08,10,128.84,3,1.37,3,134.14,03,0,99,0,99
2004,10,23,08,15,109.53,3,1.16,3,113.92,03,0,99,0,99
2004,10,23,08,20,129.62,3,0.96,3,133.83,03,0,99,0,99
2004,10,23,08,25,162.62,3,0.97,3,171.06,03,0,99,0,99
2004,10,23,08,30,175.3,3,0.83,3,187.62,03,0,99,0,99
2004,10,23,08,35,151.36,3,0.8,3,162.21,03,0,99,0,99
2004,10,23,08,40,144.64,3,0.43,3,155.17,03,0,99,0,99
2004,10,23,08,45,161.82,3,0.61,3,167.57,03,0,99,0,99
2004,10,23,08,50,145.48,3,0.93,3,149.22,03,0,99,0,99
2004,10,23,08,55,199.46,3,2.45,3,205.35,03,0,99,0,99
2004,10,23,09,00,226.93,3,2.58,3,231.84,03,0,99,0,99
2004,10,23,09,05,207.75,3,6.01,3,211.3,03,0,99,0,99
2004,10,23,09,10,198.74,3,11.87,3,195.3,03,0,99,0,99
2004,10,23,09,15,263.77,3,103.81,3,212.42,03,0,99,0,99
2004,10,23,09,20,347.24,3,224.31,3,242.8,03,0,99,0,99
2004,10,23,09,25,287.37,3,85.94,3,236.21,03,0,99,0,99
2004,10,23,09,30,293.67,11,150.39,10,203.75,10,0,99,0,99
2004,10,23,09,35,292.98,15,117.32,14,216.24,14,0,99,0,99
2004,10,23,09,40,361.51,3,246.72,3,224.18,03,0,99,0,99
2004,10,23,09,45,286.24,3,83.88,3,226.03,03,0,99,0,99
2004,10,23,09,50,288.84,3,50.97,3,255.89,03,0,99,0,99
2004,10,23,09,55,280.27,3,19.41,3,266.86,03,0,99,0,99
2004,10,23,10,00,299.35,3,15.69,3,285.66,03,0,99,0,99
2004,10,23,10,05,455.97,11,204.56,10,322.49,10,0,99,0,99
2004,10,23,10,10,528.84,3,353.43,3,318.3,03,0,99,0,99
2004,10,23,10,15,588.83,3,523.39,3,299.56,03,0,99,0,99
2004,10,23,10,20,622.77,3,552.44,3,323.08,03,0,99,0,99
2004,10,23,10,25,612.6,3,434.78,3,366.76,03,0,99,0,99
2004,10,23,10,30,580.23,3,274.44,3,416.99,03,0,99,0,99
2004,10,23,10,35,377.51,3,20.91,3,369.01,03,0,99,0,99
2004,10,23,10,40,345.48,3,12.48,3,349.81,03,0,99,0,99
2004,10,23,10,45,376.8,3,41.74,3,359.93,03,0,99,0,99
2004,10,23,10,50,390.43,3,56.36,3,360.2,03,0,99,0,99
2004,10,23,10,55,479.63,3,125.63,3,401.68,03,0,99,0,99
2004,10,23,11,00,430,3,61.25,3,393.61,03,0,99,0,99
2004,10,23,11,05,383.01,3,14.26,3,376.01,03,0,99,0,99
2004,10,23,11,10,444.33,3,102.28,3,369.58,03,0,99,0,99
2004,10,23,11,15,464.03,3,92.8,3,396.98,03,0,99,0,99
2004,10,23,11,20,418.23,3,55.01,3,382.41,03,0,99,0,99
2004,10,23,11,25,479.82,3,114.85,3,391.62,03,0,99,0,99
2004,10,23,11,30,527.65,3,195.75,3,381.46,03,0,99,0,99
2004,10,23,11,35,612.28,3,406.45,3,345.97,03,0,99,0,99
2004,10,23,11,40,623.67,3,478.35,3,317.25,03,0,99,0,99
2004,10,23,11,45,627.81,3,496.62,3,310.56,03,0,99,0,99
2004,10,23,11,50,630.32,3,494.77,3,316.11,03,0,99,0,99
2004,10,23,11,55,609.75,3,442.37,3,327.64,03,0,99,0,99
2004,10,23,12,00,618.02,3,431.57,3,340.64,03,0,99,0,99
2004,10,23,12,05,611.31,3,410.3,3,345.79,03,0,99,0,99
2004,10,23,12,10,590.13,3,368.19,3,352.08,03,0,99,0,99
2004,10,23,12,15,512.29,3,258.16,3,343.34,03,0,99,0,99
2004,10,23,12,20,526.26,3,280.2,3,343.67,03,0,99,0,99
2004,10,23,12,25,597.13,3,416.66,3,327.9,03,0,99,0,99
2004,10,23,12,30,622.11,3,529.62,3,282.86,03,0,99,0,99
2004,10,23,12,35,638.79,3,636.25,3,234.75,03,0,99,0,99
2004,10,23,12,40,638.73,3,686.04,3,207.75,03,0,99,0,99
2004,10,23,12,45,594.24,3,624.52,3,200.93,03,0,99,0,99
2004,10,23,12,50,645.99,10,688.44,11,221.28,11,0,99,0,99
2004,10,23,12,55,672.79,3,706.58,3,243.88,03,0,99,0,99
2004,10,23,13,00,670.21,10,673.43,11,263.53,11,0,99,0,99
2004,10,23,13,05,683.04,3,652.48,3,292.48,03,0,99,0,99
2004,10,23,13,10,651.94,3,573.33,3,310.26,03,0,99,0,99
2004,10,23,13,15,603.53,3,492.49,3,307.94,03,0,99,0,99
2004,10,23,13,20,633.21,3,541.42,3,310.79,03,0,99,0,99
2004,10,23,13,25,637.23,3,567.3,3,305.38,03,0,99,0,99
2004,10,23,13,30,544.93,3,433.69,3,291.2,03,0,99,0,99
2004,10,23,13,35,500.36,3,348.48,3,296.04,03,0,99,0,99
2004,10,23,13,40,484.76,3,302.24,3,309.23,03,0,99,0,99
2004,10,23,13,45,468.84,3,254.8,3,325.52,03,0,99,0,99
2004,10,23,13,50,424.66,3,179.96,3,327.45,03,0,99,0,99
2004,10,23,13,55,389.73,3,125.5,3,324.84,03,0,99,0,99
2004,10,23,14,00,334.01,3,53.73,3,312.36,03,0,99,0,99
2004,10,23,14,05,303.62,3,22.6,3,301.67,03,0,99,0,99
2004,10,23,14,10,282.23,3,14.66,3,286.37,03,0,99,0,99
2004,10,23,14,15,276.38,3,18.62,3,278.03,03,0,99,0,99
2004,10,23,14,20,281.48,3,25.8,3,277.57,03,0,99,0,99
2004,10,23,14,25,279.67,3,28.46,3,273.97,03,0,99,0,99
2004,10,23,14,30,275.44,3,32.31,3,266.9,03,0,99,0,99
2004,10,23,14,35,268.83,3,28.49,3,263.02,03,0,99,0,99
2004,10,23,14,40,255.28,3,17.18,3,257.04,03,0,99,0,99
2004,10,23,14,45,235.4,3,9.9,3,241.49,03,0,99,0,99
2004,10,23,14,50,209.71,3,3.65,3,218.99,03,0,99,0,99
2004,10,23,14,55,182.7,3,0.94,3,192.67,03,0,99,0,99
2004,10,23,15,00,166.09,3,0.26,3,175.45,03,0,99,0,99
2004,10,23,15,05,165.84,3,-0.36,3,175.97,03,0,99,0,99
2004,10,23,15,10,174.02,3,1.41,3,183.9,03,0,99,0,99
2004,10,23,15,15,164.97,3,0.6,3,175.27,03,0,99,0,99
2004,10,23,15,20,146.86,3,0.19,3,156.16,03,0,99,0,99
2004,10,23,15,25,134.52,3,0.05,3,142.84,03,0,99,0,99
2004,10,23,15,30,130.52,3,0.26,3,138.28,03,0,99,0,99
2004,10,23,15,35,131.94,3,0.74,3,139.69,03,0,99,0,99
2004,10,23,15,40,135.95,3,1.11,3,143.93,03,0,99,0,99
2004,10,23,15,45,134.21,3,1.09,3,142.14,03,0,99,0,99
2004,10,23,15,50,126.86,3,1.17,3,134.15,03,0,99,0,99
2004,10,23,15,55,119.51,3,0.74,3,125.93,03,0,99,0,99
2004,10,23,16,00,111.78,3,0.41,3,118.25,03,0,99,0,99
2004,10,23,16,05,99.68,3,0.31,3,105.42,03,0,99,0,99
2004,10,23,16,10,95.09,3,-0.15,3,100.54,03,0,99,0,99
2004,10,23,16,15,87.05,3,-0.28,3,92.2,03,0,99,0,99
2004,10,23,16,20,74.05,3,-0.24,3,78.73,03,0,99,0,99
2004,10,23,16,25,63.93,3,-0.28,3,68.28,03,0,99,0,99
2004,10,23,16,30,53.13,3,-0.56,3,56.62,03,0,99,0,99
2004,10,23,16,35,41.85,3,-0.67,3,44.66,03,0,99,0,99
2004,10,23,16,40,31.35,3,-0.61,3,33.29,03,0,99,0,99
2004,10,23,16,45,23.36,1,-0.65,1,24.66,01,0,99,0,99
2004,10,23,16,50,17.24,1,-1.04,1,18.03,01,0,99,0,99
2004,10,23,16,55,12.61,1,-1.26,1,12.93,01,0,99,0,99
2004,10,23,17,00,7.65,1,-1.36,1,8.02,01,0,99,0,99
2004,10,23,17,05,4.79,1,-1.23,1,4.55,01,0,99,0,99
2004,10,23,17,10,3.25,1,-1.16,1,3.18,01,0,99,0,99
2004,10,23,17,15,3.3,1,-1.14,1,3.24,01,0,99,0,99
2004,10,23,17,20,2.46,1,-1.03,1,2.16,01,0,99,0,99
2004,10,23,17,25,0.48,1,-0.86,1,0.09,01,0,99,0,99
2004,10,23,17,30,-0.72,1,-0.7,1,-1.34,01,0,99,0,99
2004,10,23,17,35,-1.46,1,-0.48,1,-1.95,01,0,99,0,99
2004,10,23,17,40,-2.19,1,-0.39,1,-2.67,01,0,99,0,99
2004,10,23,17,45,-2.5,1,-0.27,1,-3.22,01,0,99,0,99
2004,10,23,17,50,-2.49,1,-0.13,1,-3.18,01,0,99,0,99
2004,10,23,17,55,-2.42,1,-0.18,1,-3.01,01,0,99,0,99
2004,10,23,18,00,-2.47,1,-0.28,1,-3.16,01,0,99,0,99
2004,10,23,18,05,-2.39,1,-0.3,1,-2.97,01,0,99,0,99
2004,10,23,18,10,-2.28,1,-0.3,1,-2.76,01,0,99,0,99
2004,10,23,18,15,-2.36,1,-0.32,1,-2.84,01,0,99,0,99
2004,10,23,18,20,-2.31,1,-0.25,1,-2.79,01,0,99,0,99
2004,10,23,18,25,-2.25,1,-0.16,1,-2.81,01,0,99,0,99
2004,10,23,18,30,-2.41,1,0.05,1,-2.79,01,0,99,0,99
2004,10,23,18,35,-2.45,1,0.1,1,-2.86,01,0,99,0,99
2004,10,23,18,40,-2.23,1,0.13,1,-2.7,01,0,99,0,99
2004,10,23,18,45,-1.96,1,0.18,1,-2.5,01,0,99,0,99
2004,10,23,18,50,-1.92,1,0.02,1,-2.54,01,0,99,0,99
2004,10,23,18,55,-1.87,1,0.01,1,-2.3,01,0,99,0,99
2004,10,23,19,00,-1.86,1,-0.08,1,-2.3,01,0,99,0,99
2004,10,23,19,05,-1.85,1,-0.23,1,-2.27,01,0,99,0,99
2004,10,23,19,10,-1.85,1,-0.23,1,-2.24,01,0,99,0,99
2004,10,23,19,15,-1.94,1,-0.34,1,-2.45,01,0,99,0,99
2004,10,23,19,20,-1.84,1,-0.36,1,-2.36,01,0,99,0,99
2004,10,23,19,25,-1.75,1,-0.21,1,-2.19,01,0,99,0,99
2004,10,23,19,30,-1.82,1,-0.12,1,-2.22,01,0,99,0,99
2004,10,23,19,35,-1.75,1,-0.1,1,-2.17,01,0,99,0,99
2004,10,23,19,40,-1.43,1,-0.1,1,-1.97,01,0,99,0,99
2004,10,23,19,45,-1.47,1,-0.06,1,-1.98,01,0,99,0,99
2004,10,23,19,50,-1.68,1,-0.14,1,-2.2,01,0,99,0,99
2004,10,23,19,55,-1.85,1,-0.23,1,-2.44,01,0,99,0,99
2004,10,23,20,00,-1.8,1,-0.14,1,-2.28,01,0,99,0,99
2004,10,23,20,05,-1.83,1,-0.21,1,-2.26,01,0,99,0,99
2004,10,23,20,10,-1.67,1,-0.24,1,-2.09,01,0,99,0,99
2004,10,23,20,15,-1.4,1,-0.06,1,-2.06,01,0,99,0,99
2004,10,23,20,20,-1.55,1,-0.12,1,-2.26,01,0,99,0,99
2004,10,23,20,25,-1.54,1,0.01,1,-2.09,01,0,99,0,99
2004,10,23,20,30,-1.54,1,0.08,1,-2.07,01,0,99,0,99
2004,10,23,20,35,-1.49,1,-0.01,1,-1.99,01,0,99,0,99
2004,10,23,20,40,-1.5,1,-0.2,1,-1.9,01,0,99,0,99
2004,10,23,20,45,-1.26,1,-0.25,1,-1.91,01,0,99,0,99
2004,10,23,20,50,-1.32,1,-0.26,1,-1.85,01,0,99,0,99
2004,10,23,20,55,-1.2,1,-0.28,1,-1.68,01,0,99,0,99
2004,10,23,21,00,-1.22,1,-0.35,1,-1.74,01,0,99,0,99
2004,10,23,21,05,-1.22,1,-0.34,1,-1.91,01,0,99,0,99
2004,10,23,21,10,-1.17,1,-0.19,1,-1.79,01,0,99,0,99
2004,10,23,21,15,-1.09,1,-0.18,1,-1.61,01,0,99,0,99
2004,10,23,21,20,-1.47,1,-0.32,1,-2.15,01,0,99,0,99
2004,10,23,21,25,-1.95,1,-0.34,1,-2.71,01,0,99,0,99
2004,10,23,21,30,-2.31,1,-0.39,1,-3.07,01,0,99,0,99
2004,10,23,21,35,-2.16,1,-0.45,1,-3.09,01,0,99,0,99
2004,10,23,21,40,-1.96,1,-0.4,1,-2.66,01,0,99,0,99
2004,10,23,21,45,-1.9,1,-0.28,1,-2.65,01,0,99,0,99
2004,10,23,21,50,-1.86,1,-0.17,1,-2.65,01,0,99,0,99
2004,10,23,21,55,-1.82,1,-0.04,1,-2.64,01,0,99,0,99
2004,10,23,22,00,-1.81,1,0.19,1,-2.67,01,0,99,0,99
2004,10,23,22,05,-1.71,1,0.25,1,-2.6,01,0,99,0,99
2004,10,23,22,10,-1.64,1,0.14,1,-2.48,01,0,99,0,99
2004,10,23,22,15,-1.46,1,0.18,1,-2.33,01,0,99,0,99
2004,10,23,22,20,-1.35,1,0.25,1,-2.36,01,0,99,0,99
2004,10,23,22,25,-1.23,1,0.23,1,-2.26,01,0,99,0,99
2004,10,23,22,30,-1.24,1,0.19,1,-2.26,01,0,99,0,99
2004,10,23,22,35,-1.33,1,0.14,1,-2.28,01,0,99,0,99
2004,10,23,22,40,-1.45,1,0.23,1,-2.5,01,0,99,0,99
2004,10,23,22,45,-1.34,1,0.14,1,-2.33,01,0,99,0,99
2004,10,23,22,50,-1.29,1,0.19,1,-2.28,01,0,99,0,99
2004,10,23,22,55,-1.1,1,0.35,1,-2.02,01,0,99,0,99
2004,10,23,23,00,-1.04,1,0.34,1,-1.71,01,0,99,0,99
2004,10,23,23,05,-0.96,1,0.18,1,-1.62,01,0,99,0,99
2004,10,23,23,10,-0.93,1,0.04,1,-1.61,01,0,99,0,99
2004,10,23,23,15,-0.67,1,-0.14,1,-1.59,01,0,99,0,99
2004,10,23,23,20,-0.36,1,-0.22,1,-1.58,01,0,99,0,99
2004,10,23,23,25,-0.19,1,-0.17,1,-1.33,01,0,99,0,99
2004,10,23,23,30,-0.18,1,-0.1,1,-1.33,01,0,99,0,99
2004,10,23,23,35,-0.18,1,-0.04,1,-1.49,01,0,99,0,99
2004,10,23,23,40,-0.18,1,-0.12,1,-1.47,01,0,99,0,99
