1998,10,25,20,15,-5.65,01,0.00,06,-1.14,01,-5.79,01,24.08,01,23.21,01
1998,10,25,20,20,-5.68,01,0.00,06,-1.62,01,-5.95,01,23.51,01,23.74,01
1998,10,25,20,25,-5.07,01,0.00,06,-0.82,01,-5.05,01,23.33,01,27.31,01
1998,10,25,20,30,-4.54,01,0.00,06,-0.55,01,-4.37,01,23.50,01,27.72,01
1998,10,25,20,35,-4.33,01,0.00,06,-0.47,01,-4.12,01,23.73,01,26.99,01
1998,10,25,20,40,-5.20,01,0.00,06,-1.02,01,-5.22,01,23.47,01,27.02,01
1998,10,25,20,45,-5.03,01,0.00,06,-0.67,01,-5.05,01,23.37,01,27.87,01
1998,10,25,20,50,-4.71,01,0.00,06,-0.85,01,-4.61,01,23.14,01,28.28,01
1998,10,25,20,55,-5.50,01,0.00,06,-0.98,01,-5.59,01,22.86,01,28.16,01
1998,10,25,21,0,-5.23,01,0.00,06,-0.58,01,-5.25,01,22.89,01,29.19,01
1998,10,25,21,5,-4.68,01,0.00,06,-0.32,01,-4.58,01,23.05,01,30.21,01
1998,10,25,21,10,-3.79,01,0.00,06,0.07,01,-3.91,01,23.25,01,30.93,01
1998,10,25,21,15,-3.75,01,0.00,06,-0.23,01,-3.96,01,23.19,01,31.20,01
1998,10,25,21,20,-4.26,01,0.00,06,-0.51,01,-4.17,01,22.98,01,31.29,01
1998,10,25,21,25,-4.14,01,0.00,06,-0.21,01,-4.09,01,22.96,01,32.84,01
1998,10,25,21,30,-3.37,01,0.00,06,0.10,01,-3.60,01,23.18,01,34.25,01
1998,10,25,21,35,-3.51,01,0.00,06,-0.06,01,-3.73,01,23.24,01,34.11,01
1998,10,25,21,40,-3.82,01,0.00,06,-0.24,01,-4.01,01,23.13,01,34.54,01
1998,10,25,21,45,-3.12,01,0.00,06,0.49,01,-3.43,01,23.37,01,36.13,01
1998,10,25,21,50,-2.42,01,0.00,06,0.83,01,-2.71,01,23.81,01,36.36,01
1998,10,25,21,55,-2.37,01,0.00,06,0.84,01,-2.70,01,24.03,01,36.18,01
1998,10,25,22,0,-3.03,01,0.00,06,0.43,01,-3.29,01,23.94,01,35.89,01
1998,10,25,22,5,-3.48,01,0.00,06,-0.03,01,-3.79,01,23.69,01,35.90,01
1998,10,25,22,10,-3.83,01,0.00,06,-0.32,01,-4.13,01,23.47,01,36.14,01
1998,10,25,22,15,-3.85,01,0.00,06,-0.32,01,-4.17,01,23.39,01,36.66,01
1998,10,25,22,20,-3.61,01,0.00,06,-0.12,01,-3.97,01,23.43,01,37.34,01
1998,10,25,22,25,-3.41,01,0.00,06,0.05,01,-3.78,01,23.55,01,37.98,01
1998,10,25,22,30,-3.64,01,0.00,06,-0.24,01,-3.98,01,23.43,01,38.17,01
1998,10,25,22,35,-4.04,01,0.00,06,-0.49,01,-4.23,01,23.22,01,38.66,01
1998,10,25,22,40,-3.73,01,0.00,06,-0.24,01,-4.09,01,23.21,01,39.28,01
1998,10,25,22,45,-3.29,01,0.00,06,0.25,01,-3.67,01,23.40,01,40.20,01
1998,10,25,22,50,-3.03,01,0.00,06,0.28,01,-3.45,01,23.62,01,40.77,01
1998,10,25,22,55,-3.10,01,0.00,06,0.34,01,-3.48,01,23.72,01,41.27,01
1998,10,25,23,0,-3.22,01,0.00,06,0.33,01,-3.53,01,23.71,01,42.18,01
1998,10,25,23,5,-3.08,01,0.00,06,0.29,01,-3.50,01,23.81,01,42.56,01
1998,10,25,23,10,-3.42,01,0.00,06,-0.10,01,-3.84,01,23.68,01,42.75,01
1998,10,25,23,15,-3.81,01,0.00,06,-0.26,01,-4.14,01,23.52,01,43.25,01
1998,10,25,23,20,-3.82,01,0.00,06,-0.22,01,-4.17,01,23.49,01,43.77,01
1998,10,25,23,25,-3.60,01,0.00,06,-0.01,01,-3.93,01,23.56,01,44.82,01
1998,10,25,23,30,-3.32,01,0.00,06,0.05,01,-3.73,01,23.69,01,44.53,01
1998,10,25,23,35,-3.80,01,0.00,06,-0.32,01,-4.10,01,23.46,01,44.76,01
1998,10,25,23,40,-3.74,01,0.00,06,-0.10,01,-4.09,01,23.43,01,45.57,01
1998,10,25,23,45,-3.72,01,0.00,06,-0.15,01,-4.01,01,23.47,01,46.08,01
1998,10,25,23,50,-3.79,01,0.00,06,-0.15,01,-4.08,01,23.46,01,45.99,01
1998,10,25,23,55,-3.75,01,0.00,06,-0.19,01,-4.08,01,23.39,01,46.28,01
1998,10,26,0,0,-3.63,01,0.00,06,-0.10,01,-3.94,01,23.41,01,46.65,01
1998,10,26,0,5,-3.42,01,0.00,06,0.00,01,-3.77,01,23.48,01,46.55,01
1998,10,26,0,10,-3.56,01,0.00,06,-0.03,01,-3.88,01,23.42,01,46.99,01
1998,10,26,0,15,-3.60,01,0.00,06,-0.07,01,-3.95,01,23.42,01,47.16,01
1998,10,26,0,20,-3.66,01,0.00,06,-0.06,01,-3.97,01,23.43,01,47.56,01
1998,10,26,0,25,-3.47,01,0.00,06,0.03,01,-3.79,01,23.49,01,47.85,01
1998,10,26,0,30,-3.52,01,0.00,06,-0.08,01,-3.79,01,23.46,01,47.54,01
1998,10,26,0,35,-4.14,01,0.00,06,-0.56,01,-4.33,01,23.15,01,47.96,01
1998,10,26,0,40,-4.08,01,0.00,06,-0.52,01,-4.32,01,23.02,01,48.77,01
1998,10,26,0,45,-3.90,01,0.00,06,-0.44,01,-4.17,01,23.00,01,49.20,01
1998,10,26,0,50,-3.97,01,0.00,06,-0.43,01,-4.20,01,22.95,01,49.66,01
1998,10,26,0,55,-4.25,01,0.00,06,-0.47,01,-4.24,01,22.83,01,49.74,01
1998,10,26,1,0,-3.96,01,0.00,06,-0.41,01,-4.16,01,22.79,01,49.69,01
1998,10,26,1,5,-3.66,01,0.00,06,-0.14,01,-3.98,01,22.88,01,49.69,01
1998,10,26,1,10,-3.90,01,0.00,06,-0.42,01,-4.12,01,22.77,01,49.65,01
1998,10,26,1,15,-3.89,01,0.00,06,-0.35,01,-4.10,01,22.67,01,49.57,01
1998,10,26,1,20,-3.96,01,0.00,06,-0.55,01,-4.15,01,22.53,01,49.59,01
1998,10,26,1,25,-3.96,01,0.00,06,-0.43,01,-4.14,01,22.45,01,50.19,01
1998,10,26,1,30,-3.86,01,0.00,06,-0.47,01,-4.06,01,22.40,01,50.02,01
1998,10,26,1,35,-4.41,01,0.00,06,-0.78,01,-4.46,01,22.13,01,49.94,01
1998,10,26,1,40,-4.35,01,0.00,06,-1.03,01,-4.34,01,21.97,01,49.67,01
1998,10,26,1,45,-5.07,01,0.00,06,-1.82,01,-4.99,01,21.27,01,50.36,01
1998,10,26,1,50,-4.59,01,0.00,06,-1.70,01,-4.65,01,21.01,01,50.49,01
1998,10,26,1,55,-4.23,01,0.00,06,-1.36,01,-4.30,01,20.83,01,50.81,01
1998,10,26,2,0,-4.11,01,0.00,06,-1.03,01,-4.31,01,20.68,01,51.70,01
1998,10,26,2,5,-4.15,01,0.00,06,-1.08,01,-4.23,01,20.54,01,51.24,01
1998,10,26,2,10,-4.02,01,0.00,06,-0.69,01,-4.15,01,20.43,01,52.32,01
1998,10,26,2,15,-4.39,01,0.00,06,-1.18,01,-4.33,01,20.14,01,51.99,01
1998,10,26,2,20,-4.41,01,0.00,06,-0.93,01,-4.22,01,20.00,01,52.32,01
1998,10,26,2,25,-4.07,01,0.00,06,-0.51,01,-4.08,01,19.97,01,53.18,01
1998,10,26,2,30,-3.50,01,0.00,06,-0.21,01,-3.74,01,20.04,01,53.16,01
1998,10,26,2,35,-3.36,01,0.00,06,0.11,01,-3.62,01,20.14,01,53.84,01
1998,10,26,2,40,-3.14,01,0.00,06,0.37,01,-3.38,01,20.29,01,53.66,01
1998,10,26,2,45,-3.26,01,0.00,06,0.28,01,-3.42,01,20.25,01,53.89,01
1998,10,26,2,50,-3.04,01,0.00,06,0.48,01,-3.27,01,20.33,01,54.45,01
1998,10,26,2,55,-2.49,01,0.00,06,0.79,01,-2.85,01,20.56,01,54.34,01
1998,10,26,3,0,-2.50,01,0.00,06,0.97,01,-2.77,01,20.76,01,54.72,01
1998,10,26,3,5,-2.36,01,0.00,06,1.09,01,-2.57,01,21.00,01,54.55,01
1998,10,26,3,10,-2.69,01,0.00,06,0.76,01,-2.90,01,21.02,01,54.53,01
1998,10,26,3,15,-2.93,01,0.00,06,0.71,01,-3.16,01,21.05,01,54.87,01
1998,10,26,3,20,-2.59,01,0.00,06,0.89,01,-2.85,01,21.22,01,55.00,01
1998,10,26,3,25,-2.39,01,0.00,06,0.73,01,-2.71,01,21.31,01,54.84,01
1998,10,26,3,30,-2.56,01,0.00,06,0.60,01,-2.98,01,21.30,01,55.02,01
1998,10,26,3,35,-3.07,01,0.00,06,0.14,01,-3.34,01,21.16,01,54.89,01
1998,10,26,3,40,-3.51,01,0.00,06,-0.35,01,-3.76,01,20.90,01,55.37,01
1998,10,26,3,45,-3.45,01,0.00,06,-0.36,01,-3.80,01,20.81,01,55.71,01
1998,10,26,3,50,-3.63,01,0.00,06,-0.37,01,-3.88,01,20.75,01,56.26,01
1998,10,26,3,55,-3.29,01,0.00,06,0.11,01,-3.60,01,20.96,01,56.63,01
1998,10,26,4,0,-3.27,01,0.00,06,0.12,01,-3.56,01,21.04,01,56.36,01
1998,10,26,4,5,-3.85,01,0.00,06,-0.29,01,-3.99,01,20.83,01,56.87,01
1998,10,26,4,10,-3.41,01,0.00,06,0.14,01,-3.63,01,21.01,01,57.64,01
1998,10,26,4,15,-3.19,01,0.00,06,0.26,01,-3.44,01,21.13,01,57.22,01
1998,10,26,4,20,-3.17,01,0.00,06,0.20,01,-3.37,01,21.13,01,57.48,01
1998,10,26,4,25,-3.11,01,0.00,06,0.22,01,-3.36,01,21.16,01,58.02,01
1998,10,26,4,30,-3.13,01,0.00,06,0.12,01,-3.41,01,21.15,01,58.13,01
1998,10,26,4,35,-3.48,01,0.00,06,-0.22,01,-3.70,01,20.99,01,59.00,01
1998,10,26,4,40,-3.28,01,0.00,06,-0.02,01,-3.54,01,21.04,01,59.61,01
1998,10,26,4,45,-3.10,01,0.00,06,0.14,01,-3.31,01,21.16,01,59.36,01
1998,10,26,4,50,-3.38,01,0.00,06,-0.03,01,-3.55,01,21.10,01,59.58,01
1998,10,26,4,55,-3.69,01,0.00,06,-0.36,01,-3.86,01,20.92,01,59.52,01
1998,10,26,5,0,-3.88,01,0.00,06,-0.60,01,-4.06,01,20.76,01,60.64,01
1998,10,26,5,5,-4.02,01,0.00,06,-0.81,01,-4.16,01,20.62,01,60.88,01
1998,10,26,5,10,-4.45,01,0.00,06,-0.89,01,-4.41,01,20.47,01,61.47,01
1998,10,26,5,15,-4.81,01,0.00,06,-1.02,01,-4.77,01,20.34,01,61.70,01
1998,10,26,5,20,-4.71,01,0.00,06,-0.92,01,-4.78,01,20.24,01,62.08,01
1998,10,26,5,25,-4.10,01,0.00,06,-0.82,01,-4.13,01,20.19,01,62.28,01
1998,10,26,5,30,-3.62,01,0.00,06,-0.51,01,-3.80,01,20.21,01,62.70,01
1998,10,26,5,35,-3.25,01,0.00,06,-0.26,01,-3.45,01,20.27,01,62.57,01
1998,10,26,5,40,-3.15,01,0.00,06,-0.16,01,-3.32,01,20.27,01,62.28,01
1998,10,26,5,45,-3.44,01,0.00,06,-0.32,01,-3.58,01,20.18,01,62.87,01
1998,10,26,5,50,-3.26,01,0.00,06,-0.39,01,-3.40,01,20.08,01,63.44,01
1998,10,26,5,55,-2.24,01,0.00,06,-0.53,01,-2.36,01,20.00,01,63.87,01
1998,10,26,6,0,-0.79,01,0.00,06,-0.54,01,-0.80,01,19.95,01,64.66,01
1998,10,26,6,5,1.31,01,1.29,06,-0.41,01,1.29,08,19.94,01,65.67,01
1998,10,26,6,10,5.73,01,5.75,06,2.44,01,5.70,01,20.03,01,65.54,01
1998,10,26,6,15,12.17,01,12.50,06,17.64,01,11.86,01,20.07,01,65.30,01
1998,10,26,6,20,19.90,01,20.90,06,28.46,01,19.37,01,20.04,01,65.21,01
1998,10,26,6,25,30.61,01,33.71,06,64.58,01,29.11,01,20.26,01,64.76,01
1998,10,26,6,30,40.78,01,46.01,06,106.90,01,36.49,01,20.37,01,65.23,01
1998,10,26,6,35,45.97,01,53.18,06,110.80,01,41.33,01,20.55,01,65.98,01
1998,10,26,6,40,60.70,01,72.95,06,176.60,01,50.91,01,20.75,01,65.70,01
1998,10,26,6,45,62.98,01,74.60,06,169.70,01,50.40,01,20.86,01,64.62,01
1998,10,26,6,50,74.70,01,86.89,06,180.00,01,58.03,01,20.88,01,65.29,01
1998,10,26,6,55,104.29,01,123.04,06,280.00,01,73.20,01,21.06,01,65.03,01
1998,10,26,7,0,121.72,30,145.79,06,319.60,31,83.30,31,21.27,01,64.26,01
1998,10,26,7,5,139.55,34,165.89,06,359.20,35,89.40,35,21.55,01,64.14,01
1998,10,26,7,10,149.06,26,173.59,06,371.30,27,88.10,27,21.78,01,63.83,01
1998,10,26,7,15,154.34,22,179.39,06,377.10,23,86.10,23,22.01,01,64.05,01
1998,10,26,7,20,161.65,26,190.63,06,377.60,27,90.80,27,22.26,01,64.22,01
1998,10,26,7,25,189.26,34,224.66,06,441.90,35,100.40,35,22.55,01,63.93,01
1998,10,26,7,30,212.64,26,246.58,06,487.10,27,101.50,27,22.75,01,63.40,01
1998,10,26,7,35,231.08,22,261.17,06,509.90,23,100.90,23,22.99,01,63.07,01
1998,10,26,7,40,249.58,22,279.43,06,532.80,23,103.30,23,23.23,01,62.08,01
1998,10,26,7,45,265.80,18,298.23,06,545.30,19,109.20,19,23.29,01,62.59,01
1998,10,26,7,50,281.07,22,314.68,06,551.10,23,114.90,23,23.38,01,62.79,01
1998,10,26,7,55,300.16,18,329.92,06,566.20,19,115.80,19,23.49,01,62.39,01
1998,10,26,8,0,318.64,14,345.29,06,582.30,15,116.10,15,23.74,01,61.00,01
1998,10,26,8,5,336.32,10,362.97,06,596.60,11,119.10,11,23.83,01,60.30,01
1998,10,26,8,10,357.26,14,387.96,06,615.40,15,127.20,15,24.04,01,59.80,01
1998,10,26,8,15,373.85,14,406.01,06,623.40,15,132.70,15,24.25,01,59.05,01
1998,10,26,8,20,388.93,10,416.79,06,628.00,11,132.40,11,24.52,01,57.98,01
1998,10,26,8,25,404.22,14,430.75,06,636.90,15,133.30,15,24.77,01,56.39,01
1998,10,26,8,30,415.67,14,443.70,06,640.40,15,135.70,15,24.86,01,55.66,01
1998,10,26,8,35,412.29,14,443.63,06,612.50,15,140.70,15,25.06,01,54.90,01
1998,10,26,8,40,351.03,10,380.69,06,476.80,11,138.50,11,25.29,01,54.30,01
1998,10,26,8,45,444.64,14,473.95,06,626.00,15,147.80,15,25.61,01,53.38,01
1998,10,26,8,50,457.55,10,486.28,06,633.20,11,148.30,11,25.84,01,52.60,01
1998,10,26,8,55,466.87,14,496.98,06,633.20,15,151.10,15,26.10,01,51.55,01
1998,10,26,9,0,483.70,14,514.77,06,645.90,15,154.10,15,26.41,01,50.33,01
1998,10,26,9,5,494.24,14,524.19,06,659.70,15,148.00,15,26.69,01,50.07,01
1998,10,26,9,10,512.38,10,541.21,06,682.60,11,144.10,11,26.96,01,49.17,01
1998,10,26,9,15,534.66,10,563.53,06,706.00,11,144.90,11,27.21,01,48.06,01
1998,10,26,9,20,552.68,10,582.97,06,723.00,11,146.40,11,27.66,01,46.55,01
1998,10,26,9,25,564.51,10,595.20,06,730.00,11,146.70,11,27.67,01,46.43,01
1998,10,26,9,30,575.83,10,606.22,06,737.00,11,145.90,11,27.71,01,45.77,01
1998,10,26,9,35,586.85,14,616.78,06,743.00,15,145.40,15,27.99,01,44.56,01
1998,10,26,9,40,598.87,10,629.00,06,749.00,11,146.70,11,28.45,01,42.33,01
1998,10,26,9,45,609.38,03,638.77,06,753.00,03,147.00,03,28.46,01,41.37,01
1998,10,26,9,50,619.69,10,648.53,06,757.00,11,147.50,11,28.64,01,39.94,01
1998,10,26,9,55,631.91,03,659.73,06,763.00,03,148.30,03,28.63,01,40.18,01
1998,10,26,10,0,641.61,03,667.28,06,763.00,03,149.70,03,28.84,01,39.14,01
1998,10,26,10,5,656.76,03,681.57,06,775.00,03,149.90,03,28.76,01,39.11,01
1998,10,26,10,10,661.83,10,684.78,06,771.00,11,150.20,11,28.73,01,38.85,01
1998,10,26,10,15,675.76,03,695.53,06,779.00,03,150.00,03,29.17,01,36.53,01
1998,10,26,10,20,690.09,03,706.48,06,787.00,03,150.20,03,29.44,01,37.11,01
1998,10,26,10,25,701.29,03,715.22,06,793.00,03,149.80,03,29.35,01,36.99,01
1998,10,26,10,30,709.78,03,722.18,06,797.00,03,149.30,03,29.23,01,36.12,01
1998,10,26,10,35,713.67,03,724.18,06,789.00,03,152.80,03,29.49,01,35.67,01
1998,10,26,10,40,723.58,03,731.15,06,790.00,03,155.10,03,29.41,01,37.11,01
1998,10,26,10,45,731.48,03,738.82,06,797.00,03,154.00,03,29.27,01,36.10,01
1998,10,26,10,50,729.38,03,734.05,06,786.00,03,154.00,03,29.45,01,35.63,01
1998,10,26,10,55,736.30,03,738.50,06,787.00,03,154.70,03,29.36,01,35.89,01
1998,10,26,11,0,711.15,03,710.24,06,742.00,03,157.30,03,29.50,01,34.04,01
1998,10,26,11,5,747.16,03,747.00,06,782.00,03,161.90,03,29.78,01,33.61,01
1998,10,26,11,10,761.12,03,762.84,06,802.00,03,160.70,03,30.00,01,32.31,01
1998,10,26,11,15,720.99,03,720.64,06,750.00,03,155.90,03,29.98,01,32.84,01
1998,10,26,11,20,770.03,03,770.84,06,815.00,03,155.70,03,30.02,01,32.19,01
1998,10,26,11,25,772.00,03,772.67,06,824.00,03,149.60,03,29.92,01,31.80,01
1998,10,26,11,30,714.87,03,713.38,06,749.00,03,146.30,03,30.05,01,31.59,01
1998,10,26,11,35,766.95,03,767.02,06,810.00,03,153.30,03,30.13,01,31.58,01
1998,10,26,11,40,767.95,03,766.98,06,807.00,03,155.40,03,29.82,01,32.13,01
1998,10,26,11,45,736.92,03,735.05,06,758.00,03,160.80,03,30.14,01,31.72,01
1998,10,26,11,50,786.00,03,782.01,06,803.00,03,174.20,03,30.45,01,31.06,01
1998,10,26,11,55,785.02,03,782.84,06,810.00,03,170.60,03,30.46,01,31.50,01
1998,10,26,12,0,775.05,03,774.31,06,815.00,03,159.50,03,30.37,01,31.15,01
1998,10,26,12,5,758.07,03,755.73,06,799.00,03,154.50,03,30.62,01,30.81,01
1998,10,26,12,10,755.13,03,751.94,06,802.00,03,150.30,03,30.61,01,30.83,01
1998,10,26,12,15,758.20,03,754.70,06,813.00,03,147.00,03,30.68,01,30.58,01
1998,10,26,12,20,753.27,03,749.68,06,811.00,03,146.00,03,30.64,01,30.55,01
1998,10,26,12,25,739.33,03,735.96,06,799.00,03,144.00,03,30.51,01,30.60,01
1998,10,26,12,30,741.43,03,738.18,06,811.00,03,140.50,03,30.58,01,30.20,01
1998,10,26,12,35,739.53,03,736.29,06,814.00,03,139.90,03,30.81,01,28.76,01
1998,10,26,12,40,729.62,03,724.46,06,800.00,03,142.10,03,30.94,01,29.19,01
1998,10,26,12,45,724.72,03,720.48,06,800.00,03,142.20,03,31.14,01,29.43,01
1998,10,26,12,50,718.84,03,713.74,06,797.00,03,142.00,03,31.10,01,30.01,01
1998,10,26,12,55,713.95,03,708.16,06,798.00,03,140.40,03,31.06,01,29.88,01
1998,10,26,13,0,708.08,03,700.64,06,795.00,03,140.00,03,31.24,01,28.51,01
1998,10,26,13,5,699.29,03,692.16,06,790.00,03,140.30,03,31.33,01,28.64,01
1998,10,26,13,10,696.84,03,689.33,06,800.00,03,136.10,03,31.02,01,28.99,01
1998,10,26,13,15,684.25,03,677.00,06,794.00,03,133.80,03,31.22,01,28.12,01
1998,10,26,13,20,677.28,03,669.39,06,791.00,03,134.40,03,31.45,01,27.77,01
1998,10,26,13,25,668.21,03,659.53,06,785.00,03,135.00,03,31.34,01,28.17,01
1998,10,26,13,30,658.63,03,648.97,06,777.00,03,136.40,03,31.09,01,28.94,01
1998,10,26,13,35,649.36,03,640.11,06,772.00,03,137.70,03,31.02,01,29.24,01
1998,10,26,13,40,635.47,03,626.98,06,760.00,03,139.40,03,31.32,01,28.62,01
1998,10,26,13,45,628.71,03,619.36,06,756.00,03,141.60,03,31.33,01,28.25,01
1998,10,26,13,50,613.30,03,603.86,06,743.00,03,141.70,03,31.28,01,28.22,01
1998,10,26,13,55,605.83,03,597.71,06,750.00,03,138.90,03,31.37,01,28.24,01
1998,10,26,14,0,598.36,03,589.95,06,754.00,03,136.70,03,31.55,01,27.96,01
1998,10,26,14,5,585.16,03,576.55,06,747.00,03,135.70,03,31.58,01,27.46,01
1998,10,26,14,10,580.11,03,571.97,06,754.00,03,135.50,03,31.71,01,27.49,01
1998,10,26,14,15,562.67,03,554.14,06,738.00,03,135.50,03,31.50,01,28.23,01
1998,10,26,14,20,544.01,03,536.29,06,719.00,03,137.00,03,31.56,01,28.14,01
1998,10,26,14,25,469.87,03,461.93,06,606.40,03,132.60,03,31.70,01,27.17,01
1998,10,26,14,30,517.65,03,509.15,06,698.80,03,138.40,03,31.76,01,26.52,01
1998,10,26,14,35,514.09,03,505.36,06,695.50,03,145.30,03,31.79,01,25.84,01
1998,10,26,14,40,457.80,03,449.07,06,605.40,03,143.60,03,31.80,01,26.28,01
1998,10,26,14,45,458.74,03,451.46,06,631.30,03,141.40,03,32.01,01,25.98,01
1998,10,26,14,50,438.43,03,431.97,06,626.20,03,133.00,03,32.07,01,25.67,01
1998,10,26,14,55,435.62,03,428.20,06,654.20,03,125.00,03,31.93,01,26.11,01
1998,10,26,15,0,420.81,03,412.03,06,654.10,03,118.20,03,31.58,01,26.74,01
1998,10,26,15,5,359.26,03,349.83,06,554.70,03,108.70,03,31.54,01,26.51,01
1998,10,26,15,10,330.13,03,319.15,06,511.40,03,104.40,03,31.45,01,26.70,01
1998,10,26,15,15,329.75,03,319.67,06,525.20,03,107.00,03,31.39,01,26.82,01
1998,10,26,15,20,371.71,03,361.52,06,623.40,03,118.60,03,31.38,01,26.85,01
1998,10,26,15,25,350.53,03,341.79,06,608.20,03,114.20,03,31.53,01,26.74,01
1998,10,26,15,30,326.67,03,318.35,06,594.00,03,105.40,03,31.51,01,26.11,01
1998,10,26,15,35,233.91,03,227.44,06,393.00,03,92.80,03,31.46,01,26.22,01
1998,10,26,15,40,252.72,03,246.52,06,487.10,03,87.50,03,31.29,01,26.85,01
1998,10,26,15,45,256.09,03,249.86,06,517.70,03,89.30,03,31.28,01,26.99,01
1998,10,26,15,50,245.37,03,239.75,06,518.20,03,87.60,03,31.25,01,27.06,01
1998,10,26,15,55,224.58,03,219.67,06,496.80,03,82.10,03,31.40,01,26.75,01
1998,10,26,16,0,186.99,03,182.45,06,418.20,03,73.70,03,31.31,01,26.27,01
1998,10,26,16,5,186.44,03,181.18,06,453.40,03,71.00,03,31.29,01,26.25,01
1998,10,26,16,10,172.80,03,167.88,06,438.20,03,68.92,03,31.11,01,26.53,01
1998,10,26,16,15,135.61,03,131.96,06,343.40,03,60.36,03,31.02,01,26.71,01
1998,10,26,16,20,126.61,03,123.63,06,362.90,03,54.30,03,30.99,01,26.22,01
1998,10,26,16,25,112.15,03,109.50,06,314.70,03,54.91,03,30.90,01,25.99,01
1998,10,26,16,30,73.41,01,71.69,06,178.10,01,43.94,01,30.82,01,26.17,01
1998,10,26,16,35,48.31,01,47.31,06,102.00,01,33.23,01,30.66,01,26.25,01
1998,10,26,16,40,66.94,01,64.50,06,240.50,01,35.59,01,30.59,01,25.93,01
1998,10,26,16,45,57.68,01,55.41,06,196.30,01,35.32,01,30.57,01,25.88,01
1998,10,26,16,50,47.84,01,45.50,06,180.10,01,30.29,01,30.49,01,26.15,01
1998,10,26,16,55,31.55,01,29.84,06,87.70,01,23.99,01,30.39,01,26.39,01
1998,10,26,17,0,15.69,01,15.11,06,24.84,01,13.89,01,30.21,01,26.68,01
1998,10,26,17,5,11.38,01,10.50,06,22.60,01,9.78,01,30.06,01,26.91,01
1998,10,26,17,10,4.63,01,4.25,06,0.15,01,4.25,01,29.95,01,27.01,01
1998,10,26,17,15,0.15,01,0.00,06,1.57,01,-0.13,01,29.78,01,27.23,01
1998,10,26,17,20,-3.27,01,0.00,06,-1.22,01,-3.58,01,29.67,01,27.50,01
1998,10,26,17,25,-3.26,01,0.00,06,-1.39,01,-3.48,01,29.50,01,27.56,01
1998,10,26,17,30,-5.50,01,0.00,06,-1.53,01,-5.62,01,29.28,01,27.72,01
1998,10,26,17,35,-6.91,01,0.00,06,-1.62,01,-6.94,01,29.05,01,27.91,01
1998,10,26,17,40,-7.59,01,0.00,06,-1.98,01,-7.69,01,28.71,01,27.85,01
1998,10,26,17,45,-7.96,01,0.00,06,-2.12,01,-7.88,01,28.34,01,28.22,01
1998,10,26,17,50,-7.18,01,0.00,06,-1.80,01,-7.00,01,28.24,01,28.19,01
1998,10,26,17,55,-6.87,01,0.00,06,-1.76,01,-6.79,01,28.04,01,28.11,01
1998,10,26,18,0,-6.30,01,0.00,06,-1.67,01,-6.58,01,27.86,01,28.01,01
1998,10,26,18,5,-6.47,01,0.00,06,-1.57,01,-6.49,01,27.61,01,27.87,01
1998,10,26,18,10,-5.60,01,0.00,06,-1.25,01,-5.72,01,27.51,01,27.66,01
1998,10,26,18,15,-4.97,01,0.00,06,-0.80,01,-5.02,01,27.51,01,27.43,01
1998,10,26,18,20,-4.61,01,0.00,06,-0.53,01,-4.76,01,27.49,01,27.36,01
1998,10,26,18,25,-4.95,01,0.00,06,-0.46,01,-5.17,01,27.45,01,27.41,01
1998,10,26,18,30,-5.28,01,0.00,06,-0.78,01,-5.63,01,27.28,01,27.51,01
1998,10,26,18,35,-5.26,01,0.00,06,-0.76,01,-5.59,01,27.11,01,27.63,01
1998,10,26,18,40,-5.30,01,0.00,06,-0.91,01,-5.72,01,26.92,01,27.81,01
1998,10,26,18,45,-5.27,01,0.00,06,-0.76,01,-5.65,01,26.85,01,27.93,01
1998,10,26,18,50,-5.23,01,0.00,06,-0.74,01,-5.62,01,26.81,01,27.92,01
1998,10,26,18,55,-5.28,01,0.00,06,-0.64,01,-5.68,01,26.75,01,27.96,01
1998,10,26,19,0,-5.17,01,0.00,06,-0.28,01,-5.39,01,26.85,01,27.74,01
1998,10,26,19,5,-5.08,01,0.00,06,-0.27,01,-5.27,01,26.90,01,27.58,01
1998,10,26,19,10,-5.58,01,0.00,06,-0.91,01,-5.80,01,26.54,01,27.82,01
1998,10,26,19,15,-6.37,01,0.00,06,-1.35,01,-6.31,01,26.09,01,28.32,01
1998,10,26,19,20,-5.79,01,0.00,06,-0.98,01,-5.99,01,26.00,01,28.46,01
1998,10,26,19,25,-5.17,01,0.00,06,-0.68,01,-5.46,01,26.07,01,28.25,01
1998,10,26,19,30,-4.43,01,0.00,06,-0.30,01,-4.75,01,26.14,01,28.11,01
1998,10,26,19,35,-4.44,01,0.00,06,-0.27,01,-4.76,01,26.10,01,28.15,01
1998,10,26,19,40,-4.61,01,0.00,06,-0.29,01,-4.95,01,26.02,01,28.28,01
1998,10,26,19,45,-5.21,01,0.00,06,-0.55,01,-5.47,01,25.80,01,28.64,01
1998,10,26,19,50,-5.03,01,0.00,06,-0.43,01,-5.33,01,25.74,01,28.70,01
1998,10,26,19,55,-5.02,01,0.00,06,-0.48,01,-5.27,01,25.59,01,28.98,01
1998,10,26,20,0,-4.26,01,0.00,06,-0.22,01,-4.59,01,25.66,01,29.10,01
1998,10,26,20,5,-3.98,01,0.00,06,-0.14,01,-4.40,01,25.64,01,29.22,01
1998,10,26,20,10,-3.66,01,0.00,06,0.15,01,-4.02,01,25.71,01,29.09,01
