1998,3,23,11,10,868.48,01,9900.00,99,862.20,08,9900.00,99,9900.00,99
1998,3,23,11,15,874.06,01,9900.00,99,867.07,08,9900.00,99,9900.00,99
1998,3,23,11,20,880.48,01,9900.00,99,872.79,08,9900.00,99,9900.00,99
1998,3,23,11,25,886.80,01,9900.00,99,879.26,08,9900.00,99,9900.00,99
1998,3,23,11,30,894.59,01,9900.00,99,886.58,08,9900.00,99,9900.00,99
1998,3,23,11,35,900.71,01,9900.00,99,892.91,08,9900.00,99,9900.00,99
1998,3,23,11,40,903.85,01,9900.00,99,896.59,08,9900.00,99,9900.00,99
1998,3,23,11,45,906.46,01,9900.00,99,899.63,08,9900.00,99,9900.00,99
1998,3,23,11,50,912.11,01,9900.00,99,905.79,08,9900.00,99,9900.00,99
1998,3,23,11,55,915.43,01,9900.00,99,909.05,08,9900.00,99,9900.00,99
1998,3,23,12,0,919.98,01,9900.00,99,913.58,08,9900.00,99,9900.00,99
1998,3,23,12,5,922.36,01,9900.00,99,916.29,08,9900.00,99,9900.00,99
1998,3,23,12,10,923.87,01,9900.00,99,918.10,08,9900.00,99,9900.00,99
1998,3,23,12,15,924.98,01,9900.00,99,918.98,08,9900.00,99,9900.00,99
1998,3,23,12,20,927.65,01,9900.00,99,922.24,08,9900.00,99,9900.00,99
1998,3,23,12,25,927.80,01,9900.00,99,921.67,08,9900.00,99,9900.00,99
1998,3,23,12,30,927.66,01,9900.00,99,921.08,08,9900.00,99,9900.00,99
1998,3,23,12,35,927.89,01,9900.00,99,921.20,08,9900.00,99,9900.00,99
1998,3,23,12,40,929.64,01,9900.00,99,923.01,08,9900.00,99,9900.00,99
1998,3,23,12,45,929.25,01,9900.00,99,922.59,08,9900.00,99,9900.00,99
1998,3,23,12,50,926.47,01,9900.00,99,919.14,08,9900.00,99,9900.00,99
1998,3,23,12,55,925.14,01,9900.00,99,918.24,08,9900.00,99,9900.00,99
1998,3,23,13,0,923.95,01,9900.00,99,916.52,08,9900.00,99,9900.00,99
1998,3,23,13,5,919.98,01,9900.00,99,910.78,08,9900.00,99,9900.00,99
1998,3,23,13,10,914.76,01,9900.00,99,904.30,08,9900.00,99,9900.00,99
1998,3,23,13,15,910.59,01,9900.00,99,898.55,08,9900.00,99,9900.00,99
1998,3,23,13,20,907.08,01,9900.00,99,894.72,08,9900.00,99,9900.00,99
1998,3,23,13,25,900.65,01,9900.00,99,887.66,08,9900.00,99,9900.00,99
1998,3,23,13,30,894.98,01,9900.00,99,881.89,08,9900.00,99,9900.00,99
1998,3,23,13,35,885.40,01,9900.00,99,872.09,08,9900.00,99,9900.00,99
1998,3,23,13,40,877.47,01,9900.00,99,863.96,08,9900.00,99,9900.00,99
1998,3,23,13,45,870.91,01,9900.00,99,857.24,08,9900.00,99,9900.00,99
1998,3,23,13,50,861.55,01,9900.00,99,846.92,08,9900.00,99,9900.00,99
1998,3,23,13,55,849.04,01,9900.00,99,834.09,08,9900.00,99,9900.00,99
1998,3,23,14,0,843.40,01,9900.00,99,828.75,08,9900.00,99,9900.00,99
1998,3,23,14,5,834.89,01,9900.00,99,821.44,08,9900.00,99,9900.00,99
1998,3,23,14,10,821.44,01,9900.00,99,807.32,08,9900.00,99,9900.00,99
1998,3,23,14,15,808.48,01,9900.00,99,793.83,08,9900.00,99,9900.00,99
1998,3,23,14,20,800.59,01,9900.00,99,784.87,08,9900.00,99,9900.00,99
1998,3,23,14,25,791.11,01,9900.00,99,775.80,08,9900.00,99,9900.00,99
1998,3,23,14,30,780.12,01,9900.00,99,764.33,08,9900.00,99,9900.00,99
1998,3,23,14,35,767.37,01,9900.00,99,751.46,08,9900.00,99,9900.00,99
1998,3,23,14,40,758.01,01,9900.00,99,742.33,08,9900.00,99,9900.00,99
1998,3,23,14,45,740.46,01,9900.00,99,724.74,08,9900.00,99,9900.00,99
1998,3,23,14,50,726.78,01,9900.00,99,711.47,08,9900.00,99,9900.00,99
1998,3,23,14,55,712.27,01,9900.00,99,697.38,08,9900.00,99,9900.00,99
1998,3,23,15,0,697.36,01,9900.00,99,682.33,08,9900.00,99,9900.00,99
1998,3,23,15,5,682.73,01,9900.00,99,667.00,08,9900.00,99,9900.00,99
1998,3,23,15,10,668.97,01,9900.00,99,653.44,08,9900.00,99,9900.00,99
1998,3,23,15,15,658.63,01,9900.00,99,643.72,08,9900.00,99,9900.00,99
1998,3,23,15,20,641.94,01,9900.00,99,627.73,08,9900.00,99,9900.00,99
1998,3,23,15,25,625.13,01,9900.00,99,611.71,08,9900.00,99,9900.00,99
1998,3,23,15,30,611.77,01,9900.00,99,598.69,08,9900.00,99,9900.00,99
1998,3,23,15,35,594.27,01,9900.00,99,581.33,08,9900.00,99,9900.00,99
1998,3,23,15,40,573.47,01,9900.00,99,562.80,08,9900.00,99,9900.00,99
1998,3,23,15,45,560.85,01,9900.00,99,549.39,08,9900.00,99,9900.00,99
1998,3,23,15,50,538.09,01,9900.00,99,527.57,08,9900.00,99,9900.00,99
1998,3,23,15,55,524.46,01,9900.00,99,514.70,08,9900.00,99,9900.00,99
1998,3,23,16,0,506.69,01,9900.00,99,497.98,08,9900.00,99,9900.00,99
1998,3,23,16,5,486.05,01,9900.00,99,478.26,08,9900.00,99,9900.00,99
1998,3,23,16,10,469.37,01,9900.00,99,462.45,08,9900.00,99,9900.00,99
1998,3,23,16,15,449.76,01,9900.00,99,443.33,08,9900.00,99,9900.00,99
1998,3,23,16,20,430.39,01,9900.00,99,424.38,08,9900.00,99,9900.00,99
1998,3,23,16,25,411.20,01,9900.00,99,406.08,08,9900.00,99,9900.00,99
1998,3,23,16,30,392.32,01,9900.00,99,387.61,08,9900.00,99,9900.00,99
1998,3,23,16,35,373.15,01,9900.00,99,369.08,08,9900.00,99,9900.00,99
1998,3,23,16,40,355.82,01,9900.00,99,352.12,08,9900.00,99,9900.00,99
1998,3,23,16,45,336.81,01,9900.00,99,333.72,08,9900.00,99,9900.00,99
1998,3,23,16,50,318.02,01,9900.00,99,315.55,08,9900.00,99,9900.00,99
1998,3,23,16,55,297.94,01,9900.00,99,295.82,08,9900.00,99,9900.00,99
1998,3,23,17,0,278.08,01,9900.00,99,276.35,08,9900.00,99,9900.00,99
1998,3,23,17,5,257.48,25,9900.00,99,256.55,24,9900.00,99,9900.00,99
1998,3,23,17,10,237.51,21,9900.00,99,235.61,20,9900.00,99,9900.00,99
1998,3,23,17,15,217.80,17,9900.00,99,214.64,16,9900.00,99,9900.00,99
1998,3,23,17,20,197.68,02,9900.00,99,193.50,02,9900.00,99,9900.00,99
1998,3,23,17,25,181.53,02,9900.00,99,176.34,02,9900.00,99,9900.00,99
1998,3,23,17,30,166.46,02,9900.00,99,161.11,02,9900.00,99,9900.00,99
1998,3,23,17,35,148.74,02,9900.00,99,143.61,02,9900.00,99,9900.00,99
1998,3,23,17,40,130.88,02,9900.00,99,126.28,02,9900.00,99,9900.00,99
1998,3,23,17,45,113.70,02,9900.00,99,109.36,02,9900.00,99,9900.00,99
1998,3,23,17,50,97.29,01,9900.00,99,93.55,01,9900.00,99,9900.00,99
1998,3,23,17,55,83.28,01,9900.00,99,80.19,01,9900.00,99,9900.00,99
1998,3,23,18,0,69.36,01,9900.00,99,67.36,01,9900.00,99,9900.00,99
1998,3,23,18,5,55.52,01,9900.00,99,55.01,01,9900.00,99,9900.00,99
1998,3,23,18,10,42.53,01,9900.00,99,42.94,01,9900.00,99,9900.00,99
1998,3,23,18,15,31.17,01,9900.00,99,31.73,01,9900.00,99,9900.00,99
1998,3,23,18,20,18.43,01,9900.00,99,18.91,01,9900.00,99,9900.00,99
1998,3,23,18,25,9.47,01,9900.00,99,10.00,01,9900.00,99,9900.00,99
1998,3,23,18,30,4.60,01,9900.00,99,5.48,01,9900.00,99,9900.00,99
1998,3,23,18,35,.13,01,9900.00,99,1.28,01,9900.00,99,9900.00,99
1998,3,23,18,40,-2.79,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,3,23,18,45,-4.81,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,3,23,18,50,-5.25,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,3,23,18,55,-5.33,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1998,3,23,19,0,-5.20,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,3,23,19,5,-5.26,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1998,3,23,19,10,-5.27,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,3,23,19,15,-5.20,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1998,3,23,19,20,-4.67,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,3,23,19,25,-4.82,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,3,23,19,30,-4.74,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1998,3,23,19,35,-5.21,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1998,3,23,19,40,-4.76,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,3,23,19,45,-4.60,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,3,23,19,50,-4.20,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,19,55,-4.00,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,20,0,-3.89,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,20,5,-3.89,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,20,10,-4.13,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,20,15,-4.35,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,20,20,-4.22,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,20,25,-4.07,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,20,30,-4.02,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,20,35,-4.06,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,20,40,-3.93,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,20,45,-4.20,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,3,23,20,50,-4.41,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,3,23,20,55,-4.00,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,21,0,-4.21,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,3,23,21,5,-4.88,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,3,23,21,10,-4.58,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,3,23,21,15,-4.33,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,21,20,-3.80,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,21,25,-3.65,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,21,30,-3.45,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,3,23,21,35,-3.24,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,3,23,21,40,-3.27,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,3,23,21,45,-3.37,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,3,23,21,50,-3.64,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,3,23,21,55,-3.27,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,3,23,22,0,-3.21,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,3,23,22,5,-3.24,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,3,23,22,10,-3.23,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,3,23,22,15,-3.17,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,3,23,22,20,-3.25,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,3,23,22,25,-3.55,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,3,23,22,30,-3.58,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,3,23,22,35,-3.79,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,22,40,-4.18,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,23,22,45,-3.66,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,3,23,22,50,-3.30,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,3,23,22,55,-3.12,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,3,23,23,0,-3.06,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,3,23,23,5,-3.25,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,3,23,23,10,-3.30,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,3,23,23,15,-3.25,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,3,23,23,20,-3.16,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,3,23,23,25,-3.15,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,3,23,23,30,-2.89,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,3,23,23,35,-2.75,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,3,23,23,40,-3.02,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,3,23,23,45,-3.17,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,3,23,23,50,-3.08,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,3,23,23,55,-2.98,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,3,24,0,0,-1.86,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,3,24,0,5,-.27,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,3,24,0,10,.24,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,3,24,0,15,.30,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,3,24,0,20,.25,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,3,24,0,25,.19,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,3,24,0,30,-.01,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,3,24,0,35,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,3,24,0,40,-.36,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,3,24,0,45,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,3,24,0,50,-.36,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,3,24,0,55,-.39,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,3,24,1,0,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,3,24,1,5,-.36,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,3,24,1,10,-.40,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,3,24,1,15,-.41,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,3,24,1,20,-.37,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,3,24,1,25,-.37,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,3,24,1,30,-.40,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,3,24,1,35,-.46,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,3,24,1,40,-.81,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,3,24,1,45,-.85,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,3,24,1,50,-.91,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,3,24,1,55,-.79,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,3,24,2,0,-.89,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,3,24,2,5,-1.01,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,3,24,2,10,-.99,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,3,24,2,15,-1.04,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,3,24,2,20,-1.07,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,3,24,2,25,-1.13,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,3,24,2,30,-1.31,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,3,24,2,35,-1.19,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,3,24,2,40,-1.41,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,3,24,2,45,-1.78,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,3,24,2,50,-3.27,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,3,24,2,55,-4.23,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,24,3,0,-4.79,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,3,24,3,5,-4.33,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,3,24,3,10,-4.32,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,24,3,15,-4.14,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,24,3,20,-3.51,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,3,24,3,25,-2.81,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,3,24,3,30,-2.16,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,3,24,3,35,-1.44,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,3,24,3,40,-2.37,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,3,24,3,45,-3.65,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,3,24,3,50,-4.22,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,24,3,55,-4.11,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,24,4,0,-3.99,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,24,4,5,-4.16,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,24,4,10,-4.11,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,24,4,15,-4.26,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,3,24,4,20,-4.15,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,24,4,25,-3.97,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,24,4,30,-3.89,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,3,24,4,35,-4.03,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,24,4,40,-3.70,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,3,24,4,45,-3.29,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,3,24,4,50,-3.21,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,3,24,4,55,-3.24,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,3,24,5,0,-3.22,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,3,24,5,5,-3.43,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,3,24,5,10,-3.79,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,24,5,15,-3.84,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,3,24,5,20,-3.63,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,3,24,5,25,-3.45,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,3,24,5,30,-3.83,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,3,24,5,35,-3.52,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,3,24,5,40,-3.46,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,3,24,5,45,-3.41,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,3,24,5,50,-3.24,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,3,24,5,55,-3.20,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,3,24,6,0,-3.23,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,3,24,6,5,-3.15,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,3,24,6,10,-2.61,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,3,24,6,15,-1.60,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,3,24,6,20,.59,01,9900.00,99,.58,01,9900.00,99,9900.00,99
1998,3,24,6,25,4.50,01,9900.00,99,4.26,08,9900.00,99,9900.00,99
1998,3,24,6,30,8.34,01,9900.00,99,7.56,08,9900.00,99,9900.00,99
1998,3,24,6,35,15.78,01,9900.00,99,14.36,01,9900.00,99,9900.00,99
1998,3,24,6,40,22.36,01,9900.00,99,20.11,01,9900.00,99,9900.00,99
1998,3,24,6,45,29.63,01,9900.00,99,26.70,01,9900.00,99,9900.00,99
1998,3,24,6,50,39.31,01,9900.00,99,35.45,01,9900.00,99,9900.00,99
1998,3,24,6,55,48.44,01,9900.00,99,43.98,01,9900.00,99,9900.00,99
1998,3,24,7,0,56.16,01,9900.00,99,51.35,01,9900.00,99,9900.00,99
1998,3,24,7,5,60.12,01,9900.00,99,54.27,01,9900.00,99,9900.00,99
1998,3,24,7,10,68.36,01,9900.00,99,61.29,01,9900.00,99,9900.00,99
1998,3,24,7,15,82.66,01,9900.00,99,74.13,01,9900.00,99,9900.00,99
1998,3,24,7,20,95.05,02,9900.00,99,85.26,02,9900.00,99,9900.00,99
1998,3,24,7,25,104.03,02,9900.00,99,93.10,02,9900.00,99,9900.00,99
1998,3,24,7,30,114.77,02,9900.00,99,103.19,02,9900.00,99,9900.00,99
1998,3,24,7,35,118.83,02,9900.00,99,106.53,02,9900.00,99,9900.00,99
1998,3,24,7,40,123.97,02,9900.00,99,111.04,02,9900.00,99,9900.00,99
1998,3,24,7,45,134.53,02,9900.00,99,120.61,02,9900.00,99,9900.00,99
1998,3,24,7,50,158.69,02,9900.00,99,143.45,02,9900.00,99,9900.00,99
1998,3,24,7,55,187.16,02,9900.00,99,171.06,02,9900.00,99,9900.00,99
1998,3,24,8,0,192.00,02,9900.00,99,176.18,02,9900.00,99,9900.00,99
1998,3,24,8,5,179.54,02,9900.00,99,163.30,02,9900.00,99,9900.00,99
1998,3,24,8,10,193.10,02,9900.00,99,175.90,02,9900.00,99,9900.00,99
1998,3,24,8,15,246.74,02,9900.00,99,228.06,02,9900.00,99,9900.00,99
1998,3,24,8,20,254.66,02,9900.00,99,233.39,02,9900.00,99,9900.00,99
1998,3,24,8,25,251.03,02,9900.00,99,228.23,02,9900.00,99,9900.00,99
1998,3,24,8,30,253.55,02,9900.00,99,229.62,02,9900.00,99,9900.00,99
1998,3,24,8,35,291.59,02,9900.00,99,264.58,02,9900.00,99,9900.00,99
1998,3,24,8,40,325.37,02,9900.00,99,295.61,02,9900.00,99,9900.00,99
1998,3,24,8,45,338.38,02,9900.00,99,306.43,02,9900.00,99,9900.00,99
1998,3,24,8,50,357.74,02,9900.00,99,323.70,02,9900.00,99,9900.00,99
1998,3,24,8,55,317.77,02,9900.00,99,285.12,02,9900.00,99,9900.00,99
1998,3,24,9,0,300.21,02,9900.00,99,269.91,02,9900.00,99,9900.00,99
1998,3,24,9,5,293.61,02,9900.00,99,263.22,02,9900.00,99,9900.00,99
1998,3,24,9,10,281.32,02,9900.00,99,250.75,02,9900.00,99,9900.00,99
1998,3,24,9,15,300.04,02,9900.00,99,265.14,02,9900.00,99,9900.00,99
1998,3,24,9,20,289.34,02,9900.00,99,256.37,02,9900.00,99,9900.00,99
1998,3,24,9,25,374.72,02,9900.00,99,332.98,02,9900.00,99,9900.00,99
1998,3,24,9,30,501.61,02,9900.00,99,454.51,02,9900.00,99,9900.00,99
1998,3,24,9,35,553.30,25,9900.00,99,505.58,24,9900.00,99,9900.00,99
1998,3,24,9,40,508.92,02,9900.00,99,458.89,02,9900.00,99,9900.00,99
1998,3,24,9,45,490.38,02,9900.00,99,435.93,02,9900.00,99,9900.00,99
1998,3,24,9,50,470.90,02,9900.00,99,415.12,02,9900.00,99,9900.00,99
1998,3,24,9,55,363.99,02,9900.00,99,324.74,02,9900.00,99,9900.00,99
1998,3,24,10,0,314.82,02,9900.00,99,285.62,02,9900.00,99,9900.00,99
1998,3,24,10,5,316.51,02,9900.00,99,280.30,02,9900.00,99,9900.00,99
1998,3,24,10,10,271.58,02,9900.00,99,242.69,02,9900.00,99,9900.00,99
1998,3,24,10,15,253.71,02,9900.00,99,228.60,02,9900.00,99,9900.00,99
1998,3,24,10,20,319.63,02,9900.00,99,287.23,02,9900.00,99,9900.00,99
1998,3,24,10,25,316.96,02,9900.00,99,281.87,02,9900.00,99,9900.00,99
1998,3,24,10,30,262.54,02,9900.00,99,230.60,02,9900.00,99,9900.00,99
1998,3,24,10,35,206.68,02,9900.00,99,183.36,02,9900.00,99,9900.00,99
1998,3,24,10,40,155.93,02,9900.00,99,140.21,02,9900.00,99,9900.00,99
1998,3,24,10,45,181.13,02,9900.00,99,162.88,02,9900.00,99,9900.00,99
1998,3,24,10,50,198.81,02,9900.00,99,178.46,02,9900.00,99,9900.00,99
1998,3,24,10,55,204.26,02,9900.00,99,182.98,02,9900.00,99,9900.00,99
1998,3,24,11,0,233.57,02,9900.00,99,209.84,02,9900.00,99,9900.00,99
1998,3,24,11,5,258.50,02,9900.00,99,232.23,02,9900.00,99,9900.00,99
1998,3,24,11,10,294.64,02,9900.00,99,266.58,02,9900.00,99,9900.00,99
1998,3,24,11,15,330.14,02,9900.00,99,291.93,02,9900.00,99,9900.00,99
1998,3,24,11,20,281.35,02,9900.00,99,245.09,02,9900.00,99,9900.00,99
1998,3,24,11,25,271.93,02,9900.00,99,242.38,02,9900.00,99,9900.00,99
1998,3,24,11,30,271.70,02,9900.00,99,239.37,02,9900.00,99,9900.00,99
1998,3,24,11,35,361.97,02,9900.00,99,321.36,02,9900.00,99,9900.00,99
1998,3,24,11,40,526.72,02,9900.00,99,462.84,02,9900.00,99,9900.00,99
1998,3,24,11,45,362.03,02,9900.00,99,322.17,02,9900.00,99,9900.00,99
1998,3,24,11,50,345.15,02,9900.00,99,305.58,02,9900.00,99,9900.00,99
1998,3,24,11,55,311.61,02,9900.00,99,284.08,02,9900.00,99,9900.00,99
1998,3,24,12,0,276.36,02,9900.00,99,259.20,02,9900.00,99,9900.00,99
1998,3,24,12,5,379.24,02,9900.00,99,344.71,02,9900.00,99,9900.00,99
1998,3,24,12,10,496.05,02,9900.00,99,437.64,02,9900.00,99,9900.00,99
1998,3,24,12,15,503.10,02,9900.00,99,449.61,02,9900.00,99,9900.00,99
1998,3,24,12,20,398.76,02,9900.00,99,352.69,02,9900.00,99,9900.00,99
1998,3,24,12,25,314.98,02,9900.00,99,283.03,02,9900.00,99,9900.00,99
1998,3,24,12,30,261.07,02,9900.00,99,236.02,02,9900.00,99,9900.00,99
1998,3,24,12,35,209.64,02,9900.00,99,190.46,02,9900.00,99,9900.00,99
1998,3,24,12,40,302.37,02,9900.00,99,272.70,02,9900.00,99,9900.00,99
1998,3,24,12,45,377.99,02,9900.00,99,332.82,02,9900.00,99,9900.00,99
1998,3,24,12,50,355.19,02,9900.00,99,309.02,02,9900.00,99,9900.00,99
1998,3,24,12,55,384.22,02,9900.00,99,347.54,02,9900.00,99,9900.00,99
1998,3,24,13,0,326.85,02,9900.00,99,291.91,02,9900.00,99,9900.00,99
1998,3,24,13,5,310.93,02,9900.00,99,280.70,02,9900.00,99,9900.00,99
1998,3,24,13,10,320.95,02,9900.00,99,290.79,02,9900.00,99,9900.00,99
