2000,1,29,5,45,-2.99,01,0.00,06,-0.90,01,-2.40,01,15.17,01,44.31,01
2000,1,29,5,50,-2.80,01,0.00,06,-0.92,01,-2.35,01,15.11,01,44.43,01
2000,1,29,5,55,-3.31,01,0.00,06,-1.10,01,-2.83,01,14.99,01,44.48,01
2000,1,29,6,0,-3.70,01,0.00,06,-1.21,01,-3.10,01,14.73,01,45.14,01
2000,1,29,6,5,-3.22,01,0.00,06,-1.08,01,-2.58,01,14.68,01,45.23,01
2000,1,29,6,10,-3.30,01,0.00,06,-1.16,01,-2.82,01,14.58,01,45.49,01
2000,1,29,6,15,-3.69,01,0.00,06,-1.27,01,-3.11,01,14.35,01,45.99,01
2000,1,29,6,20,-3.03,01,0.00,06,-1.04,01,-2.46,01,14.31,01,46.15,01
2000,1,29,6,25,-2.28,01,0.00,06,-0.81,01,-1.58,01,14.34,01,46.00,01
2000,1,29,6,30,-1.73,01,0.00,06,-0.96,01,-1.29,01,14.28,01,46.12,01
2000,1,29,6,35,-1.11,01,0.00,06,-1.20,01,-0.58,01,14.06,01,46.61,01
2000,1,29,6,40,1.52,01,2.02,06,-0.99,01,2.02,08,14.06,01,46.73,01
2000,1,29,6,45,4.93,01,5.61,06,-0.87,01,5.63,01,14.02,01,46.81,01
2000,1,29,6,50,9.75,01,10.28,06,-0.44,01,10.30,01,13.88,01,47.13,01
2000,1,29,6,55,16.55,01,17.19,06,3.61,01,17.00,01,13.76,01,47.46,01
2000,1,29,7,0,25.70,01,26.27,06,12.39,01,25.39,01,13.83,01,47.32,01
2000,1,29,7,5,36.15,01,36.85,06,25.75,01,34.54,01,14.06,01,46.69,01
2000,1,29,7,10,47.19,01,48.14,06,48.52,01,42.90,01,14.26,01,46.04,01
2000,1,29,7,15,59.61,01,60.96,06,77.50,01,51.15,01,14.40,01,45.45,01
2000,1,29,7,20,72.05,01,73.77,06,96.50,01,59.78,01,14.50,01,44.57,01
2000,1,29,7,25,82.58,01,83.84,06,100.10,01,67.49,01,14.61,01,45.58,01
2000,1,29,7,30,103.89,01,106.18,06,173.30,01,74.70,01,14.49,01,46.61,01
2000,1,29,7,35,125.98,03,128.96,06,238.50,03,81.30,03,14.53,01,46.17,01
2000,1,29,7,40,144.54,03,147.92,06,276.80,03,87.60,03,14.78,01,44.78,01
2000,1,29,7,45,157.69,03,161.17,06,289.90,03,92.80,03,14.97,01,44.03,01
2000,1,29,7,50,172.47,03,175.97,06,311.40,03,97.00,03,15.10,01,43.71,01
2000,1,29,7,55,181.85,03,185.05,06,307.70,03,101.60,03,15.23,01,43.18,01
2000,1,29,8,0,214.32,03,219.11,06,389.80,03,106.60,03,15.33,01,42.22,01
2000,1,29,8,5,233.44,03,239.32,06,423.10,03,109.90,03,15.50,01,41.45,01
2000,1,29,8,10,252.28,03,258.84,06,451.90,03,112.90,03,15.78,01,39.42,01
2000,1,29,8,15,268.43,03,275.27,06,464.00,03,117.60,03,15.92,01,38.43,01
2000,1,29,8,20,285.77,03,292.01,06,478.90,03,121.30,03,16.08,01,37.83,01
2000,1,29,8,25,306.88,03,312.19,06,496.10,03,127.20,03,16.19,01,38.24,01
2000,1,29,8,30,336.16,03,341.85,06,538.80,03,132.20,03,16.30,01,37.59,01
2000,1,29,8,35,351.51,03,357.05,06,547.90,03,135.10,03,16.49,01,36.65,01
2000,1,29,8,40,362.29,03,367.45,06,543.60,03,138.70,03,16.70,01,35.74,01
2000,1,29,8,45,376.79,03,381.64,06,548.80,03,142.20,03,16.92,01,34.34,01
2000,1,29,8,50,380.03,03,391.14,06,544.90,03,145.10,03,17.06,01,34.55,01
2000,1,29,8,55,403.21,03,411.88,06,561.80,03,149.80,03,17.09,01,34.67,01
2000,1,29,9,0,433.40,03,443.32,06,605.20,03,152.10,03,17.25,01,34.23,01
2000,1,29,9,5,446.23,03,455.41,06,602.10,03,157.00,03,17.46,01,34.25,01
2000,1,29,9,10,462.25,03,470.75,06,611.00,03,159.30,03,17.50,01,33.89,01
2000,1,29,9,15,484.55,03,492.66,06,632.50,03,161.50,03,17.70,01,33.34,01
2000,1,29,9,20,495.54,03,502.86,06,628.10,03,165.50,03,17.90,01,32.80,01
2000,1,29,9,25,507.46,03,513.80,06,623.80,03,170.50,03,17.99,01,32.60,01
2000,1,29,9,30,522.56,03,527.91,06,627.80,03,174.30,03,18.20,01,32.23,01
2000,1,29,9,35,538.56,03,542.45,06,634.10,03,177.30,03,18.27,01,32.35,01
2000,1,29,9,40,557.83,03,560.95,06,646.20,03,180.90,03,18.39,01,31.87,01
2000,1,29,9,45,570.82,03,572.85,06,647.50,03,184.30,03,18.48,01,31.67,01
2000,1,29,9,50,583.19,03,584.03,06,649.40,03,186.80,03,18.72,01,31.15,01
2000,1,29,9,55,604.23,03,604.92,06,672.30,03,186.10,03,18.82,01,30.80,01
2000,1,29,10,0,618.31,03,618.33,06,683.30,03,185.20,03,18.99,01,29.90,01
2000,1,29,10,5,636.34,03,636.31,06,702.00,03,183.90,03,19.18,01,29.34,01
2000,1,29,10,10,649.99,03,649.47,06,713.00,03,182.70,03,19.22,01,28.95,01
2000,1,29,10,15,655.39,03,654.07,06,708.00,03,183.60,03,19.44,01,28.68,01
2000,1,29,10,20,667.00,03,665.01,06,711.00,03,185.80,03,19.67,01,28.59,01
2000,1,29,10,25,680.61,03,677.70,06,716.00,03,188.60,03,19.66,01,28.52,01
2000,1,29,10,30,691.48,03,688.01,06,721.00,03,189.20,03,19.80,01,28.10,01
2000,1,29,10,35,702.86,03,698.64,06,727.00,03,189.60,03,20.00,01,27.99,01
2000,1,29,10,40,713.53,03,708.90,06,735.00,03,188.40,03,20.28,01,27.36,01
2000,1,29,10,45,725.21,03,719.60,06,743.00,03,187.80,03,20.40,01,27.11,01
2000,1,29,10,50,735.89,03,729.98,06,749.00,03,188.50,03,20.22,01,27.51,01
2000,1,29,10,55,741.57,03,734.40,06,747.00,03,189.30,03,20.40,01,27.36,01
2000,1,29,11,0,747.26,03,739.64,06,746.00,03,190.50,03,20.53,01,26.73,01
2000,1,29,11,5,762.97,03,756.80,06,767.00,03,187.60,03,20.81,01,26.29,01
2000,1,29,11,10,763.68,03,756.27,06,756.00,03,191.00,03,20.89,01,26.70,01
2000,1,29,11,15,767.41,03,759.20,06,745.00,03,198.30,03,21.13,01,26.59,01
2000,1,29,11,20,777.15,03,768.24,06,748.00,03,201.50,03,21.19,01,25.66,01
2000,1,29,11,25,785.94,03,777.01,06,761.00,03,197.10,03,21.44,01,23.75,01
2000,1,29,11,30,784.79,03,774.46,06,745.00,03,203.80,03,21.64,01,24.82,01
2000,1,29,11,35,790.66,03,780.27,06,749.00,03,203.90,03,21.63,01,25.09,01
2000,1,29,11,40,792.54,03,780.51,06,745.00,03,204.90,03,21.70,01,25.29,01
2000,1,29,11,45,797.43,03,786.60,06,754.00,03,202.00,03,21.88,01,24.24,01
2000,1,29,11,50,804.34,03,793.97,06,765.00,03,199.10,03,21.89,01,23.85,01
2000,1,29,11,55,808.26,03,797.77,06,766.00,03,200.70,03,22.14,01,23.38,01
2000,1,29,12,0,802.21,03,790.30,06,738.00,03,214.00,03,22.24,01,24.12,01
2000,1,29,12,5,800.17,03,787.58,06,731.00,03,216.00,03,22.42,01,23.08,01
2000,1,29,12,10,803.14,03,790.26,06,728.00,03,220.60,03,22.55,01,23.08,01
2000,1,29,12,15,803.14,03,790.08,06,728.00,03,220.30,03,22.44,01,23.09,01
2000,1,29,12,20,799.15,03,785.67,06,718.00,03,223.90,03,22.48,01,22.35,01
2000,1,29,12,25,803.17,03,789.47,06,729.00,03,219.60,03,22.39,01,22.39,01
2000,1,29,12,30,804.22,03,792.25,06,735.00,03,218.50,03,22.66,01,22.07,01
2000,1,29,12,35,801.28,03,789.02,06,731.00,03,219.50,03,22.74,01,22.78,01
2000,1,29,12,40,796.36,03,785.31,06,726.00,03,221.10,03,22.80,01,22.83,01
2000,1,29,12,45,792.45,03,780.16,06,715.00,03,226.20,03,22.89,01,22.56,01
2000,1,29,12,50,785.57,03,774.91,06,710.00,03,226.80,03,22.95,01,23.36,01
2000,1,29,12,55,779.69,03,768.68,06,696.40,03,233.30,03,23.04,01,23.04,01
2000,1,29,13,0,772.83,03,761.05,06,684.50,03,237.30,03,23.12,01,23.79,01
2000,1,29,13,5,764.97,03,752.15,06,668.30,03,243.50,03,22.85,01,24.11,01
2000,1,29,13,10,757.20,03,745.72,06,661.50,03,245.20,03,23.13,01,23.74,01
2000,1,29,13,15,751.46,03,740.95,06,658.10,03,246.20,03,23.40,01,23.72,01
2000,1,29,13,20,743.72,03,733.56,06,655.80,03,244.00,03,23.46,01,23.99,01
2000,1,29,13,25,734.00,03,724.62,06,649.70,03,243.30,03,23.15,01,24.52,01
2000,1,29,13,30,724.28,03,713.82,06,636.70,03,246.00,03,23.14,01,24.59,01
2000,1,29,13,35,717.58,03,708.11,06,635.50,03,245.30,03,23.00,01,24.82,01
2000,1,29,13,40,706.86,03,698.74,06,629.40,03,244.70,03,23.26,01,24.68,01
2000,1,29,13,45,696.45,03,687.25,06,620.70,03,244.00,03,23.32,01,24.82,01
2000,1,29,13,50,686.65,03,675.78,06,615.30,03,241.10,03,23.18,01,24.98,01
2000,1,29,13,55,679.77,03,670.12,06,616.60,03,239.50,03,23.33,01,25.23,01
2000,1,29,14,0,663.09,03,652.29,06,598.00,03,239.70,03,23.18,01,25.42,01
2000,1,29,14,5,652.68,03,642.45,06,591.30,03,239.70,03,23.55,01,24.98,01
2000,1,29,14,10,645.40,03,634.65,06,590.60,03,237.80,03,23.64,01,25.17,01
2000,1,29,14,15,631.24,03,621.90,06,582.30,03,236.20,03,23.55,01,25.23,01
2000,1,29,14,20,621.22,03,611.47,06,576.10,03,235.60,03,23.80,01,24.84,01
2000,1,29,14,25,606.83,03,597.81,06,564.20,03,235.50,03,23.71,01,24.49,01
2000,1,29,14,30,588.35,03,580.62,06,549.50,03,233.60,03,23.68,01,24.60,01
2000,1,29,14,35,575.97,03,568.72,06,542.80,03,231.90,03,23.40,01,24.74,01
2000,1,29,14,40,562.76,03,556.66,06,539.70,03,227.90,03,23.70,01,24.48,01
2000,1,29,14,45,549.04,03,541.73,06,532.80,03,223.40,03,23.44,01,25.05,01
2000,1,29,14,50,531.40,03,525.30,06,519.60,03,221.10,03,23.57,01,24.79,01
2000,1,29,14,55,518.36,03,514.17,06,517.30,03,217.70,03,23.57,01,24.82,01
2000,1,29,15,0,504.39,03,500.28,06,513.50,03,212.50,03,23.77,01,24.63,01
2000,1,29,15,5,488.14,03,482.17,06,497.90,03,209.60,03,23.70,01,24.37,01
2000,1,29,15,10,472.90,03,466.68,06,486.90,03,206.60,03,23.99,01,24.16,01
2000,1,29,15,15,457.01,03,450.87,06,480.40,03,200.80,03,23.93,01,24.13,01
2000,1,29,15,20,440.46,03,432.75,06,466.10,03,196.60,03,23.61,01,24.58,01
2000,1,29,15,25,427.32,03,419.71,06,462.00,03,192.20,03,23.59,01,24.48,01
2000,1,29,15,30,408.49,03,400.58,06,447.70,03,186.60,03,23.49,01,24.67,01
2000,1,29,15,35,392.34,03,384.56,06,436.00,03,182.60,03,23.76,01,24.51,01
2000,1,29,15,40,375.88,03,366.89,06,422.80,03,177.40,03,23.78,01,24.30,01
2000,1,29,15,45,362.40,03,352.50,06,414.20,03,173.20,03,23.87,01,24.35,01
2000,1,29,15,50,340.34,03,330.16,06,388.80,03,167.90,03,23.85,01,24.52,01
2000,1,29,15,55,324.68,03,315.27,06,382.20,03,161.80,03,23.60,01,24.63,01
2000,1,29,16,0,305.30,03,296.19,06,362.60,03,156.40,03,23.60,01,24.48,01
2000,1,29,16,5,289.01,03,280.57,06,351.70,03,150.70,03,23.62,01,24.64,01
2000,1,29,16,10,269.71,03,262.85,06,333.50,03,145.20,03,23.88,01,24.69,01
2000,1,29,16,15,247.11,03,240.46,06,304.30,03,138.20,03,23.72,01,24.79,01
2000,1,29,16,20,233.40,03,226.75,06,295.30,03,132.50,03,23.77,01,24.70,01
2000,1,29,16,25,213.77,03,207.41,06,270.20,03,125.80,03,23.74,01,25.14,01
2000,1,29,16,30,197.12,03,191.36,06,251.30,03,119.80,03,23.65,01,25.44,01
2000,1,29,16,35,179.99,03,174.70,06,230.10,03,113.20,03,23.63,01,25.60,01
2000,1,29,16,40,162.60,03,158.07,06,207.00,03,106.40,03,23.60,01,25.67,01
2000,1,29,16,45,143.07,03,138.91,06,174.30,03,98.50,03,23.69,01,25.70,01
2000,1,29,16,50,127.21,03,123.54,06,148.40,03,91.80,03,23.67,01,25.98,01
2000,1,29,16,55,112.73,03,109.31,06,125.20,03,84.80,03,23.60,01,25.77,01
2000,1,29,17,0,97.65,03,94.77,06,102.30,03,76.60,03,23.63,01,25.83,01
2000,1,29,17,5,81.95,01,79.43,06,74.80,01,67.52,01,23.54,01,26.00,01
2000,1,29,17,10,67.95,01,66.08,06,53.09,01,58.60,01,23.43,01,26.50,01
2000,1,29,17,15,54.74,01,53.14,06,34.17,01,48.96,01,23.28,01,26.50,01
2000,1,29,17,20,43.36,01,42.22,06,20.11,01,40.13,01,23.23,01,26.71,01
2000,1,29,17,25,32.53,01,31.93,06,10.87,01,31.00,01,23.19,01,27.25,01
2000,1,29,17,30,23.04,01,22.83,06,6.22,01,22.41,01,23.10,01,27.46,01
2000,1,29,17,35,14.59,01,14.72,06,1.43,01,14.65,01,23.02,01,27.50,01
2000,1,29,17,40,8.53,01,8.69,06,-0.75,01,8.71,01,22.92,01,27.79,01
2000,1,29,17,45,3.85,01,4.05,06,-1.17,01,4.07,01,22.76,01,28.06,01
2000,1,29,17,50,0.20,01,0.00,06,-1.21,01,0.48,01,22.61,01,28.38,01
2000,1,29,17,55,-1.96,01,0.00,06,-1.26,01,-1.49,01,22.45,01,28.64,01
2000,1,29,18,0,-3.24,01,0.00,06,-1.16,01,-2.75,01,22.28,01,28.79,01
2000,1,29,18,5,-3.70,01,0.00,06,-1.12,01,-3.24,01,22.13,01,29.10,01
2000,1,29,18,10,-4.10,01,0.00,06,-1.06,01,-3.48,01,21.98,01,29.38,01
2000,1,29,18,15,-4.19,01,0.00,06,-1.08,01,-3.53,01,21.81,01,29.61,01
2000,1,29,18,20,-4.16,01,0.00,06,-0.95,01,-3.47,01,21.67,01,29.88,01
2000,1,29,18,25,-3.97,01,0.00,06,-0.93,01,-3.41,01,21.54,01,30.11,01
2000,1,29,18,30,-4.30,01,0.00,06,-0.94,01,-3.51,01,21.38,01,30.42,01
2000,1,29,18,35,-4.12,01,0.00,06,-0.98,01,-3.49,01,21.22,01,30.67,01
2000,1,29,18,40,-4.36,01,0.00,06,-0.98,01,-3.70,01,21.01,01,30.95,01
2000,1,29,18,45,-4.40,01,0.00,06,-0.93,01,-3.67,01,20.84,01,31.10,01
2000,1,29,18,50,-4.38,01,0.00,06,-0.84,01,-3.63,01,20.70,01,31.23,01
2000,1,29,18,55,-4.50,01,0.00,06,-0.87,01,-3.68,01,20.52,01,31.48,01
2000,1,29,19,0,-4.10,01,0.00,06,-0.70,01,-3.32,01,20.47,01,31.72,01
2000,1,29,19,5,-3.70,01,0.00,06,-0.54,01,-3.13,01,20.40,01,31.89,01
2000,1,29,19,10,-3.42,01,0.00,06,-0.34,01,-3.02,01,20.36,01,32.10,01
2000,1,29,19,15,-3.10,01,0.00,06,-0.21,01,-2.67,01,20.31,01,32.12,01
2000,1,29,19,20,-3.35,01,0.00,06,-0.60,01,-3.05,01,20.09,01,32.32,01
2000,1,29,19,25,-3.25,01,0.00,06,-0.58,01,-3.10,01,19.96,01,32.44,01
2000,1,29,19,30,-3.24,01,0.00,06,-0.59,01,-3.05,01,19.84,01,32.50,01
2000,1,29,19,35,-3.25,01,0.00,06,-0.56,01,-3.07,01,19.73,01,32.57,01
2000,1,29,19,40,-3.28,01,0.00,06,-0.51,01,-3.08,01,19.61,01,32.67,01
2000,1,29,19,45,-3.22,01,0.00,06,-0.51,01,-2.97,01,19.52,01,32.68,01
2000,1,29,19,50,-3.15,01,0.00,06,-0.35,01,-2.82,01,19.46,01,32.57,01
2000,1,29,19,55,-2.96,01,0.00,06,-0.37,01,-2.57,01,19.41,01,32.40,01
2000,1,29,20,0,-3.30,01,0.00,06,-0.51,01,-3.08,01,19.24,01,32.50,01
2000,1,29,20,5,-3.41,01,0.00,06,-0.56,01,-3.11,01,19.08,01,32.55,01
2000,1,29,20,10,-3.29,01,0.00,06,-0.48,01,-3.10,01,18.98,01,32.48,01
2000,1,29,20,15,-3.23,01,0.00,06,-0.57,01,-3.10,01,18.80,01,32.63,01
2000,1,29,20,20,-3.23,01,0.00,06,-0.56,01,-3.06,01,18.63,01,32.83,01
2000,1,29,20,25,-3.46,01,0.00,06,-0.44,01,-3.12,01,18.53,01,33.29,01
2000,1,29,20,30,-3.49,01,0.00,06,-0.04,01,-3.10,01,18.58,01,33.80,01
2000,1,29,20,35,-3.25,01,0.00,06,0.49,01,-2.97,01,18.73,01,34.00,01
2000,1,29,20,40,-3.16,01,0.00,06,0.61,01,-3.08,01,18.83,01,34.11,01
2000,1,29,20,45,-2.79,01,0.00,06,0.82,01,-2.79,01,18.82,01,34.38,01
2000,1,29,20,50,-1.61,01,0.00,06,1.33,01,-1.59,01,19.09,01,33.03,01
2000,1,29,20,55,-1.62,01,0.00,06,0.94,01,-1.64,01,19.13,01,32.45,01
2000,1,29,21,0,-1.97,01,0.00,06,0.30,01,-2.15,01,19.04,01,32.66,01
2000,1,29,21,5,-2.45,01,0.00,06,-0.20,01,-2.41,01,18.88,01,32.91,01
2000,1,29,21,10,-2.58,01,0.00,06,-0.34,01,-2.51,01,18.70,01,33.15,01
2000,1,29,21,15,-2.44,01,0.00,06,-0.25,01,-2.36,01,18.63,01,32.98,01
2000,1,29,21,20,-2.57,01,0.00,06,-0.18,01,-2.55,01,18.56,01,32.90,01
2000,1,29,21,25,-2.07,01,0.00,06,0.17,01,-2.19,01,18.61,01,32.48,01
2000,1,29,21,30,-2.96,01,0.00,06,-0.51,01,-2.98,01,18.38,01,32.74,01
2000,1,29,21,35,-2.76,01,0.00,06,-0.49,01,-2.79,01,18.19,01,32.47,01
2000,1,29,21,40,-2.87,01,0.00,06,-0.54,01,-2.75,01,18.05,01,32.49,01
2000,1,29,21,45,-2.72,01,0.00,06,-0.32,01,-2.73,01,17.92,01,32.47,01
2000,1,29,21,50,-2.80,01,0.00,06,-0.46,01,-2.64,01,17.83,01,32.80,01
2000,1,29,21,55,-3.22,01,0.00,06,-0.39,01,-3.11,01,17.65,01,32.87,01
2000,1,29,22,0,-3.00,01,0.00,06,-0.28,01,-2.95,01,17.54,01,32.61,01
2000,1,29,22,5,-2.44,01,0.00,06,-0.22,01,-2.37,01,17.50,01,32.66,01
2000,1,29,22,10,-2.53,01,0.00,06,-0.17,01,-2.38,01,17.39,01,32.51,01
2000,1,29,22,15,-2.64,01,0.00,06,-0.17,01,-2.54,01,17.30,01,32.47,01
2000,1,29,22,20,-2.31,01,0.00,06,-0.09,01,-2.25,01,17.24,01,32.13,01
2000,1,29,22,25,-2.31,01,0.00,06,-0.07,01,-2.31,01,17.17,01,32.18,01
2000,1,29,22,30,-2.42,01,0.00,06,-0.20,01,-2.34,01,17.04,01,32.43,01
2000,1,29,22,35,-2.42,01,0.00,06,-0.09,01,-2.33,01,16.97,01,32.42,01
2000,1,29,22,40,-2.44,01,0.00,06,-0.18,01,-2.34,01,16.85,01,32.45,01
2000,1,29,22,45,-2.22,01,0.00,06,-0.11,01,-2.16,01,16.75,01,32.55,01
2000,1,29,22,50,-2.02,01,0.00,06,0.01,01,-2.00,01,16.68,01,32.73,01
2000,1,29,22,55,-2.33,01,0.00,06,-0.20,01,-2.22,01,16.58,01,32.96,01
2000,1,29,23,0,-2.46,01,0.00,06,-0.18,01,-2.36,01,16.46,01,33.18,01
2000,1,29,23,5,-2.25,01,0.00,06,-0.08,01,-2.30,01,16.39,01,33.24,01
2000,1,29,23,10,-2.40,01,0.00,06,-0.03,01,-2.33,01,16.30,01,33.38,01
2000,1,29,23,15,-2.11,01,0.00,06,0.09,01,-2.16,01,16.26,01,33.55,01
2000,1,29,23,20,-1.86,01,0.00,06,0.16,01,-2.01,01,16.23,01,33.54,01
2000,1,29,23,25,-2.02,01,0.00,06,-0.04,01,-2.16,01,16.13,01,33.67,01
2000,1,29,23,30,-2.05,01,0.00,06,-0.02,01,-2.16,01,16.06,01,33.80,01
2000,1,29,23,35,-2.16,01,0.00,06,-0.08,01,-2.21,01,15.95,01,33.93,01
2000,1,29,23,40,-2.38,01,0.00,06,-0.15,01,-2.35,01,15.85,01,34.10,01
2000,1,29,23,45,-2.41,01,0.00,06,0.00,01,-2.33,01,15.77,01,34.16,01
2000,1,29,23,50,-2.42,01,0.00,06,-0.01,01,-2.35,01,15.70,01,34.27,01
2000,1,29,23,55,-2.39,01,0.00,06,0.11,01,-2.32,01,15.65,01,34.25,01
2000,1,30,0,0,-2.34,01,0.00,06,0.03,01,-2.31,01,15.59,01,34.23,01
2000,1,30,0,5,-2.75,01,0.00,06,-0.16,01,-2.58,01,15.43,01,34.24,01
2000,1,30,0,10,-2.40,01,0.00,06,0.20,01,-2.29,01,15.44,01,33.85,01
2000,1,30,0,15,-2.60,01,0.00,06,-0.04,01,-2.57,01,15.35,01,33.96,01
2000,1,30,0,20,-2.44,01,0.00,06,0.06,01,-2.37,01,15.26,01,34.11,01
2000,1,30,0,25,-2.35,01,0.00,06,0.14,01,-2.29,01,15.22,01,34.26,01
2000,1,30,0,30,-1.99,01,0.00,06,0.29,01,-2.11,01,15.20,01,34.10,01
2000,1,30,0,35,-1.70,01,0.00,06,0.34,01,-1.84,01,15.19,01,33.95,01
2000,1,30,0,40,-1.74,01,0.00,06,0.26,01,-1.88,01,15.15,01,33.86,01
2000,1,30,0,45,-1.97,01,0.00,06,0.08,01,-2.05,01,15.09,01,33.91,01
2000,1,30,0,50,-2.40,01,0.00,06,-0.16,01,-2.32,01,14.96,01,33.94,01
2000,1,30,0,55,-2.09,01,0.00,06,0.04,01,-2.25,01,14.90,01,33.68,01
2000,1,30,1,0,-2.22,01,0.00,06,-0.12,01,-2.21,01,14.81,01,33.80,01
2000,1,30,1,5,-2.28,01,0.00,06,-0.13,01,-2.23,01,14.70,01,33.91,01
2000,1,30,1,10,-1.97,01,0.00,06,0.02,01,-1.97,01,14.64,01,33.82,01
2000,1,30,1,15,-1.63,01,0.00,06,0.15,01,-1.77,01,14.62,01,33.76,01
2000,1,30,1,20,-2.38,01,0.00,06,-0.27,01,-2.33,01,14.46,01,33.88,01
2000,1,30,1,25,-2.39,01,0.00,06,-0.27,01,-2.26,01,14.36,01,33.93,01
2000,1,30,1,30,-2.35,01,0.00,06,0.01,01,-2.22,01,14.31,01,33.82,01
2000,1,30,1,35,-2.11,01,0.00,06,0.24,01,-1.99,01,14.30,01,33.95,01
2000,1,30,1,40,-2.32,01,0.00,06,0.06,01,-2.27,01,14.20,01,34.24,01
2000,1,30,1,45,-2.28,01,0.00,06,-0.01,01,-2.20,01,14.13,01,34.40,01
2000,1,30,1,50,-2.40,01,0.00,06,-0.04,01,-2.25,01,14.05,01,34.53,01
2000,1,30,1,55,-2.32,01,0.00,06,0.01,01,-2.18,01,13.97,01,34.55,01
2000,1,30,2,0,-2.29,01,0.00,06,-0.04,01,-2.21,01,13.91,01,34.50,01
2000,1,30,2,5,-2.48,01,0.00,06,-0.03,01,-2.44,01,13.81,01,34.59,01
2000,1,30,2,10,-2.44,01,0.00,06,0.09,01,-2.35,01,13.78,01,34.44,01
2000,1,30,2,15,-2.42,01,0.00,06,0.15,01,-2.23,01,13.72,01,34.14,01
2000,1,30,2,20,-2.30,01,0.00,06,0.34,01,-2.16,01,13.71,01,33.89,01
2000,1,30,2,25,-2.35,01,0.00,06,0.03,01,-2.23,01,13.63,01,33.98,01
2000,1,30,2,30,-3.08,01,0.00,06,-0.30,01,-2.94,01,13.50,01,34.21,01
2000,1,30,2,35,-3.17,01,0.00,06,0.11,01,-2.99,01,13.49,01,34.25,01
2000,1,30,2,40,-3.22,01,0.00,06,0.09,01,-3.05,01,13.45,01,34.22,01
2000,1,30,2,45,-3.19,01,0.00,06,0.09,01,-3.06,01,13.34,01,34.34,01
2000,1,30,2,50,-3.21,01,0.00,06,0.20,01,-3.11,01,13.31,01,34.39,01
2000,1,30,2,55,-3.21,01,0.00,06,0.11,01,-3.12,01,13.24,01,34.64,01
2000,1,30,3,0,-3.26,01,0.00,06,0.13,01,-3.15,01,13.16,01,35.03,01
2000,1,30,3,5,-3.22,01,0.00,06,0.11,01,-3.12,01,13.09,01,34.89,01
2000,1,30,3,10,-3.21,01,0.00,06,0.10,01,-3.08,01,13.02,01,34.72,01
2000,1,30,3,15,-3.00,01,0.00,06,0.27,01,-2.87,01,12.99,01,34.36,01
2000,1,30,3,20,-2.30,01,0.00,06,0.51,01,-2.45,01,13.05,01,34.05,01
2000,1,30,3,25,-2.79,01,0.00,06,0.16,01,-2.75,01,13.00,01,34.07,01
2000,1,30,3,30,-3.22,01,0.00,06,-0.15,01,-3.14,01,12.84,01,34.32,01
2000,1,30,3,35,-3.25,01,0.00,06,-0.28,01,-3.27,01,12.71,01,34.46,01
2000,1,30,3,40,-3.23,01,0.00,06,-0.28,01,-3.19,01,12.62,01,34.65,01
2000,1,30,3,45,-3.38,01,0.00,06,-0.32,01,-3.33,01,12.54,01,34.85,01
2000,1,30,3,50,-3.75,01,0.00,06,-0.42,01,-3.50,01,12.40,01,35.34,01
2000,1,30,3,55,-3.54,01,0.00,06,-0.36,01,-3.37,01,12.26,01,35.28,01
2000,1,30,4,0,-3.22,01,0.00,06,-0.30,01,-3.13,01,12.20,01,35.32,01
2000,1,30,4,5,-3.19,01,0.00,06,-0.20,01,-3.07,01,12.14,01,35.26,01
2000,1,30,4,10,-3.14,01,0.00,06,-0.06,01,-3.00,01,12.08,01,35.08,01
2000,1,30,4,15,-2.71,01,0.00,06,0.10,01,-2.70,01,12.03,01,35.17,01
2000,1,30,4,20,-2.54,01,0.00,06,0.25,01,-2.61,01,12.03,01,35.21,01
2000,1,30,4,25,-2.89,01,0.00,06,0.09,01,-2.85,01,11.95,01,35.39,01
2000,1,30,4,30,-2.89,01,0.00,06,-0.01,01,-2.88,01,11.89,01,35.45,01
2000,1,30,4,35,-3.06,01,0.00,06,-0.15,01,-2.99,01,11.81,01,35.67,01
2000,1,30,4,40,-3.14,01,0.00,06,-0.06,01,-3.02,01,11.76,01,35.86,01
2000,1,30,4,45,-3.22,01,0.00,06,-0.28,01,-3.13,01,11.67,01,36.16,01
2000,1,30,4,50,-3.18,01,0.00,06,-0.11,01,-3.10,01,11.62,01,35.90,01
2000,1,30,4,55,-3.16,01,0.00,06,-0.13,01,-3.05,01,11.57,01,35.90,01
2000,1,30,5,0,-3.08,01,0.00,06,0.05,01,-3.00,01,11.52,01,35.91,01
2000,1,30,5,5,-3.22,01,0.00,06,-0.23,01,-3.11,01,11.44,01,35.98,01
2000,1,30,5,10,-3.22,01,0.00,06,-0.15,01,-3.18,01,11.33,01,36.24,01
2000,1,30,5,15,-2.64,01,0.00,06,0.29,01,-2.77,01,11.44,01,36.02,01
2000,1,30,5,20,-3.22,01,0.00,06,-0.37,01,-3.13,01,11.27,01,36.10,01
2000,1,30,5,25,-3.09,01,0.00,06,-0.14,01,-3.00,01,11.19,01,36.70,01
2000,1,30,5,30,-2.92,01,0.00,06,-0.23,01,-2.87,01,11.20,01,37.23,01
2000,1,30,5,35,-3.03,01,0.00,06,-0.35,01,-3.02,01,11.07,01,37.90,01
2000,1,30,5,40,-2.73,01,0.00,06,0.09,01,-2.80,01,11.08,01,37.92,01
