2002,7,25,2,50,-1.20,01,0.00,06,0.48,01,-1.45,01,31.73,01,68.16,01
2002,7,25,2,55,-1.69,01,0.00,06,-0.24,01,-1.71,01,31.52,01,68.79,01
2002,7,25,3,0,-2.45,01,0.00,06,-0.23,01,-2.40,01,31.34,01,69.44,01
2002,7,25,3,5,-2.28,01,0.00,06,-0.15,01,-2.31,01,31.29,01,69.59,01
2002,7,25,3,10,-1.72,01,0.00,06,0.14,01,-1.86,01,31.34,01,69.49,01
2002,7,25,3,15,-1.57,01,0.00,06,0.09,01,-1.63,01,31.39,01,69.42,01
2002,7,25,3,20,-1.93,01,0.00,06,0.09,01,-1.75,01,31.39,01,69.72,01
2002,7,25,3,25,-1.64,01,0.00,06,0.18,01,-1.47,01,31.42,01,69.71,01
2002,7,25,3,30,-1.36,01,0.00,06,0.51,01,-1.13,01,31.50,01,69.06,01
2002,7,25,3,35,-1.06,01,0.00,06,0.42,01,-0.68,01,31.73,01,68.31,01
2002,7,25,3,40,-1.50,01,0.00,06,0.24,01,-1.46,01,31.71,01,68.24,01
2002,7,25,3,45,-1.69,01,0.00,06,0.28,01,-1.52,01,31.69,01,68.02,01
2002,7,25,3,50,-2.14,01,0.00,06,0.03,01,-2.12,01,31.67,01,68.27,01
2002,7,25,3,55,-2.55,01,0.00,06,0.04,01,-2.63,01,31.60,01,68.70,01
2002,7,25,4,0,-2.69,01,0.00,06,-0.01,01,-2.92,01,31.50,01,68.97,01
2002,7,25,4,5,-2.35,01,0.00,06,0.21,01,-2.69,01,31.42,01,68.97,01
2002,7,25,4,10,-1.72,01,0.00,06,0.41,01,-2.31,01,31.43,01,68.88,01
2002,7,25,4,15,-1.70,01,0.00,06,0.34,01,-1.89,01,31.45,01,68.68,01
2002,7,25,4,20,-1.86,01,0.00,06,0.18,01,-1.71,01,31.46,01,68.86,01
2002,7,25,4,25,-1.88,01,0.00,06,0.28,01,-1.78,01,31.47,01,68.85,01
2002,7,25,4,30,-1.74,01,0.00,06,0.22,01,-1.54,01,31.48,01,68.82,01
2002,7,25,4,35,-1.81,01,0.00,06,0.18,01,-1.62,01,31.47,01,68.87,01
2002,7,25,4,40,-2.09,01,0.00,06,-0.03,01,-2.09,01,31.40,01,68.96,01
2002,7,25,4,45,-2.16,01,0.00,06,0.00,01,-2.34,01,31.31,01,69.17,01
2002,7,25,4,50,-2.23,01,0.00,06,-0.08,01,-2.26,01,31.23,01,69.41,01
2002,7,25,4,55,-2.49,01,0.00,06,-0.13,01,-2.43,01,31.16,01,69.69,01
2002,7,25,5,0,-2.24,01,0.00,06,0.00,01,-2.27,01,31.10,01,69.88,01
2002,7,25,5,5,-1.98,01,0.00,06,0.14,01,-1.97,01,31.08,01,69.98,01
2002,7,25,5,10,-1.82,01,0.00,06,0.15,01,-1.94,01,31.11,01,70.00,01
2002,7,25,5,15,-1.96,01,0.00,06,0.01,01,-1.95,01,31.10,01,70.30,01
2002,7,25,5,20,-2.02,01,0.00,06,-0.11,01,-1.97,01,31.03,01,70.90,01
2002,7,25,5,25,-2.02,01,0.00,06,-0.24,01,-1.96,01,30.91,01,71.20,01
2002,7,25,5,30,-1.92,01,0.00,06,-0.32,01,-1.95,01,30.83,01,71.60,01
2002,7,25,5,35,-1.91,01,0.00,06,-0.35,01,-1.95,01,30.75,01,71.90,01
2002,7,25,5,40,-1.46,01,0.00,06,-0.27,01,-1.57,01,30.71,01,72.30,01
2002,7,25,5,45,-0.64,01,0.00,06,-0.11,01,-0.72,01,30.72,01,72.70,01
2002,7,25,5,50,0.56,01,0.63,06,0.11,01,0.63,08,30.76,01,72.80,01
2002,7,25,5,55,2.45,01,2.42,06,0.36,01,2.41,01,30.83,01,72.60,01
2002,7,25,6,0,4.96,01,5.02,06,0.46,01,5.00,01,30.87,01,72.50,01
2002,7,25,6,5,7.19,01,7.03,06,0.56,01,7.00,01,30.89,01,72.40,01
2002,7,25,6,10,10.69,01,10.57,06,0.73,01,10.51,01,30.91,01,72.30,01
2002,7,25,6,15,17.45,01,17.30,06,0.84,01,17.22,01,30.95,01,72.30,01
2002,7,25,6,20,28.06,01,27.73,06,1.02,01,27.61,01,30.98,01,72.30,01
2002,7,25,6,25,35.35,01,34.86,06,1.60,01,34.64,01,31.03,01,72.00,01
2002,7,25,6,30,39.67,01,39.27,06,1.71,01,39.01,01,31.14,01,71.70,01
2002,7,25,6,35,45.37,01,45.23,06,1.77,01,44.92,01,31.27,01,71.20,01
2002,7,25,6,40,51.73,03,51.56,06,1.99,03,51.18,03,31.43,01,70.50,01
2002,7,25,6,45,57.80,03,57.72,06,2.40,03,57.21,03,31.60,01,69.88,01
2002,7,25,6,50,64.71,03,64.47,06,2.60,03,63.87,03,31.75,01,68.85,01
2002,7,25,6,55,73.18,03,72.64,06,2.94,03,71.90,03,31.92,01,68.40,01
2002,7,25,7,0,81.19,03,80.77,06,3.58,03,79.80,03,32.09,01,68.08,01
2002,7,25,7,5,90.97,03,90.09,06,4.10,03,88.90,03,32.22,01,67.70,01
2002,7,25,7,10,102.41,03,101.33,06,4.33,03,100.00,03,32.37,01,67.47,01
2002,7,25,7,15,111.43,03,109.95,06,4.75,03,108.40,03,32.50,01,67.19,01
2002,7,25,7,20,123.05,03,120.74,06,5.31,03,118.90,03,32.56,01,67.06,01
2002,7,25,7,25,134.95,03,132.63,06,6.39,03,130.30,03,32.74,01,67.62,01
2002,7,25,7,30,142.75,03,140.86,06,7.99,03,137.80,03,32.95,01,68.01,01
2002,7,25,7,35,150.80,03,149.22,06,9.00,03,145.60,03,33.21,01,68.60,01
2002,7,25,7,40,171.03,03,168.47,06,13.25,03,162.90,03,33.62,01,73.00,01
2002,7,25,7,45,190.74,03,186.68,06,15.67,03,179.80,03,34.03,01,78.00,01
2002,7,25,7,50,207.08,03,201.51,06,19.73,03,192.50,03,34.09,01,79.50,01
2002,7,25,7,55,221.18,03,214.67,06,24.17,03,203.20,03,34.06,01,80.60,01
2002,7,25,8,0,231.79,03,225.02,06,27.04,03,211.70,03,34.14,01,81.60,01
2002,7,25,8,5,244.37,03,237.00,06,28.43,03,222.50,03,34.16,01,83.10,01
2002,7,25,8,10,260.96,03,252.83,06,33.62,03,235.10,03,34.06,01,82.30,01
2002,7,25,8,15,277.92,03,269.36,06,39.40,03,247.90,03,34.16,01,82.50,01
2002,7,25,8,20,292.43,03,282.93,06,43.16,03,258.70,03,34.29,01,82.10,01
2002,7,25,8,25,307.31,03,297.10,06,47.21,03,269.80,03,34.26,01,80.60,01
2002,7,25,8,30,320.06,03,309.25,06,49.86,03,279.60,03,34.27,01,81.50,01
2002,7,25,8,35,330.52,03,319.23,06,51.28,03,287.90,03,34.28,01,82.30,01
2002,7,25,8,40,346.87,03,335.39,06,55.65,03,300.50,03,34.26,01,80.00,01
2002,7,25,8,45,346.32,03,336.10,06,49.31,03,304.40,03,34.48,01,80.40,01
2002,7,25,8,50,371.20,03,360.39,06,60.60,03,320.50,03,34.65,01,81.80,01
2002,7,25,8,55,382.13,03,371.14,06,62.87,03,328.80,03,34.69,01,82.20,01
2002,7,25,9,0,393.04,03,381.94,06,64.11,03,337.80,03,34.66,01,82.30,01
2002,7,25,9,5,385.13,03,375.24,06,51.39,03,339.10,03,34.54,01,84.80,01
2002,7,25,9,10,411.32,03,399.49,06,71.20,03,348.40,03,34.44,01,86.10,01
2002,7,25,9,15,422.44,03,411.00,06,70.80,03,359.20,03,34.41,01,85.90,01
2002,7,25,9,20,449.95,03,437.75,06,83.10,03,375.80,03,34.47,01,85.40,01
2002,7,25,9,25,470.64,03,458.02,06,93.70,03,386.90,03,34.68,01,84.40,01
2002,7,25,9,30,479.29,03,464.80,06,94.40,03,391.90,03,34.64,01,84.30,01
2002,7,25,9,35,484.77,03,470.38,06,89.90,03,399.80,03,34.63,01,85.10,01
2002,7,25,9,40,514.21,03,498.46,06,106.90,03,413.20,03,34.66,01,85.00,01
2002,7,25,9,45,521.30,03,504.96,06,110.10,03,415.80,03,34.54,01,85.10,01
2002,7,25,9,50,495.52,03,481.85,06,88.90,03,408.80,03,34.73,01,84.50,01
2002,7,25,9,55,554.97,03,536.95,06,131.60,03,427.30,03,34.85,01,83.60,01
2002,7,25,10,0,444.17,03,433.94,06,57.13,03,385.70,03,34.96,01,83.10,01
2002,7,25,10,5,492.68,03,479.78,06,78.20,03,412.90,03,34.90,01,84.30,01
2002,7,25,10,10,533.25,03,517.37,06,103.70,03,427.60,03,34.79,01,84.00,01
2002,7,25,10,15,605.04,03,586.37,06,148.40,03,456.40,03,34.99,01,82.60,01
2002,7,25,10,20,619.58,03,600.80,06,156.30,03,462.40,03,35.08,01,80.10,01
2002,7,25,10,25,620.24,03,600.99,06,151.30,03,465.60,03,35.18,01,78.60,01
2002,7,25,10,30,634.02,03,614.79,06,161.30,03,469.00,03,35.19,01,80.10,01
2002,7,25,10,35,626.58,03,607.82,06,150.50,03,470.50,03,35.30,01,80.80,01
2002,7,25,10,40,589.79,03,573.05,06,125.40,03,457.60,03,35.47,01,82.30,01
2002,7,25,10,45,618.87,03,601.40,06,138.40,03,472.90,03,35.19,01,82.70,01
2002,7,25,10,50,629.09,03,610.66,06,142.50,03,477.30,03,35.15,01,83.40,01
2002,7,25,10,55,678.90,11,640.31,06,155.60,10,493.60,10,35.19,01,82.20,01
2002,7,25,11,0,650.21,03,631.86,06,143.30,03,495.80,03,35.18,01,81.90,01
2002,7,25,11,5,672.97,03,653.92,06,150.70,03,509.90,03,35.31,01,80.60,01
2002,7,25,11,10,700.51,03,680.83,06,175.90,03,511.70,03,35.54,01,80.10,01
2002,7,25,11,15,715.60,03,696.02,06,183.80,03,518.30,03,35.35,01,82.30,01
2002,7,25,11,20,722.11,03,700.84,06,187.00,03,519.10,03,35.45,01,82.40,01
2002,7,25,11,25,680.90,03,662.76,06,154.60,03,511.80,03,35.66,01,81.80,01
2002,7,25,11,30,745.06,03,724.42,06,199.80,03,528.50,03,35.48,01,82.30,01
2002,7,25,11,35,676.86,03,656.59,06,160.00,03,499.10,03,35.33,01,83.90,01
2002,7,25,11,40,754.70,03,732.81,06,209.10,03,526.30,03,35.36,01,83.40,01
2002,7,25,11,45,767.09,11,742.36,06,214.30,10,530.10,10,35.35,01,82.70,01
2002,7,25,11,50,720.66,03,699.58,06,187.80,03,513.10,03,35.75,01,82.00,01
2002,7,25,11,55,784.23,11,758.95,06,229.30,10,530.80,10,35.38,01,82.50,01
2002,7,25,12,0,774.81,03,751.35,06,220.70,03,531.40,03,35.56,01,82.10,01
2002,7,25,12,5,783.36,03,757.58,06,230.40,03,527.70,03,35.58,01,82.10,01
2002,7,25,12,10,773.92,03,748.57,06,221.90,03,527.00,03,35.44,01,83.60,01
2002,7,25,12,15,743.59,03,717.97,06,197.60,03,520.60,03,35.67,01,81.60,01
2002,7,25,12,20,700.80,03,676.29,06,167.20,03,509.30,03,35.52,01,82.10,01
2002,7,25,12,25,762.54,11,736.51,06,216.30,10,520.60,10,35.80,01,81.10,01
2002,7,25,12,30,803.19,03,774.11,06,246.90,03,527.90,03,35.92,01,80.20,01
2002,7,25,12,35,787.09,11,757.90,06,240.50,10,518.40,10,35.99,01,78.40,01
2002,7,25,12,40,772.86,11,743.53,06,228.90,10,516.00,10,36.27,01,78.60,01
2002,7,25,12,45,775.64,11,744.70,06,231.20,10,515.40,10,36.34,01,76.90,01
2002,7,25,12,50,767.05,03,731.56,06,223.30,03,510.70,03,36.02,01,78.50,01
2002,7,25,12,55,780.22,11,741.60,06,235.50,10,509.40,10,36.00,01,78.00,01
2002,7,25,13,0,782.96,11,737.66,06,236.50,10,505.30,10,36.01,01,76.40,01
2002,7,25,13,5,772.46,15,716.10,06,218.80,14,502.00,14,36.01,01,76.70,01
2002,7,25,13,10,766.67,19,697.68,06,202.10,18,500.80,18,36.04,01,75.80,01
2002,7,25,13,15,763.89,19,687.02,06,195.50,18,497.50,18,36.28,01,73.70,01
2002,7,25,13,20,772.58,27,680.57,06,196.30,26,491.30,26,36.41,01,73.30,01
2002,7,25,13,25,763.27,31,668.10,06,190.80,30,485.20,30,36.32,01,73.60,01
2002,7,25,13,30,762.48,31,648.16,06,180.20,30,476.50,30,36.31,01,74.50,01
2002,7,25,13,35,760.73,35,642.54,06,179.50,34,472.70,34,36.24,01,71.60,01
2002,7,25,13,40,769.41,43,636.38,06,180.10,42,467.20,42,36.53,01,70.90,01
2002,7,25,13,45,762.90,47,621.33,06,176.40,46,456.90,46,36.48,01,72.20,01
2002,7,25,13,50,760.18,47,613.36,06,171.40,46,454.90,46,36.45,01,71.00,01
2002,7,25,13,55,739.83,47,588.19,06,155.80,46,445.40,46,36.62,01,70.50,01
2002,7,25,14,0,728.98,47,574.33,06,144.40,46,443.20,46,36.57,01,69.75,01
2002,7,25,14,5,720.96,51,565.64,06,137.70,50,441.80,50,36.49,01,68.20,01
2002,7,25,14,10,728.30,51,565.20,06,140.20,50,440.40,50,36.52,01,64.21,01
2002,7,25,14,15,717.37,55,555.03,06,131.20,54,439.50,54,36.93,01,68.32,01
2002,7,25,14,20,703.50,59,537.57,06,124.70,58,429.00,58,36.83,01,62.95,01
2002,7,25,14,25,699.26,59,527.71,06,120.30,58,424.20,58,36.95,01,61.34,01
2002,7,25,14,30,691.77,55,522.66,06,114.10,54,425.70,54,37.22,01,62.85,01
2002,7,25,14,35,673.56,55,509.46,06,106.30,54,420.30,54,36.94,01,61.30,01
2002,7,25,14,40,661.33,55,497.05,06,100.50,54,413.90,54,37.03,01,62.59,01
2002,7,25,14,45,649.04,59,485.70,06,94.40,58,408.70,58,37.03,01,64.20,01
2002,7,25,14,50,634.64,59,472.49,06,89.70,58,400.40,58,37.32,01,60.22,01
2002,7,25,14,55,617.00,59,460.26,06,85.00,58,393.00,58,37.23,01,58.90,01
2002,7,25,15,0,605.43,59,450.84,06,81.10,58,387.70,58,37.40,01,60.01,01
2002,7,25,15,5,592.44,59,437.31,06,75.00,58,379.90,58,37.02,01,62.57,01
2002,7,25,15,10,572.52,59,424.08,06,70.30,58,371.20,58,36.93,01,65.12,01
2002,7,25,15,15,547.96,55,413.15,06,63.30,54,366.40,54,37.31,01,67.29,01
2002,7,25,15,20,543.21,55,409.84,06,58.85,54,367.20,54,36.95,01,70.00,01
2002,7,25,15,25,525.93,51,398.75,06,54.84,50,359.80,50,36.84,01,70.90,01
2002,7,25,15,30,516.88,59,386.08,06,53.73,58,348.70,58,36.52,01,72.00,01
2002,7,25,15,35,503.32,55,373.53,06,53.51,54,337.10,54,36.74,01,72.70,01
2002,7,25,15,40,483.37,51,359.93,06,49.91,50,326.70,50,36.62,01,73.00,01
2002,7,25,15,45,464.45,47,348.92,06,47.08,46,318.30,46,36.53,01,72.70,01
2002,7,25,15,50,461.45,51,345.61,06,47.60,50,315.40,50,36.48,01,73.40,01
2002,7,25,15,55,442.22,51,334.40,06,44.92,50,306.60,50,36.61,01,73.60,01
2002,7,25,16,0,429.12,51,325.74,06,41.55,50,300.70,50,36.32,01,74.20,01
2002,7,25,16,5,415.23,47,317.86,06,38.82,46,295.10,46,36.20,01,76.00,01
2002,7,25,16,10,403.47,47,311.57,06,37.17,46,290.40,46,36.08,01,75.40,01
2002,7,25,16,15,386.81,43,304.00,06,35.45,42,284.40,42,36.09,01,74.50,01
2002,7,25,16,20,368.58,43,294.21,06,31.57,42,277.30,42,36.04,01,71.20,01
2002,7,25,16,25,345.14,35,279.59,06,28.91,34,264.60,34,36.12,01,68.08,01
2002,7,25,16,30,319.36,31,262.40,06,25.36,30,249.70,30,36.06,01,69.11,01
2002,7,25,16,35,303.80,31,252.69,06,23.78,30,241.20,30,36.09,01,66.07,01
2002,7,25,16,40,296.54,27,246.89,06,23.82,26,235.80,26,36.21,01,66.01,01
2002,7,25,16,45,280.12,27,234.53,06,22.20,26,224.60,26,36.22,01,63.60,01
2002,7,25,16,50,257.72,27,218.19,06,19.77,26,209.70,26,36.11,01,62.39,01
2002,7,25,16,55,240.08,23,205.15,06,18.37,22,197.60,22,36.13,01,60.94,01
2002,7,25,17,0,220.77,23,191.79,06,15.76,22,185.60,22,36.15,01,64.78,01
2002,7,25,17,5,209.38,19,182.50,06,15.24,18,176.80,18,35.87,01,65.43,01
2002,7,25,17,10,195.00,15,173.12,06,13.58,14,168.30,14,35.94,01,57.76,01
2002,7,25,17,15,186.98,15,167.07,06,11.50,14,163.20,14,36.26,01,64.94,01
2002,7,25,17,20,176.19,15,157.46,06,10.29,14,154.20,14,35.89,01,68.57,01
2002,7,25,17,25,158.72,11,143.55,06,8.21,10,141.10,10,35.57,01,69.26,01
2002,7,25,17,30,142.49,03,129.91,06,6.83,03,128.00,03,35.52,01,69.93,01
2002,7,25,17,35,126.86,15,116.76,06,5.24,14,115.40,14,35.37,01,69.49,01
2002,7,25,17,40,111.06,11,103.86,06,4.81,10,102.70,10,35.40,01,65.29,01
2002,7,25,17,45,93.91,03,88.96,06,3.44,03,88.20,03,35.51,01,66.36,01
2002,7,25,17,50,75.91,03,72.92,06,1.10,03,72.70,03,35.37,01,68.34,01
2002,7,25,17,55,62.34,03,60.39,06,-0.06,03,60.40,03,35.11,01,70.20,01
2002,7,25,18,0,51.99,01,50.50,06,-0.43,01,50.57,01,35.01,01,71.90,01
2002,7,25,18,5,41.77,01,40.70,06,-0.51,01,40.77,01,34.92,01,71.70,01
2002,7,25,18,10,32.66,01,31.86,06,-1.07,01,31.99,01,34.81,01,72.20,01
2002,7,25,18,15,24.63,01,23.78,06,-1.24,01,23.91,01,34.71,01,73.70,01
2002,7,25,18,20,18.05,01,17.44,06,-0.97,01,17.52,01,34.67,01,74.00,01
2002,7,25,18,25,13.54,01,12.94,06,-0.55,01,12.98,01,34.73,01,74.00,01
2002,7,25,18,30,10.87,01,10.31,06,-0.53,01,10.34,01,34.67,01,71.10,01
2002,7,25,18,35,11.78,01,11.00,06,-0.43,01,11.01,01,34.73,01,70.50,01
2002,7,25,18,40,12.30,01,10.14,06,-0.11,01,10.14,01,34.80,01,71.50,01
2002,7,25,18,45,4.84,01,0.00,06,-0.13,01,4.63,08,34.84,01,71.20,01
2002,7,25,18,50,0.83,01,0.00,06,0.18,01,0.73,01,34.89,01,70.20,01
2002,7,25,18,55,0.59,01,0.00,06,0.17,01,0.43,01,34.96,01,69.13,01
2002,7,25,19,0,-1.15,01,0.00,06,0.20,01,-1.23,01,34.99,01,68.75,01
2002,7,25,19,5,-1.54,01,0.00,06,0.42,01,-1.46,01,35.04,01,66.92,01
2002,7,25,19,10,-1.28,01,0.00,06,0.59,01,-1.45,01,35.21,01,65.24,01
2002,7,25,19,15,-1.25,01,0.00,06,0.71,01,-1.44,01,35.33,01,63.22,01
2002,7,25,19,20,-1.19,01,0.00,06,0.78,01,-1.33,01,35.45,01,62.39,01
2002,7,25,19,25,-1.41,01,0.00,06,0.60,01,-1.46,01,35.48,01,62.79,01
2002,7,25,19,30,-1.54,01,0.00,06,0.36,01,-1.46,01,35.45,01,63.80,01
2002,7,25,19,35,-1.54,01,0.00,06,0.38,01,-1.46,01,35.41,01,63.55,01
2002,7,25,19,40,-1.59,01,0.00,06,0.28,01,-1.46,01,35.43,01,63.79,01
2002,7,25,19,45,-1.53,01,0.00,06,0.32,01,-1.46,01,35.43,01,63.82,01
2002,7,25,19,50,-1.51,01,0.00,06,0.36,01,-1.46,01,35.43,01,63.93,01
2002,7,25,19,55,-1.55,01,0.00,06,0.32,01,-1.46,01,35.44,01,64.25,01
2002,7,25,20,0,-1.48,01,0.00,06,0.48,01,-1.46,01,35.50,01,63.68,01
2002,7,25,20,5,-1.37,01,0.00,06,0.56,01,-1.45,01,35.57,01,62.85,01
2002,7,25,20,10,-1.41,01,0.00,06,0.59,01,-1.46,01,35.64,01,62.71,01
2002,7,25,20,15,-1.27,01,0.00,06,0.65,01,-1.36,01,35.68,01,61.88,01
2002,7,25,20,20,-1.39,01,0.00,06,0.55,01,-1.45,01,35.71,01,62.06,01
2002,7,25,20,25,-1.51,01,0.00,06,0.57,01,-1.46,01,35.75,01,62.23,01
2002,7,25,20,30,-1.50,01,0.00,06,0.54,01,-1.46,01,35.77,01,62.23,01
2002,7,25,20,35,-1.53,01,0.00,06,0.52,01,-1.46,01,35.79,01,62.40,01
2002,7,25,20,40,-1.57,01,0.00,06,0.41,01,-1.46,01,35.78,01,63.29,01
2002,7,25,20,45,-1.55,01,0.00,06,0.60,01,-1.46,01,35.87,01,62.55,01
2002,7,25,20,50,-1.25,01,0.00,06,0.81,01,-1.33,01,35.98,01,60.01,01
2002,7,25,20,55,-1.34,01,0.00,06,0.66,01,-1.44,01,35.97,01,60.92,01
2002,7,25,21,0,-1.49,01,0.00,06,0.47,01,-1.46,01,35.93,01,61.41,01
2002,7,25,21,5,-1.62,01,0.00,06,0.53,01,-1.46,01,35.97,01,61.17,01
2002,7,25,21,10,-1.67,01,0.00,06,0.51,01,-1.47,01,36.00,01,60.49,01
2002,7,25,21,15,-1.66,01,0.00,06,0.75,01,-1.46,01,36.08,01,57.83,01
2002,7,25,21,20,-1.67,01,0.00,06,0.56,01,-1.47,01,36.11,01,59.30,01
2002,7,25,21,25,-1.65,01,0.00,06,0.56,01,-1.46,01,36.10,01,60.01,01
2002,7,25,21,30,-1.64,01,0.00,06,0.45,01,-1.46,01,36.08,01,61.28,01
2002,7,25,21,35,-1.82,01,0.00,06,-0.06,01,-1.65,01,35.94,01,63.76,01
2002,7,25,21,40,-1.88,01,0.00,06,-0.31,01,-1.87,01,35.79,01,65.42,01
2002,7,25,21,45,-1.94,01,0.00,06,-0.38,01,-1.98,01,35.71,01,66.66,01
2002,7,25,21,50,-2.02,01,0.00,06,-0.52,01,-2.00,01,35.60,01,67.80,01
2002,7,25,21,55,-1.88,01,0.00,06,-0.46,01,-1.92,01,35.51,01,68.68,01
2002,7,25,22,0,-1.88,01,0.00,06,-0.24,01,-1.91,01,35.49,01,69.39,01
2002,7,25,22,5,-1.87,01,0.00,06,-0.43,01,-1.90,01,35.42,01,70.10,01
2002,7,25,22,10,-1.82,01,0.00,06,-0.41,01,-1.81,01,35.32,01,70.70,01
2002,7,25,22,15,-1.73,01,0.00,06,0.07,01,-1.56,01,35.32,01,70.80,01
2002,7,25,22,20,-1.60,01,0.00,06,0.35,01,-1.48,01,35.39,01,70.40,01
2002,7,25,22,25,-1.41,01,0.00,06,0.48,01,-1.46,01,35.44,01,69.65,01
2002,7,25,22,30,-1.20,01,0.00,06,0.70,01,-1.41,01,35.52,01,67.67,01
2002,7,25,22,35,-1.13,01,0.00,06,0.75,01,-1.19,01,35.57,01,66.58,01
2002,7,25,22,40,-1.24,01,0.00,06,0.66,01,-1.37,01,35.64,01,66.42,01
2002,7,25,22,45,-1.34,01,0.00,06,0.51,01,-1.41,01,35.61,01,65.73,01
2002,7,25,22,50,-1.34,01,0.00,06,0.63,01,-1.37,01,35.62,01,64.28,01
2002,7,25,22,55,-1.04,01,0.00,06,0.90,01,-0.66,01,35.74,01,61.05,01
2002,7,25,23,0,-0.97,01,0.00,06,1.04,01,-0.50,01,35.90,01,59.45,01
2002,7,25,23,5,-1.10,01,0.00,06,0.87,01,-0.77,01,36.00,01,59.35,01
2002,7,25,23,10,-1.41,01,0.00,06,0.80,01,-1.41,01,36.04,01,58.84,01
2002,7,25,23,15,-1.43,01,0.00,06,0.77,01,-1.45,01,36.08,01,58.04,01
2002,7,25,23,20,-1.44,01,0.00,06,0.73,01,-1.45,01,36.12,01,57.81,01
2002,7,25,23,25,-1.48,01,0.00,06,0.66,01,-1.46,01,36.15,01,57.92,01
2002,7,25,23,30,-1.56,01,0.00,06,0.55,01,-1.46,01,36.12,01,57.77,01
2002,7,25,23,35,-1.60,01,0.00,06,0.57,01,-1.46,01,36.12,01,56.84,01
2002,7,25,23,40,-1.61,01,0.00,06,0.52,01,-1.46,01,36.18,01,57.31,01
2002,7,25,23,45,-1.72,01,0.00,06,0.42,01,-1.50,01,36.14,01,57.00,01
2002,7,25,23,50,-1.81,01,0.00,06,0.36,01,-1.49,01,36.11,01,56.76,01
2002,7,25,23,55,-1.94,01,0.00,06,0.41,01,-1.67,01,36.09,01,56.34,01
2002,7,26,0,0,-2.06,01,0.00,06,0.33,01,-1.92,01,36.08,01,55.54,01
2002,7,26,0,5,-2.09,01,0.00,06,0.37,01,-1.77,01,36.06,01,55.41,01
2002,7,26,0,10,-2.36,01,0.00,06,-0.03,01,-2.31,01,35.96,01,56.22,01
2002,7,26,0,15,-2.06,01,0.00,06,0.38,01,-1.87,01,35.96,01,55.68,01
2002,7,26,0,20,-1.88,01,0.00,06,0.37,01,-1.64,01,36.02,01,55.47,01
2002,7,26,0,25,-1.85,01,0.00,06,0.46,01,-1.50,01,36.00,01,54.15,01
2002,7,26,0,30,-1.79,01,0.00,06,0.53,01,-1.50,01,36.05,01,54.36,01
2002,7,26,0,35,-1.88,01,0.00,06,0.48,01,-1.56,01,36.08,01,54.39,01
2002,7,26,0,40,-1.96,01,0.00,06,0.49,01,-1.63,01,36.09,01,54.12,01
2002,7,26,0,45,-2.05,01,0.00,06,0.36,01,-1.69,01,36.07,01,54.69,01
2002,7,26,0,50,-2.02,01,0.00,06,0.24,01,-1.76,01,36.02,01,55.39,01
2002,7,26,0,55,-2.11,01,0.00,06,0.11,01,-1.86,01,35.97,01,56.42,01
2002,7,26,1,0,-2.11,01,0.00,06,0.01,01,-1.78,01,35.90,01,57.14,01
2002,7,26,1,5,-1.96,01,0.00,06,0.12,01,-1.66,01,35.86,01,56.86,01
2002,7,26,1,10,-1.89,01,0.00,06,0.14,01,-1.57,01,35.85,01,57.15,01
2002,7,26,1,15,-2.03,01,0.00,06,0.10,01,-1.83,01,35.81,01,57.63,01
2002,7,26,1,20,-2.37,01,0.00,06,0.03,01,-2.27,01,35.86,01,59.46,01
2002,7,26,1,25,-3.54,01,0.00,06,-0.80,01,-3.31,01,35.59,01,60.58,01
2002,7,26,1,30,-4.16,01,0.00,06,-0.79,01,-3.99,01,35.25,01,61.74,01
2002,7,26,1,35,-3.61,01,0.00,06,-0.41,01,-3.44,01,35.04,01,60.14,01
2002,7,26,1,40,-2.42,01,0.00,06,-0.11,01,-2.44,01,35.18,01,58.21,01
2002,7,26,1,45,-2.39,01,0.00,06,-0.10,01,-2.44,01,35.19,01,56.69,01
2002,7,26,1,50,-2.37,01,0.00,06,-0.26,01,-2.41,01,35.14,01,57.67,01
2002,7,26,1,55,-2.01,01,0.00,06,-0.69,01,-2.44,01,34.86,01,56.47,01
2002,7,26,2,0,-2.21,01,0.00,06,-0.83,01,-2.59,01,34.60,01,56.18,01
2002,7,26,2,5,-2.54,01,0.00,06,-0.64,01,-3.30,01,34.47,01,56.24,01
2002,7,26,2,10,-3.10,01,0.00,06,-0.57,01,-3.24,01,34.40,01,56.64,01
2002,7,26,2,15,-2.42,01,0.00,06,-0.22,01,-2.29,01,34.42,01,56.06,01
2002,7,26,2,20,-2.22,01,0.00,06,-0.20,01,-2.06,01,34.52,01,55.61,01
2002,7,26,2,25,-2.12,01,0.00,06,0.10,01,-1.87,01,34.53,01,55.37,01
2002,7,26,2,30,-1.60,01,0.00,06,0.41,01,-1.48,01,34.65,01,54.66,01
2002,7,26,2,35,-1.22,01,0.00,06,0.74,01,-1.21,01,34.88,01,53.79,01
2002,7,26,2,40,-1.16,01,0.00,06,0.60,01,-1.41,01,35.03,01,53.40,01
2002,7,26,2,45,-1.60,01,0.00,06,0.34,01,-1.55,01,35.01,01,53.61,01
2002,7,26,2,50,-1.68,01,0.00,06,0.52,01,-1.52,01,34.97,01,53.20,01
2002,7,26,2,55,-1.56,01,0.00,06,0.64,01,-1.46,01,35.13,01,52.85,01
2002,7,26,3,0,-1.77,01,0.00,06,0.50,01,-1.73,01,35.12,01,53.03,01
