2001,7,26,8,5,488.01,19,463.70,06,689.10,18,113.80,18,28.66,01,31.75,01
2001,7,26,8,10,507.18,15,482.84,06,701.00,14,115.60,14,28.89,01,31.21,01
2001,7,26,8,15,526.05,15,500.32,06,711.00,14,116.50,14,28.96,01,31.36,01
2001,7,26,8,20,545.86,19,518.28,06,721.00,18,117.70,18,29.00,01,31.11,01
2001,7,26,8,25,564.36,19,536.26,06,730.00,18,119.30,18,29.22,01,30.47,01
2001,7,26,8,30,582.68,15,552.68,06,738.00,14,119.80,14,29.37,01,30.83,01
2001,7,26,8,35,601.24,19,570.81,06,747.00,18,121.30,18,29.55,01,29.72,01
2001,7,26,8,40,620.84,19,588.56,06,756.00,18,122.30,18,29.84,01,29.46,01
2001,7,26,8,45,637.01,19,603.42,06,759.00,18,124.10,18,29.97,01,29.87,01
2001,7,26,8,50,655.24,15,620.43,06,767.00,14,124.90,14,30.11,01,28.13,01
2001,7,26,8,55,673.64,15,638.35,06,776.00,14,125.90,14,30.46,01,27.19,01
2001,7,26,9,0,690.43,19,651.88,06,780.00,18,125.80,18,30.61,01,27.20,01
2001,7,26,9,5,707.38,31,642.75,06,748.00,30,127.90,30,31.04,01,26.38,01
2001,7,26,9,10,724.77,91,260.06,06,186.30,90,129.30,90,31.48,01,25.81,01
2001,7,26,9,15,739.80,91,393.75,06,367.50,90,130.90,90,31.84,01,24.71,01
2001,7,26,9,20,754.78,19,711.68,06,797.00,18,131.20,18,32.12,01,24.27,01
2001,7,26,9,25,769.72,19,728.66,06,806.00,18,131.30,18,32.22,01,23.39,01
2001,7,26,9,30,781.60,19,742.38,06,810.00,18,131.90,18,32.38,01,23.99,01
2001,7,26,9,35,787.33,35,698.46,06,738.00,34,133.20,34,32.68,01,22.68,01
2001,7,26,9,40,788.91,23,727.53,06,764.00,22,133.20,22,32.79,01,22.31,01
2001,7,26,9,45,778.51,91,420.82,06,363.50,90,133.80,90,33.06,01,21.21,01
2001,7,26,9,50,595.69,19,544.98,06,513.10,18,134.00,18,33.50,01,21.35,01
2001,7,26,9,55,358.57,97,763.95,06,775.00,97,134.60,01,33.46,01,21.00,01
2001,7,26,10,0,541.64,95,823.12,06,837.00,95,134.40,01,33.70,01,20.38,01
2001,7,26,10,5,763.10,22,836.88,06,843.00,23,134.40,23,34.00,01,18.68,01
2001,7,26,10,10,872.53,11,846.82,06,845.00,10,134.10,10,34.25,01,18.12,01
2001,7,26,10,15,883.88,11,858.49,06,850.00,10,133.20,10,34.58,01,17.68,01
2001,7,26,10,20,897.78,03,871.47,06,855.00,03,133.80,03,34.92,01,17.16,01
2001,7,26,10,25,909.68,03,879.71,06,855.00,03,134.20,03,34.81,01,17.15,01
2001,7,26,10,30,921.56,03,889.32,06,857.00,03,134.50,03,35.11,01,16.75,01
2001,7,26,10,35,932.44,11,896.90,06,857.00,10,134.80,10,35.14,01,16.84,01
2001,7,26,10,40,944.29,15,905.97,06,859.00,14,135.10,14,35.19,01,16.74,01
2001,7,26,10,45,953.18,15,916.19,06,863.00,14,135.00,14,35.57,01,16.83,01
2001,7,26,10,50,962.05,15,924.54,06,865.00,14,135.10,14,35.66,01,16.75,01
2001,7,26,10,55,970.92,15,931.57,06,865.00,14,136.00,14,35.80,01,16.25,01
2001,7,26,11,0,979.01,15,938.82,06,866.00,14,136.50,14,36.06,01,16.21,01
2001,7,26,11,5,986.44,11,946.00,06,868.00,10,136.30,10,36.04,01,16.44,01
2001,7,26,11,10,996.81,11,953.99,06,870.00,10,137.20,10,36.56,01,16.07,01
2001,7,26,11,15,1004.24,15,959.79,06,870.00,14,138.10,14,36.81,01,16.04,01
2001,7,26,11,20,1009.72,15,964.92,06,871.00,14,137.70,14,36.88,01,16.10,01
2001,7,26,11,25,1013.25,11,972.30,06,875.00,10,137.00,10,36.84,01,15.84,01
2001,7,26,11,30,1017.77,11,976.39,06,874.00,10,138.10,10,36.98,01,15.71,01
2001,7,26,11,35,1021.32,11,981.30,06,877.00,10,136.50,10,37.06,01,15.50,01
2001,7,26,11,40,1023.90,11,984.36,06,875.00,10,138.20,10,37.05,01,15.40,01
2001,7,26,11,45,1025.53,11,988.98,06,876.00,10,138.90,10,37.19,01,15.30,01
2001,7,26,11,50,1029.09,11,994.78,06,877.00,10,141.10,10,37.64,01,15.10,01
2001,7,26,11,55,1029.69,11,996.24,06,878.00,10,139.30,10,37.54,01,15.19,01
2001,7,26,12,0,1033.26,11,998.60,06,878.00,10,139.70,10,37.73,01,15.03,01
2001,7,26,12,5,1038.82,11,999.43,06,877.00,10,139.90,10,37.77,01,15.02,01
2001,7,26,12,10,1039.55,11,1000.50,06,877.00,10,139.70,10,37.78,01,15.07,01
2001,7,26,12,15,1041.32,11,1005.17,06,880.00,10,140.50,10,38.20,01,14.95,01
2001,7,26,12,20,1041.20,11,1003.58,06,879.00,10,139.30,10,38.02,01,15.04,01
2001,7,26,12,25,1043.10,11,1006.12,06,880.00,10,140.60,10,38.50,01,15.03,01
2001,7,26,12,30,1045.06,03,1007.99,06,882.00,03,140.60,03,38.51,01,15.23,01
2001,7,26,12,35,1044.18,03,1008.50,06,885.00,03,138.60,03,38.80,01,15.44,01
2001,7,26,12,40,1043.36,03,1004.45,06,883.00,03,137.30,03,38.84,01,15.10,01
2001,7,26,12,45,1046.50,11,1004.34,06,882.00,10,139.30,10,38.79,01,15.19,01
2001,7,26,12,50,1048.72,15,999.24,06,879.00,14,138.60,14,38.79,01,15.26,01
2001,7,26,12,55,1050.01,15,998.61,06,880.00,14,138.80,14,38.80,01,15.27,01
2001,7,26,13,0,1050.38,15,996.37,06,880.00,14,138.70,14,39.30,01,15.09,01
2001,7,26,13,5,1046.86,15,991.11,06,879.00,14,136.90,14,39.13,01,15.31,01
2001,7,26,13,10,1045.23,15,985.62,06,875.00,14,138.10,14,38.97,01,15.30,01
2001,7,26,13,15,1039.71,15,980.35,06,873.00,14,137.90,14,39.11,01,15.16,01
2001,7,26,13,20,1031.28,15,976.41,06,875.00,14,135.50,14,39.32,01,15.23,01
2001,7,26,13,25,1024.81,15,971.99,06,873.00,14,136.80,14,39.63,01,14.96,01
2001,7,26,13,30,1019.33,15,964.41,06,870.00,14,136.20,14,39.68,01,15.12,01
2001,7,26,13,35,1011.89,11,958.47,06,870.00,10,134.70,10,40.16,01,14.59,01
2001,7,26,13,40,1005.44,15,950.11,06,865.00,14,135.80,14,40.37,01,14.47,01
2001,7,26,13,45,997.03,15,938.84,06,859.00,14,135.20,14,39.91,01,14.60,01
2001,7,26,13,50,988.62,15,929.82,06,856.00,14,134.30,14,39.79,01,14.77,01
2001,7,26,13,55,979.32,19,918.84,06,849.00,18,135.40,18,39.85,01,14.75,01
2001,7,26,14,0,972.42,19,912.04,06,848.00,18,135.40,18,40.10,01,14.56,01
2001,7,26,14,5,964.54,19,904.86,06,848.00,18,134.40,18,40.16,01,14.62,01
2001,7,26,14,10,962.54,19,898.08,06,847.00,18,135.00,18,39.88,01,14.74,01
2001,7,26,14,15,950.71,19,887.05,06,841.00,18,136.10,18,39.93,01,14.62,01
2001,7,26,14,20,940.84,19,880.02,06,842.00,18,135.20,18,40.42,01,14.19,01
2001,7,26,14,25,923.06,15,867.43,06,837.00,14,134.30,14,40.98,01,14.02,01
2001,7,26,14,30,911.18,15,853.98,06,831.00,14,133.60,14,40.74,01,14.22,01
2001,7,26,14,35,904.21,15,845.71,06,831.00,14,133.10,14,40.52,01,14.36,01
2001,7,26,14,40,892.61,15,835.51,06,832.00,14,130.10,14,40.61,01,14.08,01
2001,7,26,14,45,888.24,19,825.53,06,828.00,18,131.80,18,40.33,01,14.04,01
2001,7,26,14,50,876.91,19,817.64,06,830.00,18,130.80,18,40.67,01,14.14,01
2001,7,26,14,55,865.55,19,806.80,06,830.00,18,128.80,18,40.66,01,13.92,01
2001,7,26,15,0,851.17,19,791.56,06,822.00,18,129.10,18,40.49,01,13.89,01
2001,7,26,15,5,837.73,19,777.93,06,818.00,18,127.90,18,40.44,01,14.05,01
2001,7,26,15,10,825.25,19,767.61,06,822.00,18,123.90,18,40.41,01,14.01,01
2001,7,26,15,15,812.72,19,754.95,06,819.00,18,123.30,18,40.57,01,13.87,01
2001,7,26,15,20,799.13,19,741.95,06,818.00,18,121.00,18,40.47,01,13.86,01
2001,7,26,15,25,783.26,23,726.26,06,811.00,22,120.70,22,40.53,01,13.82,01
2001,7,26,15,30,767.35,19,709.46,06,805.00,18,118.60,18,40.43,01,13.84,01
2001,7,26,15,35,752.40,19,697.42,06,805.00,18,117.00,18,40.42,01,13.77,01
2001,7,26,15,40,733.37,19,681.24,06,802.00,18,113.60,18,40.49,01,13.76,01
2001,7,26,15,45,717.31,19,666.04,06,798.00,18,112.00,18,40.91,01,13.18,01
2001,7,26,15,50,704.95,19,651.23,06,790.00,18,113.60,18,40.81,01,12.85,01
2001,7,26,15,55,689.91,19,636.11,06,786.00,18,112.20,18,40.39,01,13.16,01
2001,7,26,16,0,668.54,19,618.21,06,776.00,18,112.00,18,40.66,01,12.97,01
2001,7,26,16,5,657.51,19,607.20,06,779.00,18,110.30,18,40.51,01,13.09,01
2001,7,26,16,10,636.91,19,588.80,06,772.00,18,107.70,18,40.46,01,13.20,01
2001,7,26,16,15,614.09,19,566.07,06,757.00,18,105.60,18,40.58,01,12.96,01
2001,7,26,16,20,598.34,19,550.85,06,754.00,18,103.60,18,40.63,01,12.82,01
2001,7,26,16,25,581.81,19,534.62,06,749.00,18,101.80,18,40.51,01,12.88,01
2001,7,26,16,30,564.90,23,518.51,06,746.00,22,99.00,22,40.57,01,12.74,01
2001,7,26,16,35,547.92,23,502.31,06,742.00,22,96.70,22,40.60,01,12.68,01
2001,7,26,16,40,531.49,23,486.45,06,736.00,22,95.80,22,40.69,01,12.66,01
2001,7,26,16,45,511.03,19,466.44,06,723.00,18,94.30,18,40.20,01,12.83,01
2001,7,26,16,50,493.23,23,449.23,06,714.00,22,93.30,22,40.24,01,12.84,01
2001,7,26,16,55,475.52,23,433.15,06,708.00,22,91.80,22,40.29,01,12.82,01
2001,7,26,17,0,458.11,19,416.68,06,698.40,18,91.50,18,40.31,01,12.67,01
2001,7,26,17,5,437.56,19,397.17,06,686.00,18,89.20,18,40.26,01,12.76,01
2001,7,26,17,10,418.31,23,378.29,06,675.70,22,86.30,22,40.20,01,12.86,01
2001,7,26,17,15,397.87,23,359.53,06,667.70,22,82.30,22,40.19,01,12.82,01
2001,7,26,17,20,376.83,23,340.10,06,650.50,22,81.10,22,40.23,01,12.83,01
2001,7,26,17,25,354.80,23,320.55,06,633.70,22,79.10,22,40.10,01,12.89,01
2001,7,26,17,30,336.48,19,303.74,06,621.40,18,77.70,18,40.11,01,13.01,01
2001,7,26,17,35,315.93,23,284.85,06,602.30,22,76.20,22,39.80,01,12.98,01
2001,7,26,17,40,296.26,19,267.62,06,587.60,18,74.30,18,39.90,01,12.90,01
2001,7,26,17,45,276.43,19,249.74,06,572.20,18,71.50,18,39.77,01,13.12,01
2001,7,26,17,50,256.35,19,232.09,06,555.40,18,68.84,18,39.79,01,13.37,01
2001,7,26,17,55,236.74,19,214.04,06,532.70,18,66.84,18,39.65,01,13.41,01
2001,7,26,18,0,216.76,15,196.09,06,512.60,14,63.50,14,39.51,01,13.46,01
2001,7,26,18,5,197.17,19,178.95,06,489.70,18,60.95,18,39.49,01,13.43,01
2001,7,26,18,10,178.83,15,162.59,06,467.40,14,58.25,14,39.49,01,13.53,01
2001,7,26,18,15,160.47,19,146.11,06,443.40,18,54.99,18,39.31,01,13.66,01
2001,7,26,18,20,140.14,15,127.61,06,409.50,14,50.72,14,39.12,01,13.81,01
2001,7,26,18,25,122.18,11,111.58,06,382.40,10,46.55,10,39.06,01,13.86,01
2001,7,26,18,30,106.27,01,97.18,06,355.40,01,43.04,01,38.95,01,13.92,01
2001,7,26,18,35,90.44,01,82.78,06,325.60,01,38.92,01,38.81,01,13.94,01
2001,7,26,18,40,74.85,01,68.82,06,288.10,01,35.08,01,38.70,01,13.99,01
2001,7,26,18,45,58.44,01,54.14,06,240.80,01,30.16,01,38.56,01,13.96,01
2001,7,26,18,50,44.43,01,41.64,06,196.40,01,25.49,01,38.39,01,13.98,01
2001,7,26,18,55,32.50,01,30.74,06,151.50,01,20.88,01,38.22,01,14.05,01
2001,7,26,19,0,22.25,01,21.36,06,107.00,01,16.21,01,38.10,01,14.16,01
2001,7,26,19,5,13.90,01,13.21,06,70.20,01,10.99,01,37.84,01,14.32,01
2001,7,26,19,10,8.08,01,7.15,06,40.45,01,6.51,01,37.62,01,14.53,01
2001,7,26,19,15,3.26,01,2.20,06,11.64,01,2.19,01,37.41,01,14.87,01
2001,7,26,19,20,-0.86,01,0.00,06,-0.80,01,-1.29,01,37.18,01,15.10,01
2001,7,26,19,25,-3.12,01,0.00,06,-1.26,01,-3.56,01,36.96,01,15.24,01
2001,7,26,19,30,-4.31,01,0.00,06,-1.19,01,-4.67,01,36.75,01,15.38,01
2001,7,26,19,35,-4.82,01,0.00,06,-1.08,01,-5.42,01,36.59,01,15.39,01
2001,7,26,19,40,-5.39,01,0.00,06,-1.15,01,-5.89,01,36.36,01,15.42,01
2001,7,26,19,45,-5.75,01,0.00,06,-1.00,01,-6.32,01,36.18,01,15.34,01
2001,7,26,19,50,-5.74,01,0.00,06,-0.90,01,-5.99,01,36.02,01,15.18,01
2001,7,26,19,55,-5.73,01,0.00,06,-0.95,01,-6.25,01,35.81,01,15.11,01
2001,7,26,20,0,-5.55,01,0.00,06,-0.83,01,-5.83,01,35.64,01,14.99,01
2001,7,26,20,5,-5.25,01,0.00,06,-0.72,01,-5.57,01,35.49,01,14.71,01
2001,7,26,20,10,-5.45,01,0.00,06,-0.71,01,-5.65,01,35.32,01,14.67,01
2001,7,26,20,15,-5.17,01,0.00,06,-0.57,01,-5.39,01,35.20,01,14.62,01
2001,7,26,20,20,-5.63,01,0.00,06,-0.82,01,-5.78,01,34.94,01,14.71,01
2001,7,26,20,25,-6.03,01,0.00,06,-1.02,01,-6.30,01,34.65,01,14.76,01
2001,7,26,20,30,-6.08,01,0.00,06,-0.97,01,-6.33,01,34.46,01,14.75,01
2001,7,26,20,35,-6.04,01,0.00,06,-0.90,01,-6.33,01,34.32,01,14.67,01
2001,7,26,20,40,-5.86,01,0.00,06,-0.68,01,-6.01,01,34.19,01,14.50,01
2001,7,26,20,45,-5.20,01,0.00,06,-0.34,01,-5.28,01,34.15,01,14.38,01
2001,7,26,20,50,-5.07,01,0.00,06,-0.14,01,-5.09,01,34.10,01,14.26,01
2001,7,26,20,55,-5.60,01,0.00,06,-0.33,01,-5.57,01,33.95,01,14.30,01
2001,7,26,21,0,-5.41,01,0.00,06,-0.21,01,-5.49,01,33.82,01,14.32,01
2001,7,26,21,5,-4.95,01,0.00,06,0.08,01,-4.90,01,33.85,01,14.34,01
2001,7,26,21,10,-5.40,01,0.00,06,-0.11,01,-5.33,01,33.70,01,14.45,01
2001,7,26,21,15,-5.79,01,0.00,06,-0.30,01,-5.76,01,33.48,01,14.59,01
2001,7,26,21,20,-5.58,01,0.00,06,-0.20,01,-5.46,01,33.42,01,14.64,01
2001,7,26,21,25,-5.95,01,0.00,06,-0.53,01,-5.93,01,33.15,01,14.78,01
2001,7,26,21,30,-5.97,01,0.00,06,-0.60,01,-5.98,01,32.97,01,14.89,01
2001,7,26,21,35,-6.18,01,0.00,06,-0.53,01,-6.22,01,32.83,01,14.96,01
2001,7,26,21,40,-6.31,01,0.00,06,-0.36,01,-6.30,01,32.72,01,15.07,01
2001,7,26,21,45,-6.82,01,0.00,06,-0.43,01,-6.25,01,32.57,01,15.24,01
2001,7,26,21,50,-6.93,01,0.00,06,-0.38,01,-6.31,01,32.43,01,15.33,01
2001,7,26,21,55,-7.43,01,0.00,06,-0.54,01,-7.01,01,32.24,01,15.45,01
2001,7,26,22,0,-7.47,01,0.00,06,-0.50,01,-7.24,01,32.10,01,15.55,01
2001,7,26,22,5,-7.35,01,0.00,06,-0.36,01,-7.11,01,32.03,01,15.59,01
2001,7,26,22,10,-7.45,01,0.00,06,-0.29,01,-7.12,01,31.91,01,15.69,01
2001,7,26,22,15,-7.39,01,0.00,06,-0.09,01,-7.16,01,31.88,01,15.74,01
2001,7,26,22,20,-7.70,01,0.00,06,-0.31,01,-7.34,01,31.71,01,15.86,01
2001,7,26,22,25,-7.64,01,0.00,06,-0.12,01,-6.99,01,31.64,01,15.97,01
2001,7,26,22,30,-7.83,01,0.00,06,-0.19,01,-6.79,01,31.59,01,16.07,01
2001,7,26,22,35,-8.15,01,0.00,06,-0.28,01,-6.85,01,31.49,01,16.13,01
2001,7,26,22,40,-8.00,01,0.00,06,-0.47,01,-6.99,01,31.41,01,16.27,01
2001,7,26,22,45,-7.18,01,0.00,06,-0.41,01,-6.28,01,31.42,01,16.37,01
2001,7,26,22,50,-7.00,01,0.00,06,-0.36,01,-6.13,01,31.42,01,16.42,01
2001,7,26,22,55,-7.41,01,0.00,06,-0.34,01,-6.23,01,31.30,01,16.49,01
2001,7,26,23,0,-7.41,01,0.00,06,0.01,01,-6.21,01,31.23,01,16.45,01
2001,7,26,23,5,-7.48,01,0.00,06,0.11,01,-6.73,01,31.17,01,16.58,01
2001,7,26,23,10,-7.68,01,0.00,06,0.07,01,-6.66,01,31.10,01,16.67,01
2001,7,26,23,15,-7.11,01,0.00,06,0.51,01,-6.22,01,31.16,01,16.65,01
2001,7,26,23,20,-6.94,01,0.00,06,0.51,01,-5.84,01,31.17,01,16.61,01
2001,7,26,23,25,-7.30,01,0.00,06,0.61,01,-5.78,01,31.07,01,16.75,01
2001,7,26,23,30,-6.68,01,0.00,06,0.73,01,-5.04,01,31.12,01,16.65,01
2001,7,26,23,35,-7.14,01,0.00,06,-0.15,01,-5.77,01,30.81,01,16.54,01
2001,7,26,23,40,-8.21,01,0.00,06,-0.81,01,-7.38,01,30.19,01,17.09,01
2001,7,26,23,45,-8.02,01,0.00,06,-0.81,01,-7.37,01,30.13,01,17.13,01
2001,7,26,23,50,-8.19,01,0.00,06,-1.03,01,-7.55,01,29.95,01,17.13,01
2001,7,26,23,55,-8.00,01,0.00,06,-1.06,01,-7.36,01,29.65,01,17.40,01
2001,7,27,0,0,-6.95,01,0.00,06,-0.48,01,-5.78,01,29.67,01,17.58,01
2001,7,27,0,5,-5.97,01,0.00,06,0.15,01,-4.54,01,29.94,01,17.50,01
2001,7,27,0,10,-5.43,01,0.00,06,0.63,01,-4.06,01,30.21,01,17.40,01
2001,7,27,0,15,-5.31,01,0.00,06,0.89,01,-3.53,01,30.31,01,17.35,01
2001,7,27,0,20,-4.57,01,0.00,06,0.91,01,-2.65,01,30.41,01,17.24,01
2001,7,27,0,25,-5.52,01,0.00,06,-0.08,01,-3.58,01,30.07,01,17.48,01
2001,7,27,0,30,-5.52,01,0.00,06,-0.23,01,-3.23,01,29.80,01,17.74,01
2001,7,27,0,35,-5.56,01,0.00,06,-0.31,01,-3.73,01,29.73,01,17.80,01
2001,7,27,0,40,-5.66,01,0.00,06,-0.06,01,-4.18,01,29.71,01,17.85,01
2001,7,27,0,45,-5.44,01,0.00,06,0.24,01,-4.09,01,29.78,01,18.01,01
2001,7,27,0,50,-5.52,01,0.00,06,0.34,01,-4.23,01,29.84,01,18.14,01
2001,7,27,0,55,-5.83,01,0.00,06,0.16,01,-4.60,01,29.82,01,18.24,01
2001,7,27,1,0,-6.65,01,0.00,06,-0.26,01,-5.75,01,29.63,01,18.42,01
2001,7,27,1,5,-6.78,01,0.00,06,-0.61,01,-5.86,01,29.38,01,18.38,01
2001,7,27,1,10,-6.75,01,0.00,06,-1.05,01,-5.79,01,28.97,01,18.76,01
2001,7,27,1,15,-5.63,01,0.00,06,-0.60,01,-4.41,01,28.87,01,19.22,01
2001,7,27,1,20,-5.85,01,0.00,06,-0.64,01,-4.94,01,28.81,01,19.29,01
2001,7,27,1,25,-6.43,01,0.00,06,-0.64,01,-5.85,01,28.66,01,19.43,01
2001,7,27,1,30,-6.64,01,0.00,06,-0.83,01,-5.83,01,28.46,01,19.58,01
2001,7,27,1,35,-6.73,01,0.00,06,-1.11,01,-5.93,01,28.13,01,19.94,01
2001,7,27,1,40,-6.60,01,0.00,06,-1.22,01,-5.89,01,27.83,01,20.37,01
2001,7,27,1,45,-6.81,01,0.00,06,-1.52,01,-6.20,01,27.47,01,20.79,01
2001,7,27,1,50,-7.25,01,0.00,06,-1.53,01,-6.36,01,27.15,01,21.35,01
2001,7,27,1,55,-6.77,01,0.00,06,-1.32,01,-6.10,01,27.02,01,21.68,01
2001,7,27,2,0,-6.70,01,0.00,06,-1.25,01,-5.96,01,26.88,01,21.93,01
2001,7,27,2,5,-6.76,01,0.00,06,-1.30,01,-5.97,01,26.63,01,22.24,01
2001,7,27,2,10,-5.65,01,0.00,06,-0.70,01,-4.78,01,26.67,01,22.37,01
2001,7,27,2,15,-5.44,01,0.00,06,-0.71,01,-4.80,01,26.62,01,22.45,01
2001,7,27,2,20,-5.58,01,0.00,06,-0.63,01,-4.83,01,26.49,01,22.88,01
2001,7,27,2,25,-5.59,01,0.00,06,-0.55,01,-4.93,01,26.42,01,23.13,01
2001,7,27,2,30,-5.67,01,0.00,06,-0.58,01,-5.07,01,26.29,01,23.60,01
2001,7,27,2,35,-5.78,01,0.00,06,-0.66,01,-4.97,01,26.16,01,24.05,01
2001,7,27,2,40,-6.05,01,0.00,06,-0.83,01,-4.97,01,25.97,01,24.70,01
2001,7,27,2,45,-5.53,01,0.00,06,-0.57,01,-4.28,01,26.01,01,24.89,01
2001,7,27,2,50,-5.27,01,0.00,06,-0.38,01,-4.17,01,26.02,01,25.17,01
2001,7,27,2,55,-5.32,01,0.00,06,-0.35,01,-4.19,01,25.98,01,25.60,01
2001,7,27,3,0,-5.25,01,0.00,06,-0.20,01,-4.18,01,25.96,01,25.95,01
2001,7,27,3,5,-5.06,01,0.00,06,-0.07,01,-3.95,01,26.02,01,26.22,01
2001,7,27,3,10,-5.38,01,0.00,06,-0.30,01,-4.30,01,25.94,01,26.79,01
2001,7,27,3,15,-5.35,01,0.00,06,-0.27,01,-4.73,01,25.92,01,26.71,01
2001,7,27,3,20,-4.97,01,0.00,06,0.06,01,-4.25,01,25.88,01,26.86,01
2001,7,27,3,25,-3.76,01,0.00,06,1.20,01,-2.73,01,26.27,01,26.91,01
2001,7,27,3,30,-3.80,01,0.00,06,0.76,01,-3.04,01,26.39,01,26.93,01
2001,7,27,3,35,-4.68,01,0.00,06,-0.11,01,-4.08,01,26.00,01,27.54,01
2001,7,27,3,40,-5.65,01,0.00,06,-0.72,01,-4.70,01,25.66,01,28.38,01
2001,7,27,3,45,-5.21,01,0.00,06,-0.59,01,-4.57,01,25.61,01,29.60,01
2001,7,27,3,50,-3.01,01,0.00,06,0.92,01,-2.44,01,26.27,01,30.30,01
2001,7,27,3,55,-3.54,01,0.00,06,0.64,01,-2.68,01,26.48,01,30.77,01
2001,7,27,4,0,-4.28,01,0.00,06,0.31,01,-3.64,01,26.36,01,31.15,01
2001,7,27,4,5,-4.49,01,0.00,06,0.02,01,-3.96,01,26.21,01,31.31,01
2001,7,27,4,10,-4.21,01,0.00,06,0.28,01,-3.39,01,26.35,01,31.57,01
2001,7,27,4,15,-4.46,01,0.00,06,0.00,01,-3.95,01,26.33,01,32.22,01
2001,7,27,4,20,-3.96,01,0.00,06,0.58,01,-3.15,01,26.52,01,33.71,01
2001,7,27,4,25,-3.68,01,0.00,06,0.73,01,-2.77,01,26.84,01,33.88,01
2001,7,27,4,30,-4.70,01,0.00,06,0.11,01,-4.04,01,26.66,01,34.28,01
2001,7,27,4,35,-5.34,01,0.00,06,-0.16,01,-4.53,01,26.54,01,34.76,01
2001,7,27,4,40,-6.46,01,0.00,06,-0.77,01,-5.99,01,26.38,01,34.50,01
2001,7,27,4,45,-8.31,01,0.00,06,-1.35,01,-7.67,01,25.99,01,33.63,01
2001,7,27,4,50,-8.14,01,0.00,06,-1.93,01,-7.24,01,25.36,01,33.10,01
2001,7,27,4,55,-7.59,01,0.00,06,-2.24,01,-6.79,01,24.92,01,31.62,01
2001,7,27,5,0,-7.98,01,0.00,06,-2.59,01,-7.13,01,24.28,01,31.95,01
2001,7,27,5,5,-7.00,01,0.00,06,-1.65,01,-6.47,01,24.26,01,33.85,01
2001,7,27,5,10,-6.98,01,0.00,06,-2.04,01,-6.01,01,24.14,01,31.65,01
2001,7,27,5,15,-7.57,01,0.00,06,-2.50,01,-6.62,01,23.51,01,31.51,01
2001,7,27,5,20,-7.68,01,0.00,06,-2.55,01,-6.62,01,23.11,01,31.99,01
2001,7,27,5,25,-5.68,01,0.00,06,-2.47,01,-4.79,01,22.85,01,32.56,01
2001,7,27,5,30,-3.46,01,0.00,06,-1.83,01,-2.82,01,22.87,01,32.64,01
2001,7,27,5,35,-1.78,01,0.00,06,-1.48,01,-1.28,01,22.74,01,32.80,01
2001,7,27,5,40,1.14,01,1.64,06,-1.03,01,1.65,08,22.61,01,33.16,01
2001,7,27,5,45,5.26,01,5.75,06,0.25,01,5.74,01,22.58,01,33.57,01
2001,7,27,5,50,10.56,01,11.98,06,22.45,01,11.09,01,22.59,01,34.01,01
2001,7,27,5,55,18.37,01,22.89,06,86.10,01,18.03,01,22.55,01,34.55,01
2001,7,27,6,0,27.68,01,34.77,06,133.00,01,25.00,01,22.59,01,34.86,01
2001,7,27,6,5,38.99,01,43.61,06,180.00,01,27.28,01,22.62,01,35.60,01
2001,7,27,6,10,52.01,01,54.83,06,225.00,01,30.49,01,22.69,01,36.64,01
2001,7,27,6,15,66.97,01,65.40,06,236.80,01,35.63,01,22.96,01,37.61,01
2001,7,27,6,20,83.96,01,68.41,06,172.00,01,43.76,01,23.20,01,38.32,01
2001,7,27,6,25,101.50,01,115.33,06,348.40,01,59.23,01,23.29,01,39.43,01
2001,7,27,6,30,119.05,01,132.65,06,394.00,01,62.23,01,23.41,01,40.97,01
2001,7,27,6,35,137.77,10,147.95,06,428.80,11,63.71,11,23.56,01,42.60,01
2001,7,27,6,40,156.30,03,163.98,06,459.20,03,65.62,03,23.75,01,44.23,01
2001,7,27,6,45,174.74,03,181.24,06,488.80,03,67.88,03,24.01,01,44.73,01
2001,7,27,6,50,193.63,03,198.25,06,516.20,03,69.39,03,24.23,01,45.54,01
2001,7,27,6,55,213.42,03,215.61,06,542.10,03,70.70,03,24.55,01,46.42,01
2001,7,27,7,0,233.59,03,232.61,06,563.30,03,72.10,03,24.87,01,46.92,01
2001,7,27,7,5,254.24,03,250.45,06,583.90,03,73.80,03,25.14,01,47.18,01
2001,7,27,7,10,275.34,11,269.23,06,603.70,10,76.00,10,25.40,01,46.65,01
2001,7,27,7,15,296.99,11,288.52,06,623.40,10,78.10,10,25.50,01,46.51,01
2001,7,27,7,20,316.96,15,306.85,06,638.60,14,80.20,14,25.75,01,45.78,01
2001,7,27,7,25,338.49,15,325.13,06,655.10,14,81.30,14,25.92,01,45.28,01
2001,7,27,7,30,359.96,15,343.98,06,670.20,14,83.00,14,26.13,01,45.08,01
2001,7,27,7,35,382.02,15,362.87,06,683.80,14,84.90,14,26.28,01,44.17,01
2001,7,27,7,40,403.01,15,381.15,06,696.00,14,86.40,14,26.42,01,43.11,01
2001,7,27,7,45,422.73,23,399.87,06,708.00,22,88.10,22,26.55,01,41.68,01
2001,7,27,7,50,441.63,19,417.78,06,718.00,18,89.60,18,26.82,01,41.66,01
2001,7,27,7,55,460.86,19,435.84,06,728.00,18,91.00,18,26.87,01,41.45,01
2001,7,27,8,0,479.16,19,453.53,06,737.00,18,92.30,18,27.06,01,40.90,01
2001,7,27,8,5,497.86,19,471.80,06,747.00,18,93.50,18,27.11,01,40.89,01
