1999,11,24,16,20,17.39,01,2.73,01,16.27,01,20.26,01,88.20,01,21.08,01,0.00,01,334.00,01,0.00,01,1019.60,01
1999,11,24,16,25,16.21,01,3.98,01,15.76,01,20.20,01,88.10,01,20.91,01,0.00,01,334.10,01,0.00,01,1019.60,01
1999,11,24,16,30,9.88,01,2.57,01,9.84,01,20.17,01,87.70,01,20.78,01,0.00,01,334.10,01,0.00,01,1019.60,01
1999,11,24,16,35,6.41,01,1.75,01,5.86,01,20.14,01,88.40,01,20.65,01,.59,01,84.00,01,1.37,01,1019.70,01
1999,11,24,16,40,4.11,01,1.30,01,4.03,01,20.00,01,89.60,01,20.52,01,1.60,01,91.70,01,2.36,01,1019.60,01
1999,11,24,16,45,2.31,01,1.30,01,2.10,01,19.84,01,90.10,01,20.45,01,2.03,01,83.60,01,2.89,01,1019.60,01
1999,11,24,16,50,.50,01,1.27,01,.42,01,19.66,01,90.60,01,20.29,01,2.42,01,98.40,01,3.35,01,1019.60,01
1999,11,24,16,55,-1.26,01,1.14,01,-1.27,01,19.48,01,91.10,01,20.22,01,2.69,01,91.70,01,3.50,01,1019.70,01
1999,11,24,17,0,-2.69,01,.93,01,-2.62,01,19.28,01,92.00,01,20.02,01,2.21,01,95.40,01,3.05,01,1019.70,01
1999,11,24,17,5,-3.60,01,.75,01,-3.91,01,19.08,01,92.80,01,19.86,01,1.96,01,81.30,01,2.67,01,1019.70,01
1999,11,24,17,10,-3.58,01,.80,01,-3.92,01,18.95,01,93.00,01,19.68,01,2.65,01,87.60,01,3.50,01,1019.60,01
1999,11,24,17,15,-3.12,01,1.14,01,-3.25,01,18.87,01,93.00,01,19.56,01,2.33,01,92.70,01,3.12,01,1019.70,01
1999,11,24,17,20,-2.44,01,1.30,01,-2.50,01,18.81,01,93.30,01,19.41,01,2.02,01,87.30,01,2.74,01,1019.70,01
1999,11,24,17,25,-1.56,01,1.70,01,-1.84,01,18.76,01,93.50,01,19.28,01,1.82,01,113.10,01,2.51,01,1019.80,01
1999,11,24,17,30,-1.32,01,2.16,01,-1.34,01,18.70,01,93.80,01,19.15,01,1.90,01,91.10,01,2.44,01,1019.80,01
1999,11,24,17,35,-1.16,01,2.26,01,-1.11,01,18.67,01,94.10,01,19.10,01,1.96,01,106.90,01,2.59,01,1019.80,01
1999,11,24,17,40,-.98,01,2.33,01,-1.08,01,18.62,01,94.20,01,18.99,01,2.03,01,117.80,01,3.35,01,1019.80,01
1999,11,24,17,45,-1.27,01,2.10,01,-1.16,01,18.49,01,94.60,01,19.01,01,2.19,01,122.10,01,3.35,01,1019.80,01
1999,11,24,17,50,-1.46,01,1.55,01,-1.79,01,18.30,01,95.20,01,18.91,01,1.94,01,129.40,01,2.74,01,1019.90,01
1999,11,24,17,55,-2.48,01,.99,01,-2.49,01,18.08,01,95.10,01,18.80,01,2.39,01,113.20,01,3.43,01,1019.90,01
1999,11,24,18,0,-3.35,01,.82,01,-3.53,01,17.86,01,95.50,01,18.67,01,1.90,01,130.40,01,3.05,01,1019.90,01
1999,11,24,18,5,-3.51,01,.56,01,-3.64,01,17.67,01,95.90,01,18.52,01,2.36,01,110.50,01,3.35,01,1019.90,01
1999,11,24,18,10,-3.43,01,.57,01,-3.48,01,17.53,01,96.30,01,18.36,01,2.52,01,132.40,01,3.43,01,1019.90,01
1999,11,24,18,15,-3.25,01,.69,01,-3.24,01,17.39,01,96.60,01,18.14,01,2.58,01,150.40,01,3.73,01,1019.90,01
1999,11,24,18,20,-2.63,01,.86,01,-2.60,01,17.27,01,96.90,01,17.95,01,2.11,01,131.20,01,2.67,01,1020.00,01
1999,11,24,18,25,-2.01,01,.88,01,-2.17,01,17.17,01,97.20,01,17.83,01,2.14,01,132.80,01,3.43,01,1020.00,01
1999,11,24,18,30,-2.58,01,.88,01,-2.45,01,17.11,01,97.50,01,17.69,01,1.93,01,124.60,01,2.89,01,1020.00,01
1999,11,24,18,35,-2.67,01,.88,01,-2.88,01,17.04,01,97.70,01,17.54,01,1.78,01,115.10,01,2.82,01,1020.00,01
1999,11,24,18,40,-2.46,01,.91,01,-2.48,01,16.98,01,97.90,01,17.44,01,1.94,01,105.20,01,2.74,01,1020.00,01
1999,11,24,18,45,-1.62,01,1.07,01,-2.01,01,16.92,01,98.00,01,17.35,01,1.86,01,110.80,01,2.36,01,1019.90,01
1999,11,24,18,50,-1.33,01,1.43,01,-1.62,01,16.87,01,98.20,01,17.25,01,1.77,01,69.77,01,3.12,01,1019.80,01
1999,11,24,18,55,-1.57,01,1.51,01,-2.05,01,16.83,01,98.30,01,17.14,01,1.94,01,107.30,01,2.89,01,1019.80,01
1999,11,24,19,0,-1.83,01,1.66,01,-2.17,01,16.82,01,98.30,01,17.08,01,2.11,01,86.90,01,3.05,01,1019.80,01
1999,11,24,19,5,-2.27,01,1.50,01,-2.17,01,16.81,01,98.30,01,16.94,01,2.08,01,91.50,01,3.05,01,1019.90,01
1999,11,24,19,10,-2.49,01,1.30,01,-2.41,01,16.75,01,98.40,01,16.85,01,1.62,01,114.30,01,2.29,01,1019.90,01
1999,11,24,19,15,-2.37,01,1.29,01,-2.31,01,16.70,01,98.50,01,16.78,01,1.53,01,116.20,01,1.98,01,1019.90,01
1999,11,24,19,20,-1.99,01,1.29,01,-2.17,01,16.64,01,98.70,01,16.68,01,1.57,01,114.40,01,2.13,01,1019.90,01
1999,11,24,19,25,-1.65,01,1.33,01,-2.13,01,16.58,01,98.90,01,16.67,01,.92,01,92.90,01,1.68,01,1019.90,01
1999,11,24,19,30,-1.34,01,1.58,01,-1.74,01,16.57,01,99.00,01,16.57,01,1.30,01,97.60,01,2.13,01,1019.90,01
1999,11,24,19,35,-1.00,01,1.77,01,-1.11,01,16.58,01,99.00,01,16.55,01,1.05,01,124.70,01,1.98,01,1020.00,01
1999,11,24,19,40,-.50,01,2.02,01,-.72,01,16.60,01,99.00,01,16.47,01,1.41,01,91.80,01,1.98,01,1019.90,01
1999,11,24,19,45,-.33,01,2.18,01,-.72,01,16.63,01,99.00,01,16.47,01,1.47,01,116.80,01,2.44,01,1019.90,01
1999,11,24,19,50,-.34,01,2.20,01,-.71,01,16.70,01,98.80,01,16.50,01,1.17,01,99.60,01,2.29,01,1019.90,01
1999,11,24,19,55,-.94,01,2.20,01,-1.01,01,16.75,01,98.70,01,16.50,01,.73,01,80.90,01,1.68,01,1020.00,01
1999,11,24,20,0,-1.00,01,2.35,01,-1.32,01,16.86,01,98.50,01,16.45,01,.85,01,76.00,01,1.52,01,1020.00,01
1999,11,24,20,5,-1.01,01,2.16,01,-1.45,01,16.90,01,98.20,01,16.41,01,.62,01,98.60,01,1.07,01,1020.00,01
1999,11,24,20,10,-1.28,01,2.07,01,-1.45,01,16.89,01,98.20,01,16.37,01,.51,01,103.50,01,1.14,01,1020.10,01
1999,11,24,20,15,-1.68,01,1.60,01,-2.14,01,16.87,01,98.20,01,16.37,01,.39,01,96.00,01,.99,01,1020.00,01
1999,11,24,20,20,-2.10,01,1.40,01,-2.21,01,16.85,01,98.30,01,16.35,01,.84,01,98.80,01,1.29,01,1020.00,01
1999,11,24,20,25,-2.31,01,1.28,01,-2.45,01,16.81,01,98.30,01,16.25,01,1.03,01,115.00,01,1.37,01,1020.00,01
1999,11,24,20,30,-1.81,01,1.36,01,-2.17,01,16.81,01,98.50,01,16.22,01,1.15,01,113.50,01,1.83,01,1020.00,01
1999,11,24,20,35,-1.67,01,1.38,01,-2.17,01,16.82,01,98.60,01,16.22,01,1.23,01,96.60,01,1.90,01,1020.00,01
1999,11,24,20,40,-1.67,01,1.84,01,-2.17,01,16.85,01,98.70,01,16.13,01,1.58,01,95.40,01,1.83,01,1019.90,01
1999,11,24,20,45,-1.73,01,2.02,01,-2.17,01,16.89,01,98.70,01,16.13,01,1.39,01,130.30,01,1.83,01,1019.90,01
1999,11,24,20,50,-2.05,01,1.63,01,-2.17,01,16.93,01,98.60,01,16.07,01,1.27,01,129.10,01,1.60,01,1019.90,01
1999,11,24,20,55,-2.32,01,1.35,01,-2.41,01,16.92,01,98.60,01,16.05,01,1.38,01,115.10,01,2.21,01,1019.80,01
1999,11,24,21,0,-2.34,01,1.35,01,-2.56,01,16.86,01,98.70,01,16.03,01,1.70,01,113.90,01,2.44,01,1019.80,01
1999,11,24,21,5,-2.34,01,1.25,01,-2.77,01,16.78,01,99.00,01,15.97,01,1.29,01,112.90,01,2.06,01,1019.90,01
1999,11,24,21,10,-2.40,01,1.17,01,-2.85,01,16.72,01,99.20,01,15.93,01,.93,01,112.50,01,1.60,01,1019.90,01
1999,11,24,21,15,-2.74,01,.90,01,-3.06,01,16.67,01,99.40,01,15.91,01,.95,01,107.90,01,1.37,01,1019.90,01
1999,11,24,21,20,-3.00,01,.64,01,-3.26,01,16.58,01,99.40,01,15.83,01,.55,01,115.40,01,.99,01,1019.90,01
1999,11,24,21,25,-3.01,01,.44,01,-3.26,01,16.47,01,99.70,01,15.77,01,.82,01,113.70,01,1.22,01,1019.90,01
1999,11,24,21,30,-2.60,01,.43,01,-2.97,01,16.38,01,99.90,01,15.74,01,1.04,01,114.60,01,1.37,01,1019.90,01
1999,11,24,21,35,-2.34,01,.43,01,-2.55,01,16.27,01,100.10,08,15.66,01,1.25,01,116.90,01,1.60,01,1019.90,01
1999,11,24,21,40,-2.31,01,.46,01,-2.53,01,16.19,01,100.40,08,15.67,01,1.10,01,121.50,01,1.68,01,1019.90,01
1999,11,24,21,45,-2.33,01,.47,01,-2.53,01,16.16,01,100.70,08,15.58,01,.63,01,116.20,01,1.22,01,1020.00,01
1999,11,24,21,50,-2.34,01,.46,01,-2.62,01,16.08,01,100.80,08,15.57,01,.14,01,115.60,01,.76,01,1020.00,01
1999,11,24,21,55,-1.92,01,.47,01,-2.31,01,16.03,01,101.00,08,15.53,01,.60,01,115.80,01,.91,01,1020.00,01
1999,11,24,22,0,-1.33,01,.57,01,-1.63,01,15.99,01,101.10,08,15.44,01,.32,01,115.80,01,.91,01,1019.90,01
1999,11,24,22,5,-1.39,01,.67,01,-1.77,01,15.94,01,101.30,08,15.43,01,.03,01,115.60,01,.38,01,1019.90,01
1999,11,24,22,10,-1.03,01,.83,01,-1.53,01,15.90,01,101.40,08,15.43,01,.75,01,122.20,01,1.14,01,1019.90,01
1999,11,24,22,15,-.94,01,1.32,01,-1.15,01,15.94,01,101.60,08,15.43,01,.99,01,132.00,01,1.22,01,1019.80,01
1999,11,24,22,20,-.86,01,1.70,01,-.96,01,15.99,01,101.70,08,15.39,01,1.38,01,134.60,01,1.90,01,1019.90,01
1999,11,24,22,25,-1.00,01,1.86,01,-1.12,01,16.04,01,101.80,08,15.43,01,1.37,01,109.80,01,1.90,01,1019.80,01
1999,11,24,22,30,-.77,01,2.16,01,-.88,01,16.08,01,101.90,08,15.45,01,1.81,01,116.30,01,2.29,01,1019.80,01
1999,11,24,22,35,-.22,01,2.17,01,-.47,01,16.14,01,101.80,08,15.43,01,1.84,01,129.70,01,2.44,01,1019.80,01
1999,11,24,22,40,-.04,01,2.11,01,-.37,01,16.16,01,101.80,08,15.46,01,1.82,01,133.60,01,2.51,01,1019.90,01
1999,11,24,22,45,-.06,01,2.01,01,-.36,01,16.18,01,101.80,08,15.50,01,1.28,01,132.40,01,1.98,01,1019.90,01
1999,11,24,22,50,-.02,01,2.16,01,-.36,01,16.25,01,101.80,08,15.52,01,1.47,01,148.70,01,1.98,01,1019.90,01
1999,11,24,22,55,-.04,01,2.29,01,-.37,01,16.35,01,101.70,08,15.60,01,1.89,01,149.40,01,2.59,01,1019.90,01
1999,11,24,23,0,-.14,01,3.14,01,-.37,01,16.51,01,101.50,08,15.62,01,2.15,01,149.30,01,2.97,01,1019.90,01
1999,11,24,23,5,-.01,01,3.19,01,-.36,01,16.65,01,101.40,08,15.72,01,1.72,01,130.80,01,2.36,01,1019.90,01
1999,11,24,23,10,0.00,01,3.38,01,-.36,01,16.83,01,101.40,08,15.76,01,1.65,01,151.50,01,2.82,01,1019.90,01
1999,11,24,23,15,-.24,01,2.53,01,-.39,01,16.80,01,101.20,08,15.81,01,.76,01,215.40,01,1.75,01,1020.00,01
1999,11,24,23,20,-.33,01,2.17,01,-.39,01,16.73,01,101.40,08,15.87,01,.60,01,180.20,01,1.29,01,1020.00,01
1999,11,24,23,25,-.31,01,2.17,01,-.36,01,16.73,01,101.60,08,15.93,01,.43,01,162.30,01,.91,01,1019.90,01
1999,11,24,23,30,-.04,01,2.80,01,-.36,01,16.81,01,101.80,08,15.94,01,.94,01,166.20,01,1.52,01,1019.90,01
1999,11,24,23,35,0.00,01,2.86,01,-.36,01,16.90,01,101.80,08,16.05,01,.61,01,131.80,01,1.14,01,1019.80,01
1999,11,24,23,40,-.01,01,3.10,01,-.36,01,17.00,01,101.90,08,16.06,01,1.42,01,137.70,01,1.75,01,1019.70,01
1999,11,24,23,45,-.07,01,3.52,01,-.36,01,17.22,01,101.80,08,16.15,01,1.57,01,136.70,01,1.98,01,1019.70,01
1999,11,24,23,50,-.35,01,3.54,01,-.52,01,17.36,01,101.40,08,16.15,01,1.82,01,144.80,01,2.36,01,1019.70,01
1999,11,24,23,55,-.75,01,3.31,01,-.72,01,17.37,01,101.10,08,16.23,01,1.35,01,137.10,01,2.06,01,1019.70,01
1999,11,25,0,0,-1.00,01,3.03,01,-.95,01,17.31,01,101.10,08,16.25,01,1.34,01,148.70,01,1.90,01,1019.60,01
1999,11,25,0,5,-1.00,01,2.46,01,-1.33,01,17.19,01,101.20,08,16.29,01,1.74,01,144.10,01,2.36,01,1019.60,01
1999,11,25,0,10,-1.00,01,3.02,01,-.86,01,17.16,01,101.40,08,16.33,01,1.62,01,137.60,01,2.29,01,1019.60,01
1999,11,25,0,15,-1.00,01,2.70,01,-1.04,01,17.16,01,101.40,08,16.35,01,1.41,01,143.00,01,1.68,01,1019.50,01
1999,11,25,0,20,-1.09,01,2.26,01,-1.41,01,17.10,01,101.40,08,16.42,01,1.40,01,137.50,01,1.83,01,1019.40,01
1999,11,25,0,25,-1.43,01,2.17,01,-1.45,01,17.07,01,101.50,08,16.41,01,1.58,01,137.30,01,2.29,01,1019.40,01
1999,11,25,0,30,-1.67,01,2.17,01,-1.83,01,17.02,01,101.50,08,16.39,01,1.01,01,149.00,01,1.90,01,1019.40,01
1999,11,25,0,35,-1.58,01,2.16,01,-1.56,01,17.01,01,101.60,08,16.39,01,.52,01,182.10,01,1.52,01,1019.30,01
1999,11,25,0,40,-1.16,01,2.16,01,-1.45,01,17.06,01,101.70,08,16.41,01,.57,01,174.20,01,1.90,01,1019.20,01
1999,11,25,0,45,-1.20,01,2.19,01,-1.44,01,17.10,01,101.60,08,16.40,01,1.22,01,192.50,01,1.90,01,1019.10,01
1999,11,25,0,50,-1.66,01,2.16,01,-1.66,01,17.06,01,101.60,08,16.46,01,1.12,01,181.30,01,1.68,01,1019.10,01
1999,11,25,0,55,-1.71,01,2.17,01,-2.02,01,17.12,01,101.60,08,16.42,01,.76,01,183.30,01,1.68,01,1019.10,01
1999,11,25,1,0,-2.23,01,2.26,01,-2.17,01,17.20,01,101.50,08,16.39,01,1.23,01,157.40,01,1.75,01,1018.90,01
1999,11,25,1,5,-1.95,01,2.28,01,-2.16,01,17.21,01,101.20,08,16.40,01,1.69,01,126.20,01,2.21,01,1018.90,01
1999,11,25,1,10,-1.67,01,1.99,01,-1.75,01,17.15,01,101.20,08,16.39,01,1.14,01,153.80,01,2.06,01,1018.90,01
1999,11,25,1,15,-1.62,01,1.87,01,-1.51,01,17.07,01,101.30,08,16.42,01,1.45,01,147.70,01,2.21,01,1018.90,01
1999,11,25,1,20,-1.35,01,2.17,01,-1.45,01,17.12,01,101.40,08,16.42,01,1.23,01,138.80,01,1.90,01,1018.80,01
1999,11,25,1,25,-1.34,01,2.17,01,-1.45,01,17.13,01,101.20,08,16.41,01,1.34,01,129.00,01,1.75,01,1018.80,01
1999,11,25,1,30,-1.29,01,1.92,01,-1.43,01,17.08,01,101.10,08,16.39,01,1.30,01,129.80,01,1.83,01,1018.80,01
1999,11,25,1,35,-1.33,01,1.40,01,-1.45,01,17.04,01,101.10,08,16.46,01,1.18,01,130.40,01,1.68,01,1018.70,01
1999,11,25,1,40,-1.50,01,1.30,01,-1.45,01,17.00,01,101.20,08,16.45,01,1.15,01,127.80,01,1.98,01,1018.70,01
1999,11,25,1,45,-1.52,01,1.29,01,-1.45,01,16.98,01,101.20,08,16.43,01,1.58,01,125.10,01,2.36,01,1018.70,01
1999,11,25,1,50,-1.47,01,1.11,01,-1.45,01,16.94,01,101.20,08,16.46,01,1.60,01,135.10,01,2.13,01,1018.70,01
1999,11,25,1,55,-1.39,01,1.03,01,-1.45,01,16.89,01,101.40,08,16.46,01,1.90,01,138.20,01,2.51,01,1018.80,01
1999,11,25,2,0,-1.21,01,1.79,01,-1.16,01,16.95,01,101.40,08,16.43,01,2.21,01,178.50,01,3.12,01,1018.90,01
1999,11,25,2,5,-1.10,01,2.15,01,-1.10,01,17.08,01,101.10,08,16.42,01,1.22,01,190.70,01,2.51,01,1018.90,01
1999,11,25,2,10,-1.13,01,1.66,01,-1.22,01,17.16,01,100.80,08,16.48,01,.82,01,197.20,01,2.21,01,1018.90,01
1999,11,25,2,15,-1.03,01,1.79,01,-1.11,01,17.21,01,100.70,08,16.47,01,1.07,01,222.20,01,1.90,01,1018.90,01
1999,11,25,2,20,-1.12,01,2.17,01,-1.03,01,17.32,01,100.40,08,16.52,01,1.60,01,225.40,01,2.59,01,1018.90,01
1999,11,25,2,25,-1.03,01,2.17,01,-.92,01,17.45,01,100.20,08,16.49,01,2.19,01,219.70,01,3.81,01,1019.00,01
1999,11,25,2,30,-1.22,01,1.71,01,-1.31,01,17.44,01,100.10,08,16.53,01,1.89,01,232.70,01,2.89,01,1018.90,01
1999,11,25,2,35,-1.35,01,1.23,01,-1.45,01,17.36,01,100.20,08,16.50,01,1.14,01,193.30,01,1.98,01,1019.00,01
1999,11,25,2,40,-1.33,01,1.17,01,-1.45,01,17.30,01,100.50,08,16.62,01,1.01,01,232.30,01,2.06,01,1019.10,01
1999,11,25,2,45,-1.33,01,.93,01,-1.45,01,17.26,01,100.70,08,16.59,01,1.08,01,225.30,01,1.68,01,1019.10,01
1999,11,25,2,50,-1.33,01,.74,01,-1.45,01,17.22,01,100.90,08,16.62,01,1.44,01,240.70,01,1.98,01,1019.10,01
1999,11,25,2,55,-1.32,01,.52,01,-1.43,01,17.16,01,101.10,08,16.67,01,1.31,01,297.80,01,1.83,01,1019.10,01
1999,11,25,3,0,-1.32,01,.87,01,-1.45,01,17.10,01,101.30,08,16.62,01,.96,01,262.90,01,1.60,01,1019.00,01
1999,11,25,3,5,-1.20,01,1.29,01,-1.40,01,17.08,01,101.50,08,16.66,01,.91,01,237.80,01,1.60,01,1019.00,01
1999,11,25,3,10,-1.18,01,1.30,01,-1.33,01,17.06,01,101.60,08,16.69,01,.87,01,251.30,01,1.60,01,1019.10,01
1999,11,25,3,15,-1.12,01,1.29,01,-1.19,01,17.03,01,101.70,08,16.68,01,.07,01,251.30,01,.53,01,1019.00,01
1999,11,25,3,20,-1.00,01,1.30,01,-.80,01,17.02,01,101.90,08,16.64,01,.02,01,304.40,01,.38,01,1019.00,01
1999,11,25,3,25,-1.01,01,1.30,01,-.78,01,17.02,01,101.90,08,16.68,01,.10,01,328.40,01,.69,01,1019.00,01
1999,11,25,3,30,-1.00,01,1.32,01,-.74,01,17.04,01,102.00,08,16.62,01,.41,01,329.20,01,.84,01,1018.90,01
1999,11,25,3,35,-1.07,01,1.29,01,-.94,01,17.04,01,101.90,08,16.64,01,0.00,01,329.30,01,0.00,01,1018.90,01
1999,11,25,3,40,-1.07,01,1.29,01,-.87,01,17.06,01,102.00,08,16.67,01,.01,01,329.30,01,.30,01,1018.90,01
1999,11,25,3,45,-1.06,01,1.30,01,-.83,01,17.05,01,101.90,08,16.60,01,0.00,01,329.30,01,0.00,01,1018.80,01
1999,11,25,3,50,-1.21,01,1.27,01,-.93,01,17.02,01,101.90,08,16.60,01,0.00,01,329.30,01,0.00,01,1018.80,01
1999,11,25,3,55,-1.32,01,1.23,01,-1.23,01,17.00,01,101.90,08,16.63,01,0.00,01,329.30,01,0.00,01,1018.80,01
1999,11,25,4,0,-1.51,01,.87,01,-1.45,01,16.96,01,101.90,08,16.64,01,0.00,01,329.30,01,0.00,01,1018.70,01
1999,11,25,4,5,-1.55,01,.88,01,-1.45,01,16.96,01,102.00,08,16.55,01,0.00,01,329.60,01,0.00,01,1018.70,01
1999,11,25,4,10,-1.33,01,.92,01,-1.37,01,17.00,01,102.10,08,16.49,01,.11,01,81.60,01,.84,01,1018.60,01
1999,11,25,4,15,-1.00,01,1.20,01,-.75,01,17.01,01,102.00,08,16.55,01,.50,01,78.50,01,1.22,01,1018.60,01
1999,11,25,4,20,-.99,01,1.22,01,-.72,01,16.96,01,102.00,08,16.52,01,1.16,01,81.10,01,1.37,01,1018.50,01
1999,11,25,4,25,-1.00,01,1.21,01,-.72,01,16.92,01,102.00,08,16.49,01,1.09,01,68.02,01,1.60,01,1018.50,01
1999,11,25,4,30,-.94,01,1.40,01,-.71,01,16.98,01,102.10,08,16.50,01,.42,01,62.30,01,1.22,01,1018.50,01
1999,11,25,4,35,-1.00,01,1.31,01,-.72,01,16.97,01,102.00,08,16.52,01,.62,01,65.53,01,1.22,01,1018.50,01
1999,11,25,4,40,-1.00,01,1.42,01,-.72,01,17.01,01,102.00,08,16.50,01,1.35,01,68.29,01,1.75,01,1018.50,01
1999,11,25,4,45,-1.00,01,1.39,01,-.72,01,17.04,01,101.90,08,16.51,01,.75,01,47.99,01,1.83,01,1018.50,01
1999,11,25,4,50,-1.00,01,1.32,01,-.72,01,17.07,01,101.80,08,16.54,01,.71,01,82.50,01,1.22,01,1018.50,01
1999,11,25,4,55,-1.03,01,1.30,01,-.72,01,17.06,01,101.70,08,16.58,01,.49,01,81.90,01,1.14,01,1018.60,01
1999,11,25,5,0,-1.08,01,1.05,01,-.72,01,17.05,01,101.60,08,16.58,01,.97,01,80.00,01,1.37,01,1018.70,01
1999,11,25,5,5,-1.20,01,.88,01,-.74,01,17.00,01,101.60,08,16.56,01,.77,01,83.50,01,1.14,01,1018.70,01
1999,11,25,5,10,-1.23,01,.58,01,-.81,01,16.96,01,101.60,08,16.58,01,.95,01,75.70,01,1.45,01,1018.70,01
1999,11,25,5,15,-1.31,01,.46,01,-.95,01,16.92,01,101.70,08,16.52,01,.87,01,84.40,01,1.37,01,1018.70,01
1999,11,25,5,20,-1.33,01,.43,01,-1.36,01,16.87,01,101.70,08,16.56,01,.60,01,86.60,01,1.07,01,1018.70,01
1999,11,25,5,25,-1.33,01,.43,01,-1.44,01,16.83,01,101.80,08,16.51,01,.20,01,40.05,01,.84,01,1018.80,01
1999,11,25,5,30,-1.33,01,.43,01,-1.45,01,16.78,01,101.90,08,16.52,01,0.00,01,23.26,01,0.00,01,1018.90,01
1999,11,25,5,35,-1.37,01,.41,01,-1.45,01,16.74,01,101.90,08,16.50,01,0.00,01,23.16,01,0.00,01,1019.00,01
1999,11,25,5,40,-1.33,01,.32,01,-1.39,01,16.71,01,101.90,08,16.45,01,0.00,01,10.71,01,0.00,01,1019.00,01
1999,11,25,5,45,-1.28,01,.41,01,-.95,01,16.70,01,102.00,08,16.38,01,.22,01,11.17,01,.91,01,1019.00,01
1999,11,25,5,50,-1.03,01,.42,01,-.74,01,16.70,01,102.00,08,16.40,01,.17,01,40.42,01,.53,01,1019.00,01
1999,11,25,5,55,-.83,01,.43,01,-.72,01,16.75,01,102.20,08,16.37,01,.09,01,51.77,01,.46,01,1018.90,01
1999,11,25,6,0,-.95,01,.43,01,-.72,01,16.77,01,102.10,08,16.40,01,.10,01,13.11,01,.69,01,1019.00,01
1999,11,25,6,5,-1.09,01,.43,01,-1.01,01,16.71,01,102.00,08,16.32,01,.20,01,331.60,01,.69,01,1019.00,01
1999,11,25,6,10,-1.13,01,.42,01,-.87,01,16.70,01,102.10,08,16.36,01,.03,01,340.90,01,.38,01,1019.00,01
1999,11,25,6,15,-1.32,01,.20,01,-1.35,01,16.67,01,102.10,08,16.32,01,.06,01,91.30,01,.61,01,1019.00,01
1999,11,25,6,20,-1.33,01,.08,01,-1.45,01,16.63,01,102.20,08,16.26,01,.55,01,91.30,01,.76,01,1019.00,01
1999,11,25,6,25,-1.33,01,.01,01,-1.45,01,16.57,01,102.20,08,16.28,01,.93,01,93.10,01,1.07,01,1019.00,01
1999,11,25,6,30,-1.27,01,0.00,01,-1.36,01,16.52,01,102.40,08,16.21,01,1.00,01,78.80,01,1.37,01,1019.10,01
1999,11,25,6,35,-.82,01,.04,01,-.76,01,16.47,01,102.40,08,16.21,01,.06,01,348.20,01,.46,01,1019.10,01
1999,11,25,6,40,.09,01,0.00,01,-.06,01,16.41,01,102.50,08,16.18,01,.08,01,327.90,01,.61,01,1019.20,01
1999,11,25,6,45,1.51,01,.14,01,1.31,01,16.39,01,102.50,08,16.12,01,.26,01,19.57,01,.91,01,1019.20,01
1999,11,25,6,50,4.32,01,.48,01,4.06,01,16.47,01,102.60,08,16.14,01,.15,01,16.43,01,.69,01,1019.30,01
1999,11,25,6,55,8.00,01,2.58,01,7.92,08,16.51,01,102.70,08,16.08,01,.22,01,81.20,01,.69,01,1019.30,01
1999,11,25,7,0,13.85,01,12.04,01,13.17,08,16.53,01,102.60,08,16.10,01,.78,01,86.50,01,1.14,01,1019.30,01
1999,11,25,7,5,20.44,01,28.14,01,18.74,01,16.50,01,102.60,08,16.14,01,.14,01,86.30,01,.69,01,1019.30,01
1999,11,25,7,10,28.56,01,57.29,01,24.18,01,16.50,01,102.60,08,16.17,01,.76,01,81.00,01,1.07,01,1019.40,01
1999,11,25,7,15,36.77,01,85.11,01,28.90,01,16.53,01,102.60,08,16.15,01,.19,01,34.15,01,.99,01,1019.40,01
1999,11,25,7,20,30.04,01,28.52,01,28.10,01,16.56,01,102.50,08,16.16,01,.05,01,31.28,01,.46,01,1019.50,01
1999,11,25,7,25,25.53,01,6.32,01,23.30,01,16.56,01,102.50,08,16.24,01,.17,01,10.52,01,.61,01,1019.50,01
1999,11,25,7,30,27.89,01,3.38,01,25.78,01,16.56,01,102.50,08,16.18,01,.30,01,71.90,01,.91,01,1019.60,01
1999,11,25,7,35,32.69,01,3.65,01,32.52,01,16.59,01,102.40,08,16.19,01,.08,01,337.40,01,.61,01,1019.60,01
1999,11,25,7,40,45.96,01,5.98,01,44.17,01,16.59,01,102.30,08,16.11,01,0.00,01,340.10,01,0.00,01,1019.60,01
1999,11,25,7,45,90.02,01,45.37,01,81.80,01,16.64,01,102.30,08,16.12,01,.56,01,84.70,01,1.14,01,1019.60,01
1999,11,25,7,50,101.15,01,22.41,01,99.67,01,16.77,01,102.20,08,16.21,01,.15,01,78.50,01,.84,01,1019.70,01
1999,11,25,7,55,91.35,03,23.61,03,91.00,03,16.91,01,102.10,08,16.26,01,.01,01,62.76,01,.08,01,1019.70,01
1999,11,25,8,0,80.63,03,13.99,03,80.15,03,16.99,01,101.90,08,16.43,01,.20,01,79.30,01,.91,01,1019.80,01
1999,11,25,8,5,149.93,03,127.85,03,119.36,03,17.18,01,101.80,08,16.59,01,.59,01,71.00,01,1.07,01,1019.80,01
1999,11,25,8,10,144.24,03,22.73,03,142.01,03,17.42,01,101.30,08,16.76,01,.82,01,66.73,01,1.37,01,1019.80,01
1999,11,25,8,15,137.48,03,10.32,03,136.35,03,17.62,01,100.50,08,17.00,01,1.00,01,85.00,01,1.45,01,1019.80,01
1999,11,25,8,20,135.66,03,10.17,03,134.58,03,17.81,01,99.70,01,17.20,01,.77,01,100.30,01,1.60,01,1019.80,01
