2011,12,28,09,55,123.35,1,-99999,99,-108743.61,07,0,99,0,99
2011,12,28,10,00,173.66,1,-99999,99,-108743.68,07,0,99,0,99
2011,12,28,10,05,201.01,1,-99999,99,-108743.68,07,0,99,0,99
2011,12,28,10,10,98.17,1,-99999,99,-108743.74,07,0,99,0,99
2011,12,28,10,15,102.51,1,-99999,99,-108743.81,07,0,99,0,99
2011,12,28,10,20,213.32,1,-99999,99,-108743.88,07,0,99,0,99
2011,12,28,10,25,178.58,1,-99999,99,-108743.95,07,0,99,0,99
2011,12,28,10,30,188.75,1,-99999,99,-108744.01,07,0,99,0,99
2011,12,28,10,35,178.34,1,-99999,99,-108744.08,07,0,99,0,99
2011,12,28,10,40,137.16,1,-99999,99,-108744.15,07,0,99,0,99
2011,12,28,10,45,154.06,1,-99999,99,-108744.22,07,0,99,0,99
2011,12,28,10,50,175.66,1,-99999,99,-108744.22,07,0,99,0,99
2011,12,28,10,55,169.97,1,-99999,99,-108744.28,07,0,99,0,99
2011,12,28,11,00,174.47,1,-99999,99,-108744.35,07,0,99,0,99
2011,12,28,11,05,311.83,1,-99999,99,-108744.42,07,0,99,0,99
2011,12,28,11,10,188.33,1,-99999,99,-108744.49,07,0,99,0,99
2011,12,28,11,15,138.63,1,-99999,99,-108744.55,07,0,99,0,99
2011,12,28,11,20,120.13,1,-99999,99,-108744.62,07,0,99,0,99
2011,12,28,11,25,139.02,1,-99999,99,-108744.69,07,0,99,0,99
2011,12,28,11,30,149.24,1,-99999,99,-108744.76,07,0,99,0,99
2011,12,28,11,35,173.21,1,-99999,99,-108744.76,07,0,99,0,99
2011,12,28,11,40,212.88,1,-99999,99,-108744.83,07,0,99,0,99
2011,12,28,11,45,226.5,1,-99999,99,-108744.89,07,0,99,0,99
2011,12,28,11,50,198.43,1,-99999,99,-108744.96,07,0,99,0,99
2011,12,28,11,55,284.59,1,-99999,99,-108745.03,07,0,99,0,99
2011,12,28,12,00,319.49,1,-99999,99,-108745.1,07,0,99,0,99
2011,12,28,12,05,348.83,1,-99999,99,-108745.17,07,0,99,0,99
2011,12,28,12,10,508.6,1,-99999,99,-108745.23,07,0,99,0,99
2011,12,28,12,15,544.96,1,-99999,99,-108745.3,07,0,99,0,99
2011,12,28,12,20,437.42,1,-99999,99,-108745.3,07,0,99,0,99
2011,12,28,12,25,445.83,1,-99999,99,-108745.37,07,0,99,0,99
2011,12,28,12,30,481.39,1,-99999,99,-108745.44,07,0,99,0,99
2011,12,28,12,35,537.22,1,-99999,99,-108745.5,07,0,99,0,99
2011,12,28,12,40,522.82,1,-99999,99,-108745.57,07,0,99,0,99
2011,12,28,12,45,526.88,1,-99999,99,-108745.64,07,0,99,0,99
2011,12,28,12,50,487.59,1,-99999,99,-108745.71,07,0,99,0,99
2011,12,28,12,55,495.42,1,-99999,99,-108745.78,07,0,99,0,99
2011,12,28,13,00,492.35,1,-99999,99,-108745.85,07,0,99,0,99
2011,12,28,13,05,486.09,1,-99999,99,-108745.85,07,0,99,0,99
2011,12,28,13,10,477.67,1,-99999,99,-108745.92,07,0,99,0,99
2011,12,28,13,15,475.63,1,-99999,99,-108745.99,07,0,99,0,99
2011,12,28,13,20,472.95,1,-99999,99,-108746.06,07,0,99,0,99
2011,12,28,13,25,467.12,1,-99999,99,-108746.12,07,0,99,0,99
2011,12,28,13,30,463.57,1,-99999,99,-108746.19,07,0,99,0,99
2011,12,28,13,35,456.82,1,-99999,99,-108746.26,07,0,99,0,99
2011,12,28,13,40,450.94,1,-99999,99,-108746.33,07,0,99,0,99
2011,12,28,13,45,444.33,1,-99999,99,-108746.4,07,0,99,0,99
2011,12,28,13,50,436.04,1,-99999,99,-108746.4,07,0,99,0,99
2011,12,28,13,55,431.6,1,-99999,99,-108746.47,07,0,99,0,99
2011,12,28,14,00,424.14,1,-99999,99,-108746.54,07,0,99,0,99
2011,12,28,14,05,417.38,1,-99999,99,-108746.61,07,0,99,0,99
2011,12,28,14,10,409.8,1,-99999,99,-108746.67,07,0,99,0,99
2011,12,28,14,15,401.15,1,-99999,99,-108746.74,07,0,99,0,99
2011,12,28,14,20,393.17,1,-99999,99,-108746.81,07,0,99,0,99
2011,12,28,14,25,385.61,1,-99999,99,-108746.88,07,0,99,0,99
2011,12,28,14,30,373.88,1,-99999,99,-108746.95,07,0,99,0,99
2011,12,28,14,35,364.58,1,-99999,99,-108746.95,07,0,99,0,99
2011,12,28,14,40,354.11,1,-99999,99,-108747.02,07,0,99,0,99
2011,12,28,14,45,342.45,1,-99999,99,-108747.09,07,0,99,0,99
2011,12,28,14,50,327.92,1,-99999,99,-108747.16,07,0,99,0,99
2011,12,28,14,55,319.13,1,-99999,99,-108747.23,07,0,99,0,99
2011,12,28,15,00,308.24,1,-99999,99,-108747.29,07,0,99,0,99
2011,12,28,15,05,295.87,1,-99999,99,-108747.36,07,0,99,0,99
2011,12,28,15,10,283.84,1,-99999,99,-108747.43,07,0,99,0,99
2011,12,28,15,15,270.79,1,-99999,99,-108747.5,07,0,99,0,99
2011,12,28,15,20,259.14,1,-99999,99,-108747.5,07,0,99,0,99
2011,12,28,15,25,246.4,1,-99999,99,-108747.57,07,0,99,0,99
2011,12,28,15,30,232.19,1,-99999,99,-108747.65,07,0,99,0,99
2011,12,28,15,35,219.27,1,-99999,99,-108747.72,07,0,99,0,99
2011,12,28,15,40,207.36,1,-99999,99,-108747.79,07,0,99,0,99
2011,12,28,15,45,194.7,1,-99999,99,-108747.86,07,0,99,0,99
2011,12,28,15,50,180.42,1,-99999,99,-108747.92,07,0,99,0,99
2011,12,28,15,55,167.45,1,-99999,99,-108747.99,07,0,99,0,99
2011,12,28,16,00,155.45,1,-99999,99,-108748.06,07,0,99,0,99
2011,12,28,16,05,142.8,1,-99999,99,-108748.06,07,0,99,0,99
2011,12,28,16,10,128.99,1,-99999,99,-108748.13,07,0,99,0,99
2011,12,28,16,15,115.18,1,-99999,99,-108748.2,07,0,99,0,99
2011,12,28,16,20,100.62,1,-99999,99,-108748.27,07,0,99,0,99
2011,12,28,16,25,87.99,1,-99999,99,-108748.34,07,0,99,0,99
2011,12,28,16,30,76.04,1,-99999,99,-108748.41,07,0,99,0,99
2011,12,28,16,35,63.9,1,-99999,99,-108748.48,07,0,99,0,99
2011,12,28,16,40,52.21,1,-99999,99,-108748.55,07,0,99,0,99
2011,12,28,16,45,41.72,1,-99999,99,-108748.62,07,0,99,0,99
2011,12,28,16,50,31.82,1,-99999,99,-108748.62,07,0,99,0,99
2011,12,28,16,55,22.73,1,-99999,99,-108748.69,07,0,99,0,99
2011,12,28,17,00,15.31,1,-99999,99,-108748.76,07,0,99,0,99
2011,12,28,17,05,7.25,1,-99999,99,-108748.83,07,0,99,0,99
2011,12,28,17,10,3.04,1,-99999,99,-108748.91,07,0,99,0,99
2011,12,28,17,15,-0.7,1,-99999,99,-108748.98,07,0,99,0,99
2011,12,28,17,20,-2.32,1,-99999,99,-108749.05,07,0,99,0,99
2011,12,28,17,25,-3.28,1,-99999,99,-108749.11,07,0,99,0,99
2011,12,28,17,30,-4.09,1,-99999,99,-108749.18,07,0,99,0,99
2011,12,28,17,35,-4.51,1,-99999,99,2807.82,08,0,99,0,99
2011,12,28,17,40,-4.86,1,-99999,99,2302.68,08,0,99,0,99
2011,12,28,17,45,-4.65,1,-99999,99,2094.86,08,0,99,0,99
2011,12,28,17,50,-4.77,1,-99999,99,1706.51,08,0,99,0,99
2011,12,28,17,55,-5.24,1,-99999,99,1208,08,0,99,0,99
2011,12,28,18,00,-5.41,1,-99999,99,1461.93,08,0,99,0,99
2011,12,28,18,05,-4.25,1,-99999,99,2414.59,08,0,99,0,99
2011,12,28,18,10,-3.68,1,-99999,99,1869.1,08,0,99,0,99
2011,12,28,18,15,-3.66,1,-99999,99,1456.06,08,0,99,0,99
2011,12,28,18,20,-3.66,1,-99999,99,2075.73,08,0,99,0,99
2011,12,28,18,25,-3.51,1,-99999,99,1806.57,08,0,99,0,99
2011,12,28,18,30,-3.66,1,-99999,99,1081.74,08,0,99,0,99
2011,12,28,18,35,-4.01,1,-99999,99,1160.48,08,0,99,0,99
2011,12,28,18,40,-5.11,1,-99999,99,1377.66,08,0,99,0,99
2011,12,28,18,45,-5.04,1,-99999,99,1708.37,08,0,99,0,99
2011,12,28,18,50,-4.77,1,-99999,99,2005.26,08,0,99,0,99
2011,12,28,18,55,-4.42,1,-99999,99,2038,08,0,99,0,99
2011,12,28,19,00,-4.39,1,-99999,99,2316.3,08,0,99,0,99
2011,12,28,19,05,-4.28,1,-99999,99,2425.16,08,0,99,0,99
2011,12,28,19,10,-3.63,1,-99999,99,2513.79,08,0,99,0,99
2011,12,28,19,15,-3.85,1,-99999,99,2883.76,08,0,99,0,99
2011,12,28,19,20,-3.66,1,-99999,99,2937.27,08,0,99,0,99
2011,12,28,19,25,-3.65,1,-99999,99,2741.2,08,0,99,0,99
2011,12,28,19,30,-3.59,1,-99999,99,2577.96,08,0,99,0,99
2011,12,28,19,35,-3.29,1,-99999,99,2653.54,08,0,99,0,99
2011,12,28,19,40,-3.36,1,-99999,99,3016.23,08,0,99,0,99
2011,12,28,19,45,-3.23,1,-99999,99,-108750.89,07,0,99,0,99
2011,12,28,19,50,-3.26,1,-99999,99,-108750.89,07,0,99,0,99
2011,12,28,19,55,-3.22,1,-99999,99,-108750.96,07,0,99,0,99
2011,12,28,20,00,-3.19,1,-99999,99,-108751.03,07,0,99,0,99
2011,12,28,20,05,-3.28,1,-99999,99,2143.94,08,0,99,0,99
2011,12,28,20,10,-3.29,1,-99999,99,1434.22,08,0,99,0,99
2011,12,28,20,15,-3.23,1,-99999,99,763.07,08,0,99,0,99
2011,12,28,20,20,-3.08,1,-99999,99,603.25,08,0,99,0,99
2011,12,28,20,25,-2.87,1,-99999,99,491.5,08,0,99,0,99
2011,12,28,20,30,-3.15,1,-99999,99,344.97,08,0,99,0,99
2011,12,28,20,35,-3.3,1,-99999,99,190.63,08,0,99,0,99
2011,12,28,20,40,-3.29,1,-99999,99,87.1,08,0,99,0,99
2011,12,28,20,45,-3.31,1,-99999,99,556.24,08,0,99,0,99
2011,12,28,20,50,-3.29,1,-99999,99,549.96,08,0,99,0,99
2011,12,28,20,55,-3.3,1,-99999,99,416.21,08,0,99,0,99
2011,12,28,21,00,-3.19,1,-99999,99,62.35,08,0,99,0,99
2011,12,28,21,05,-2.75,1,-99999,99,-44.36,07,0,99,0,99
2011,12,28,21,10,-2.84,1,-99999,99,4.18,01,0,99,0,99
2011,12,28,21,15,-3.07,1,-99999,99,-193.6,07,0,99,0,99
2011,12,28,21,20,-2.59,1,-99999,99,-301.2,07,0,99,0,99
2011,12,28,21,25,-2.66,1,-99999,99,-821.68,07,0,99,0,99
2011,12,28,21,30,-2.94,1,-99999,99,-1401.72,07,0,99,0,99
2011,12,28,21,35,-3.57,1,-99999,99,-2314.27,07,0,99,0,99
2011,12,28,21,40,-3.65,1,-99999,99,-3106.21,07,0,99,0,99
2011,12,28,21,45,-3.42,1,-99999,99,-3536.99,07,0,99,0,99
2011,12,28,21,50,-3.27,1,-99999,99,-3644.98,07,0,99,0,99
2011,12,28,21,55,-2.95,1,-99999,99,-3098.17,07,0,99,0,99
2011,12,28,22,00,-3.18,1,-99999,99,-3000.08,07,0,99,0,99
2011,12,28,22,05,-3.29,1,-99999,99,-3039.88,07,0,99,0,99
2011,12,28,22,10,-3.28,1,-99999,99,-3192.14,07,0,99,0,99
2011,12,28,22,15,-3.01,1,-99999,99,-3249.57,07,0,99,0,99
2011,12,28,22,20,-2.97,1,-99999,99,-3285.89,07,0,99,0,99
2011,12,28,22,25,-3.11,1,-99999,99,-2089.71,07,0,99,0,99
2011,12,28,22,30,-3.1,1,-99999,99,-2173.67,07,0,99,0,99
2011,12,28,22,35,-3.35,1,-99999,99,-108753.05,07,0,99,0,99
2011,12,28,22,40,-3.62,1,-99999,99,-2170.08,07,0,99,0,99
2011,12,28,22,45,-3.59,1,-99999,99,-1943.66,07,0,99,0,99
2011,12,28,22,50,-3.4,1,-99999,99,-2197.38,07,0,99,0,99
2011,12,28,22,55,-3.63,1,-99999,99,-1398.58,07,0,99,0,99
2011,12,28,23,00,-3.64,1,-99999,99,-1640.02,07,0,99,0,99
2011,12,28,23,05,-3.69,1,-99999,99,-2450.78,07,0,99,0,99
2011,12,28,23,10,-3.76,1,-99999,99,-2905.6,07,0,99,0,99
2011,12,28,23,15,-3.43,1,-99999,99,-3028.06,07,0,99,0,99
2011,12,28,23,20,-3.39,1,-99999,99,-3053.51,07,0,99,0,99
2011,12,28,23,25,-3.43,1,-99999,99,-3312.89,07,0,99,0,99
2011,12,28,23,30,-3.51,1,-99999,99,-108753.78,07,0,99,0,99
2011,12,28,23,35,-3.59,1,-99999,99,-108753.78,07,0,99,0,99
2011,12,28,23,40,-3.58,1,-99999,99,-108753.86,07,0,99,0,99
2011,12,28,23,45,-3.3,1,-99999,99,-108753.93,07,0,99,0,99
2011,12,28,23,50,-3.4,1,-99999,99,-108754,07,0,99,0,99
2011,12,28,23,55,-3.36,1,-99999,99,-108754.08,07,0,99,0,99
2011,12,29,00,00,-3.31,1,-99999,99,-108754.14,07,0,99,0,99
2011,12,29,00,05,-3.54,1,-99999,99,-108754.22,07,0,99,0,99
2011,12,29,00,10,-3.46,1,-99999,99,-108754.29,07,0,99,0,99
2011,12,29,00,15,-3.32,1,-99999,99,-108754.37,07,0,99,0,99
2011,12,29,00,20,-3.37,1,-99999,99,-108754.37,07,0,99,0,99
2011,12,29,00,25,-3.34,1,-99999,99,-108754.44,07,0,99,0,99
2011,12,29,00,30,-3.53,1,-99999,99,-108754.52,07,0,99,0,99
2011,12,29,00,35,-3.59,1,-99999,99,-108754.59,07,0,99,0,99
2011,12,29,00,40,-3.29,1,-99999,99,-108754.66,07,0,99,0,99
2011,12,29,00,45,-3.06,1,-99999,99,-108754.74,07,0,99,0,99
2011,12,29,00,50,-2.88,1,-99999,99,-108754.8,07,0,99,0,99
2011,12,29,00,55,-3.03,1,-99999,99,-108754.88,07,0,99,0,99
2011,12,29,01,00,-2.58,1,-99999,99,-108754.95,07,0,99,0,99
2011,12,29,01,05,-2.57,1,-99999,99,-108754.95,07,0,99,0,99
2011,12,29,01,10,-2.61,1,-99999,99,-108755.03,07,0,99,0,99
2011,12,29,01,15,-3.02,1,-99999,99,-108755.1,07,0,99,0,99
2011,12,29,01,20,-3.31,1,-99999,99,-108755.18,07,0,99,0,99
2011,12,29,01,25,-3.21,1,-99999,99,-108755.25,07,0,99,0,99
2011,12,29,01,30,-3.33,1,-99999,99,-108755.33,07,0,99,0,99
2011,12,29,01,35,-3.23,1,-99999,99,-108755.4,07,0,99,0,99
2011,12,29,01,40,-3.57,1,-99999,99,-108755.47,07,0,99,0,99
2011,12,29,01,45,-3.46,1,-99999,99,-108755.55,07,0,99,0,99
2011,12,29,01,50,-3.63,1,-99999,99,-108755.55,07,0,99,0,99
2011,12,29,01,55,-4.02,1,-99999,99,-108755.62,07,0,99,0,99
2011,12,29,02,00,-3.8,1,-99999,99,-108755.7,07,0,99,0,99
2011,12,29,02,05,-3.66,1,-99999,99,-108755.77,07,0,99,0,99
2011,12,29,02,10,-3.73,1,-99999,99,-108755.85,07,0,99,0,99
2011,12,29,02,15,-3.66,1,-99999,99,-108755.92,07,0,99,0,99
2011,12,29,02,20,-3.65,1,-99999,99,-108756,07,0,99,0,99
2011,12,29,02,25,-3.82,1,-99999,99,-108756.06,07,0,99,0,99
2011,12,29,02,30,-3.73,1,-99999,99,-108756.14,07,0,99,0,99
2011,12,29,02,35,-3.76,1,-99999,99,-108756.14,07,0,99,0,99
2011,12,29,02,40,-3.8,1,-99999,99,-108756.21,07,0,99,0,99
2011,12,29,02,45,-3.65,1,-99999,99,-108756.29,07,0,99,0,99
2011,12,29,02,50,-3.73,1,-99999,99,-108756.37,07,0,99,0,99
2011,12,29,02,55,-3.78,1,-99999,99,-108756.44,07,0,99,0,99
2011,12,29,03,00,-3.76,1,-99999,99,-108756.52,07,0,99,0,99
2011,12,29,03,05,-4.41,1,-99999,99,-108756.59,07,0,99,0,99
2011,12,29,03,10,-3.93,1,-99999,99,-108756.67,07,0,99,0,99
2011,12,29,03,15,-3.66,1,-99999,99,-108756.74,07,0,99,0,99
2011,12,29,03,20,-3.65,1,-99999,99,-108756.74,07,0,99,0,99
2011,12,29,03,25,-3.6,1,-99999,99,-108756.81,07,0,99,0,99
2011,12,29,03,30,-3.8,1,-99999,99,-108756.89,07,0,99,0,99
2011,12,29,03,35,-4.05,1,-99999,99,-108756.96,07,0,99,0,99
2011,12,29,03,40,-3.6,1,-99999,99,-108757.04,07,0,99,0,99
2011,12,29,03,45,-3.26,1,-99999,99,-108757.12,07,0,99,0,99
2011,12,29,03,50,-2.9,1,-99999,99,-108757.19,07,0,99,0,99
2011,12,29,03,55,-2.96,1,-99999,99,-108757.27,07,0,99,0,99
2011,12,29,04,00,-2.89,1,-99999,99,-108757.33,07,0,99,0,99
2011,12,29,04,05,-3.32,1,-99999,99,-108757.33,07,0,99,0,99
2011,12,29,04,10,-2.99,1,-99999,99,-108757.41,07,0,99,0,99
2011,12,29,04,15,-3.11,1,-99999,99,-108757.49,07,0,99,0,99
2011,12,29,04,20,-3.18,1,-99999,99,-108757.56,07,0,99,0,99
2011,12,29,04,25,-3.09,1,-99999,99,-108757.64,07,0,99,0,99
2011,12,29,04,30,-3.48,1,-99999,99,-108757.72,07,0,99,0,99
2011,12,29,04,35,-2.78,1,-99999,99,-108757.79,07,0,99,0,99
2011,12,29,04,40,-2.39,1,-99999,99,-108757.87,07,0,99,0,99
2011,12,29,04,45,-3.39,1,-99999,99,-108757.94,07,0,99,0,99
2011,12,29,04,50,-2.72,1,-99999,99,-108757.94,07,0,99,0,99
2011,12,29,04,55,-2.4,1,-99999,99,-108758.01,07,0,99,0,99
2011,12,29,05,00,-2.51,1,-99999,99,-108758.09,07,0,99,0,99
2011,12,29,05,05,-3.32,1,-99999,99,-108758.17,07,0,99,0,99
2011,12,29,05,10,-3.95,1,-99999,99,-108758.24,07,0,99,0,99
2011,12,29,05,15,-3.46,1,-99999,99,-108758.32,07,0,99,0,99
2011,12,29,05,20,-3.36,1,-99999,99,-108758.4,07,0,99,0,99
2011,12,29,05,25,-3.54,1,-99999,99,-108758.47,07,0,99,0,99
2011,12,29,05,30,-2.73,1,-99999,99,-108758.55,07,0,99,0,99
2011,12,29,05,35,-1.75,1,-99999,99,-108758.55,07,0,99,0,99
2011,12,29,05,40,-0.66,1,-99999,99,-108758.63,07,0,99,0,99
2011,12,29,05,45,-1.11,1,-99999,99,-108758.69,07,0,99,0,99
2011,12,29,05,50,-0.84,1,-99999,99,-108758.77,07,0,99,0,99
2011,12,29,05,55,-0.3,1,-99999,99,-108758.85,07,0,99,0,99
2011,12,29,06,00,-0.21,1,-99999,99,-108758.92,07,0,99,0,99
2011,12,29,06,05,-0.69,1,-99999,99,-108759,07,0,99,0,99
2011,12,29,06,10,-0.75,1,-99999,99,-108759.08,07,0,99,0,99
2011,12,29,06,15,-0.67,1,-99999,99,-108759.16,07,0,99,0,99
2011,12,29,06,20,-0.28,1,-99999,99,-108759.16,07,0,99,0,99
2011,12,29,06,25,-0.42,1,-99999,99,-108759.23,07,0,99,0,99
2011,12,29,06,30,-1.48,1,-99999,99,-108759.31,07,0,99,0,99
2011,12,29,06,35,-2.15,1,-99999,99,-108759.38,07,0,99,0,99
2011,12,29,06,40,-2.13,1,-99999,99,-108759.46,07,0,99,0,99
2011,12,29,06,45,-1.94,1,-99999,99,-108759.53,07,0,99,0,99
2011,12,29,06,50,-1.44,1,-99999,99,-108759.61,07,0,99,0,99
2011,12,29,06,55,-1.42,1,-99999,99,-108759.69,07,0,99,0,99
2011,12,29,07,00,-0.99,1,-99999,99,-108759.77,07,0,99,0,99
2011,12,29,07,05,-1.91,1,-99999,99,-108759.77,07,0,99,0,99
2011,12,29,07,10,-2.48,1,-99999,99,-108759.84,07,0,99,0,99
2011,12,29,07,15,-2.56,1,-99999,99,-108759.92,07,0,99,0,99
2011,12,29,07,20,-2.81,1,-99999,99,-108759.99,07,0,99,0,99
2011,12,29,07,25,-2.09,1,-99999,99,-108760.07,07,0,99,0,99
2011,12,29,07,30,-0.81,1,-99999,99,-108760.14,07,0,99,0,99
2011,12,29,07,35,0.96,1,-99999,99,-108760.22,07,0,99,0,99
2011,12,29,07,40,3.06,1,-99999,99,-108760.3,07,0,99,0,99
2011,12,29,07,45,5.31,1,-99999,99,-108760.38,07,0,99,0,99
2011,12,29,07,50,7.57,1,-99999,99,-108760.38,07,0,99,0,99
2011,12,29,07,55,9.9,1,-99999,99,-108760.46,07,0,99,0,99
2011,12,29,08,00,10.66,1,-99999,99,-108760.53,07,0,99,0,99
2011,12,29,08,05,11.84,1,-99999,99,-108760.61,07,0,99,0,99
2011,12,29,08,10,12.99,1,-99999,99,-108760.68,07,0,99,0,99
2011,12,29,08,15,13.57,1,-99999,99,-108760.76,07,0,99,0,99
2011,12,29,08,20,21.94,1,-99999,99,-108760.84,07,0,99,0,99
2011,12,29,08,25,35.62,1,-99999,99,-108760.91,07,0,99,0,99
2011,12,29,08,30,48.09,1,-99999,99,-108760.99,07,0,99,0,99
2011,12,29,08,35,50.56,1,-99999,99,-108760.99,07,0,99,0,99
2011,12,29,08,40,35.22,1,-99999,99,-108761.07,07,0,99,0,99
2011,12,29,08,45,30.69,1,-99999,99,-108761.15,07,0,99,0,99
2011,12,29,08,50,39.68,1,-99999,99,-108761.23,07,0,99,0,99
2011,12,29,08,55,64.98,1,-99999,99,-108761.3,07,0,99,0,99
2011,12,29,09,00,93.98,1,-99999,99,-108761.37,07,0,99,0,99
2011,12,29,09,05,79.81,1,-99999,99,-108761.45,07,0,99,0,99
2011,12,29,09,10,64.9,1,-99999,99,-108761.53,07,0,99,0,99
2011,12,29,09,15,57.79,1,-99999,99,-108761.61,07,0,99,0,99
2011,12,29,09,20,101.34,1,-99999,99,-108761.61,07,0,99,0,99
2011,12,29,09,25,107.07,1,-99999,99,-108761.69,07,0,99,0,99
2011,12,29,09,30,102.39,1,-99999,99,-108761.77,07,0,99,0,99
2011,12,29,09,35,67.8,1,-99999,99,-108761.84,07,0,99,0,99
2011,12,29,09,40,59.1,1,-99999,99,-108761.92,07,0,99,0,99
2011,12,29,09,45,52.3,1,-99999,99,-108761.99,07,0,99,0,99
2011,12,29,09,50,53.95,1,-99999,99,-108762.07,07,0,99,0,99
2011,12,29,09,55,65.66,1,-99999,99,-108762.15,07,0,99,0,99
2011,12,29,10,00,80.16,1,-99999,99,-108762.23,07,0,99,0,99
2011,12,29,10,05,74.54,1,-99999,99,-108762.23,07,0,99,0,99
2011,12,29,10,10,92.17,1,-99999,99,-108762.31,07,0,99,0,99
2011,12,29,10,15,103.42,1,-99999,99,-2954.78,07,0,99,0,99
2011,12,29,10,20,110.9,1,-99999,99,-1185.2,07,0,99,0,99
2011,12,29,10,25,143.39,1,-99999,99,2157.87,08,0,99,0,99
2011,12,29,10,30,142.69,1,-99999,99,3164.15,08,0,99,0,99
2011,12,29,10,35,142.39,1,-99999,99,-108762.69,07,0,99,0,99
2011,12,29,10,40,144.32,1,-99999,99,-108762.77,07,0,99,0,99
2011,12,29,10,45,134.81,1,-99999,99,-108762.85,07,0,99,0,99
2011,12,29,10,50,142.15,1,-99999,99,-108762.85,07,0,99,0,99
2011,12,29,10,55,155.53,1,-99999,99,-108762.93,07,0,99,0,99
2011,12,29,11,00,166.58,1,-99999,99,-108763.01,07,0,99,0,99
2011,12,29,11,05,172.22,1,-99999,99,-108763.09,07,0,99,0,99
2011,12,29,11,10,180.45,1,-99999,99,-108763.17,07,0,99,0,99
2011,12,29,11,15,191.81,1,-99999,99,-108763.25,07,0,99,0,99
2011,12,29,11,20,197.44,1,-99999,99,-108763.33,07,0,99,0,99
2011,12,29,11,25,211.54,1,-99999,99,-108763.4,07,0,99,0,99
2011,12,29,11,30,231.96,1,-99999,99,-108763.48,07,0,99,0,99
2011,12,29,11,35,254.02,1,-99999,99,-108763.48,07,0,99,0,99
2011,12,29,11,40,243.14,1,-99999,99,-108763.56,07,0,99,0,99
2011,12,29,11,45,230.65,1,-99999,99,-108763.64,07,0,99,0,99
2011,12,29,11,50,208.16,1,-99999,99,-108763.72,07,0,99,0,99
2011,12,29,11,55,196.59,1,-99999,99,-108763.79,07,0,99,0,99
2011,12,29,12,00,244.6,1,-99999,99,-108763.88,07,0,99,0,99
2011,12,29,12,05,278.65,1,-99999,99,-108763.95,07,0,99,0,99
2011,12,29,12,10,310.41,1,-99999,99,-108764.02,07,0,99,0,99
2011,12,29,12,15,331.91,1,-99999,99,-108764.1,07,0,99,0,99
2011,12,29,12,20,550.28,1,-99999,99,-108764.1,07,0,99,0,99
2011,12,29,12,25,565.69,1,-99999,99,-108764.18,07,0,99,0,99
2011,12,29,12,30,570.77,1,-99999,99,-108764.26,07,0,99,0,99
2011,12,29,12,35,573.67,1,-99999,99,-108764.34,07,0,99,0,99
2011,12,29,12,40,612.19,1,-99999,99,-108764.42,07,0,99,0,99
2011,12,29,12,45,378.63,1,-99999,99,-108764.5,07,0,99,0,99
2011,12,29,12,50,381.67,1,-99999,99,-108764.58,07,0,99,0,99
2011,12,29,12,55,561.13,1,-99999,99,-108764.66,07,0,99,0,99
2011,12,29,13,00,356.59,1,-99999,99,-108764.74,07,0,99,0,99
2011,12,29,13,05,411.15,1,-99999,99,-108764.74,07,0,99,0,99
2011,12,29,13,10,212.03,1,-99999,99,-108764.82,07,0,99,0,99
2011,12,29,13,15,269.19,1,-99999,99,-108764.9,07,0,99,0,99
2011,12,29,13,20,297.36,1,-99999,99,-108764.98,07,0,99,0,99
2011,12,29,13,25,226.56,1,-99999,99,-108765.06,07,0,99,0,99
2011,12,29,13,30,266.69,1,-99999,99,-108765.14,07,0,99,0,99
2011,12,29,13,35,291.95,1,-99999,99,-108765.22,07,0,99,0,99
2011,12,29,13,40,147.8,1,-99999,99,-108765.3,07,0,99,0,99
2011,12,29,13,45,220.85,1,-99999,99,-108765.38,07,0,99,0,99
2011,12,29,13,50,258.5,1,-99999,99,-108765.38,07,0,99,0,99
2011,12,29,13,55,242.96,1,-99999,99,-108765.45,07,0,99,0,99
2011,12,29,14,00,251.04,1,-99999,99,-108765.53,07,0,99,0,99
2011,12,29,14,05,180.93,1,-99999,99,-108765.61,07,0,99,0,99
2011,12,29,14,10,193.7,1,-99999,99,-108765.69,07,0,99,0,99
2011,12,29,14,15,291.47,1,-99999,99,-108765.77,07,0,99,0,99
2011,12,29,14,20,227.11,1,-99999,99,-108765.85,07,0,99,0,99
2011,12,29,14,25,264.05,1,-99999,99,-108765.93,07,0,99,0,99
2011,12,29,14,30,184.76,1,-99999,99,-108766.01,07,0,99,0,99
2011,12,29,14,35,228.13,1,-99999,99,-108766.01,07,0,99,0,99
2011,12,29,14,40,124.41,1,-99999,99,-108766.09,07,0,99,0,99
2011,12,29,14,45,130.32,1,-99999,99,-108766.17,07,0,99,0,99
2011,12,29,14,50,103.61,1,-99999,99,-108766.25,07,0,99,0,99
2011,12,29,14,55,100.61,1,-99999,99,-108766.33,07,0,99,0,99
2011,12,29,15,00,145.23,1,-99999,99,-108766.41,07,0,99,0,99
2011,12,29,15,05,147.49,1,-99999,99,-108766.49,07,0,99,0,99
2011,12,29,15,10,286.36,1,-99999,99,-108766.57,07,0,99,0,99
2011,12,29,15,15,271.96,1,-99999,99,-108766.65,07,0,99,0,99
2011,12,29,15,20,258.06,1,-99999,99,-108766.65,07,0,99,0,99
2011,12,29,15,25,244.91,1,-99999,99,-108766.73,07,0,99,0,99
2011,12,29,15,30,231.14,1,-99999,99,1252.24,08,0,99,0,99
