2001,4,26,23,40,-3.90,01,.37,01,-3.29,01,9900.00,99,9900.00,99
2001,4,26,23,45,-3.84,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2001,4,26,23,50,-3.31,01,.45,01,-3.15,01,9900.00,99,9900.00,99
2001,4,26,23,55,-3.28,01,.44,01,-3.07,01,9900.00,99,9900.00,99
2001,4,27,0,0,-3.76,01,.40,01,-3.46,01,9900.00,99,9900.00,99
2001,4,27,0,5,-4.27,01,.37,01,-4.13,01,9900.00,99,9900.00,99
2001,4,27,0,10,-4.51,01,.35,01,-4.22,01,9900.00,99,9900.00,99
2001,4,27,0,15,-4.00,01,.36,01,-3.93,01,9900.00,99,9900.00,99
2001,4,27,0,20,-3.39,01,.39,01,-3.37,01,9900.00,99,9900.00,99
2001,4,27,0,25,-3.49,01,.39,01,-3.35,01,9900.00,99,9900.00,99
2001,4,27,0,30,-3.70,01,.39,01,-3.42,01,9900.00,99,9900.00,99
2001,4,27,0,35,-3.61,01,.35,01,-3.33,01,9900.00,99,9900.00,99
2001,4,27,0,40,-3.85,01,.21,01,-3.40,01,9900.00,99,9900.00,99
2001,4,27,0,45,-4.24,01,.15,01,-3.80,01,9900.00,99,9900.00,99
2001,4,27,0,50,-4.44,01,-.03,01,-4.19,01,9900.00,99,9900.00,99
2001,4,27,0,55,-4.46,01,-.30,01,-4.22,01,9900.00,99,9900.00,99
2001,4,27,1,0,-4.72,01,-.36,01,-4.22,01,9900.00,99,9900.00,99
2001,4,27,1,5,-4.57,01,-.10,01,-4.21,01,9900.00,99,9900.00,99
2001,4,27,1,10,-3.71,01,.33,01,-3.45,01,9900.00,99,9900.00,99
2001,4,27,1,15,-3.43,01,.39,01,-3.33,01,9900.00,99,9900.00,99
2001,4,27,1,20,-4.03,01,.32,01,-3.54,01,9900.00,99,9900.00,99
2001,4,27,1,25,-4.27,01,.12,01,-4.01,01,9900.00,99,9900.00,99
2001,4,27,1,30,-4.33,01,.06,01,-4.04,01,9900.00,99,9900.00,99
2001,4,27,1,35,-3.97,01,.08,01,-3.81,01,9900.00,99,9900.00,99
2001,4,27,1,40,-3.35,01,.26,01,-3.27,01,9900.00,99,9900.00,99
2001,4,27,1,45,-3.40,01,.29,01,-3.28,01,9900.00,99,9900.00,99
2001,4,27,1,50,-3.27,01,.37,01,-3.25,01,9900.00,99,9900.00,99
2001,4,27,1,55,-3.37,01,.28,01,-3.28,01,9900.00,99,9900.00,99
2001,4,27,2,0,-3.45,01,.15,01,-3.29,01,9900.00,99,9900.00,99
2001,4,27,2,5,-3.37,01,-.02,01,-3.32,01,9900.00,99,9900.00,99
2001,4,27,2,10,-3.77,01,.08,01,-3.45,01,9900.00,99,9900.00,99
2001,4,27,2,15,-3.18,01,.39,01,-3.26,01,9900.00,99,9900.00,99
2001,4,27,2,20,-2.71,01,.59,01,-2.65,01,9900.00,99,9900.00,99
2001,4,27,2,25,-2.51,01,.81,01,-2.13,01,9900.00,99,9900.00,99
2001,4,27,2,30,-2.83,01,.68,01,-2.70,01,9900.00,99,9900.00,99
2001,4,27,2,35,-3.27,01,.41,01,-3.28,01,9900.00,99,9900.00,99
2001,4,27,2,40,-3.27,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2001,4,27,2,45,-2.97,01,.38,01,-3.13,01,9900.00,99,9900.00,99
2001,4,27,2,50,-2.82,01,.36,01,-3.01,01,9900.00,99,9900.00,99
2001,4,27,2,55,-3.18,01,-.08,01,-3.28,01,9900.00,99,9900.00,99
2001,4,27,3,0,-3.33,01,-.27,01,-3.34,01,9900.00,99,9900.00,99
2001,4,27,3,5,-3.27,01,-.28,01,-3.28,01,9900.00,99,9900.00,99
2001,4,27,3,10,-3.11,01,-.12,01,-3.28,01,9900.00,99,9900.00,99
2001,4,27,3,15,-3.16,01,.01,01,-3.28,01,9900.00,99,9900.00,99
2001,4,27,3,20,-3.45,01,0.00,01,-3.29,01,9900.00,99,9900.00,99
2001,4,27,3,25,-3.30,01,.16,01,-3.29,01,9900.00,99,9900.00,99
2001,4,27,3,30,-2.97,01,.28,01,-3.22,01,9900.00,99,9900.00,99
2001,4,27,3,35,-2.92,01,.33,01,-2.83,01,9900.00,99,9900.00,99
2001,4,27,3,40,-3.25,01,-.01,01,-3.12,01,9900.00,99,9900.00,99
2001,4,27,3,45,-3.26,01,-.17,01,-3.28,01,9900.00,99,9900.00,99
2001,4,27,3,50,-3.30,01,-.11,01,-3.28,01,9900.00,99,9900.00,99
2001,4,27,3,55,-3.42,01,.03,01,-3.32,01,9900.00,99,9900.00,99
2001,4,27,4,0,-3.04,01,.34,01,-2.87,01,9900.00,99,9900.00,99
2001,4,27,4,5,-2.83,01,.40,01,-2.72,01,9900.00,99,9900.00,99
2001,4,27,4,10,-2.91,01,.39,01,-3.06,01,9900.00,99,9900.00,99
2001,4,27,4,15,-3.02,01,.38,01,-3.28,01,9900.00,99,9900.00,99
2001,4,27,4,20,-2.77,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2001,4,27,4,25,-2.80,01,.39,01,-3.19,01,9900.00,99,9900.00,99
2001,4,27,4,30,-2.91,01,.37,01,-3.26,01,9900.00,99,9900.00,99
2001,4,27,4,35,-2.70,01,.43,01,-2.73,01,9900.00,99,9900.00,99
2001,4,27,4,40,-2.63,01,.39,01,-2.48,01,9900.00,99,9900.00,99
2001,4,27,4,45,-3.07,01,.34,01,-3.26,01,9900.00,99,9900.00,99
2001,4,27,4,50,-2.79,01,.38,01,-2.91,01,9900.00,99,9900.00,99
2001,4,27,4,55,-2.17,01,.60,01,-1.76,01,9900.00,99,9900.00,99
2001,4,27,5,0,-2.52,01,.58,01,-2.19,01,9900.00,99,9900.00,99
2001,4,27,5,5,-2.54,01,.45,01,-2.30,01,9900.00,99,9900.00,99
2001,4,27,5,10,-2.62,01,.39,01,-2.87,01,9900.00,99,9900.00,99
2001,4,27,5,15,-2.52,01,.40,01,-2.96,01,9900.00,99,9900.00,99
2001,4,27,5,20,-2.03,01,.43,01,-2.23,01,9900.00,99,9900.00,99
2001,4,27,5,25,-1.60,01,.41,01,-1.75,01,9900.00,99,9900.00,99
2001,4,27,5,30,-.72,01,.36,01,-1.16,01,9900.00,99,9900.00,99
2001,4,27,5,35,.96,01,.45,01,.65,01,9900.00,99,9900.00,99
2001,4,27,5,40,4.26,01,1.18,01,4.08,01,9900.00,99,9900.00,99
2001,4,27,5,45,8.88,01,44.51,01,7.86,01,9900.00,99,9900.00,99
2001,4,27,5,50,15.80,01,110.71,01,12.60,01,9900.00,99,9900.00,99
2001,4,27,5,55,24.55,01,172.20,01,18.14,01,9900.00,99,9900.00,99
2001,4,27,6,0,34.38,01,233.09,01,27.08,01,9900.00,99,9900.00,99
2001,4,27,6,5,44.68,01,286.94,01,31.81,01,9900.00,99,9900.00,99
2001,4,27,6,10,56.81,01,339.01,01,36.58,01,9900.00,99,9900.00,99
2001,4,27,6,15,69.73,01,387.46,01,40.69,01,9900.00,99,9900.00,99
2001,4,27,6,20,84.14,01,434.33,01,44.12,01,9900.00,99,9900.00,99
2001,4,27,6,25,99.36,01,478.28,01,47.39,01,9900.00,99,9900.00,99
2001,4,27,6,30,114.04,01,514.12,01,49.87,01,9900.00,99,9900.00,99
2001,4,27,6,35,129.28,34,549.17,35,51.60,35,9900.00,99,9900.00,99
2001,4,27,6,40,146.24,30,585.22,31,54.21,31,9900.00,99,9900.00,99
2001,4,27,6,45,163.40,34,616.42,35,56.36,35,9900.00,99,9900.00,99
2001,4,27,6,50,180.32,34,643.99,35,58.32,35,9900.00,99,9900.00,99
2001,4,27,6,55,196.54,30,665.45,31,59.20,31,9900.00,99,9900.00,99
2001,4,27,7,0,213.84,30,687.94,31,60.44,31,9900.00,99,9900.00,99
2001,4,27,7,5,231.79,26,707.40,27,62.07,27,9900.00,99,9900.00,99
2001,4,27,7,10,250.67,26,722.79,27,63.77,27,9900.00,99,9900.00,99
2001,4,27,7,15,270.93,22,737.39,23,65.20,23,9900.00,99,9900.00,99
2001,4,27,7,20,288.79,18,746.38,19,66.81,19,9900.00,99,9900.00,99
2001,4,27,7,25,306.50,18,757.70,19,67.72,19,9900.00,99,9900.00,99
2001,4,27,7,30,322.86,18,768.82,19,67.74,19,9900.00,99,9900.00,99
2001,4,27,7,35,339.73,14,782.10,15,68.05,15,9900.00,99,9900.00,99
2001,4,27,7,40,357.43,18,791.05,19,70.35,19,9900.00,99,9900.00,99
2001,4,27,7,45,374.00,14,796.89,15,72.15,15,9900.00,99,9900.00,99
2001,4,27,7,50,390.31,18,803.10,19,73.77,19,9900.00,99,9900.00,99
2001,4,27,7,55,408.40,14,810.22,15,75.86,15,9900.00,99,9900.00,99
2001,4,27,8,0,425.21,10,814.58,11,76.97,11,9900.00,99,9900.00,99
2001,4,27,8,5,442.26,14,819.81,15,78.79,15,9900.00,99,9900.00,99
2001,4,27,8,10,461.57,10,828.59,11,80.82,11,9900.00,99,9900.00,99
2001,4,27,8,15,478.48,10,833.16,11,82.48,11,9900.00,99,9900.00,99
2001,4,27,8,20,497.70,10,839.55,11,85.24,11,9900.00,99,9900.00,99
2001,4,27,8,25,514.73,03,842.82,03,87.07,03,9900.00,99,9900.00,99
2001,4,27,8,30,532.69,10,849.96,11,88.41,11,9900.00,99,9900.00,99
2001,4,27,8,35,551.00,03,856.06,03,90.78,03,9900.00,99,9900.00,99
2001,4,27,8,40,566.87,10,858.65,11,92.16,11,9900.00,99,9900.00,99
2001,4,27,8,45,580.99,10,861.93,11,92.46,11,9900.00,99,9900.00,99
2001,4,27,8,50,596.11,10,864.70,11,93.81,11,9900.00,99,9900.00,99
2001,4,27,8,55,609.81,03,867.20,03,94.18,03,9900.00,99,9900.00,99
2001,4,27,9,0,625.80,03,872.22,03,95.51,03,9900.00,99,9900.00,99
2001,4,27,9,5,640.86,03,874.30,03,97.26,03,9900.00,99,9900.00,99
2001,4,27,9,10,655.42,03,877.29,03,99.03,03,9900.00,99,9900.00,99
2001,4,27,9,15,670.85,03,881.20,03,100.15,03,9900.00,99,9900.00,99
2001,4,27,9,20,685.78,03,884.82,03,101.53,03,9900.00,99,9900.00,99
2001,4,27,9,25,699.37,03,885.67,03,103.65,03,9900.00,99,9900.00,99
2001,4,27,9,30,712.57,03,886.11,03,105.02,03,9900.00,99,9900.00,99
2001,4,27,9,35,726.80,03,889.05,03,106.18,03,9900.00,99,9900.00,99
2001,4,27,9,40,742.35,03,895.28,03,108.21,03,9900.00,99,9900.00,99
2001,4,27,9,45,754.35,03,895.21,03,109.73,03,9900.00,99,9900.00,99
2001,4,27,9,50,768.89,03,900.88,03,109.61,03,9900.00,99,9900.00,99
2001,4,27,9,55,781.19,03,903.08,03,110.73,03,9900.00,99,9900.00,99
2001,4,27,10,0,793.70,03,905.11,03,111.97,03,9900.00,99,9900.00,99
2001,4,27,10,5,806.58,03,908.95,03,112.99,03,9900.00,99,9900.00,99
2001,4,27,10,10,818.65,03,910.97,03,114.21,03,9900.00,99,9900.00,99
2001,4,27,10,15,829.24,03,911.34,03,116.74,03,9900.00,99,9900.00,99
2001,4,27,10,20,841.10,03,915.15,03,117.55,03,9900.00,99,9900.00,99
2001,4,27,10,25,851.22,03,921.02,03,116.20,03,9900.00,99,9900.00,99
2001,4,27,10,30,859.97,03,922.68,03,116.94,03,9900.00,99,9900.00,99
2001,4,27,10,35,866.36,03,922.35,03,116.86,03,9900.00,99,9900.00,99
2001,4,27,10,40,874.03,03,922.51,03,117.02,03,9900.00,99,9900.00,99
2001,4,27,10,45,884.77,03,926.07,03,117.03,03,9900.00,99,9900.00,99
2001,4,27,10,50,897.32,03,931.31,03,117.01,03,9900.00,99,9900.00,99
2001,4,27,10,55,904.38,03,931.42,03,117.52,03,9900.00,99,9900.00,99
2001,4,27,11,0,909.71,03,930.58,03,118.60,03,9900.00,99,9900.00,99
2001,4,27,11,5,917.72,03,934.13,03,118.09,03,9900.00,99,9900.00,99
2001,4,27,11,10,924.95,03,934.90,03,119.40,03,9900.00,99,9900.00,99
2001,4,27,11,15,930.39,03,935.90,03,118.59,03,9900.00,99,9900.00,99
2001,4,27,11,20,938.17,03,938.09,03,118.74,03,9900.00,99,9900.00,99
2001,4,27,11,25,946.44,03,941.03,03,120.63,03,9900.00,99,9900.00,99
2001,4,27,11,30,947.64,03,938.22,03,120.57,03,9900.00,99,9900.00,99
2001,4,27,11,35,952.52,03,938.51,03,121.37,03,9900.00,99,9900.00,99
2001,4,27,11,40,955.49,03,934.39,03,124.40,03,9900.00,99,9900.00,99
2001,4,27,11,45,958.29,03,932.40,03,126.02,03,9900.00,99,9900.00,99
2001,4,27,11,50,962.93,03,932.21,03,128.27,03,9900.00,99,9900.00,99
2001,4,27,11,55,963.95,03,928.41,03,130.55,03,9900.00,99,9900.00,99
2001,4,27,12,0,963.65,03,925.93,03,130.71,03,9900.00,99,9900.00,99
2001,4,27,12,5,967.40,03,924.91,03,133.43,03,9900.00,99,9900.00,99
2001,4,27,12,10,969.11,03,921.98,03,137.12,03,9900.00,99,9900.00,99
2001,4,27,12,15,970.55,03,920.29,03,139.82,03,9900.00,99,9900.00,99
2001,4,27,12,20,969.40,03,917.53,03,141.12,03,9900.00,99,9900.00,99
2001,4,27,12,25,970.03,03,919.21,03,140.86,03,9900.00,99,9900.00,99
2001,4,27,12,30,973.26,03,925.65,03,138.98,03,9900.00,99,9900.00,99
2001,4,27,12,35,971.57,03,926.23,03,137.70,03,9900.00,99,9900.00,99
2001,4,27,12,40,967.58,03,925.57,03,135.59,03,9900.00,99,9900.00,99
2001,4,27,12,45,964.85,03,923.87,03,135.47,03,9900.00,99,9900.00,99
2001,4,27,12,50,962.19,03,925.85,03,133.39,03,9900.00,99,9900.00,99
2001,4,27,12,55,959.45,03,923.88,03,133.55,03,9900.00,99,9900.00,99
2001,4,27,13,0,959.90,03,927.54,03,132.44,03,9900.00,99,9900.00,99
2001,4,27,13,5,953.34,03,924.28,03,132.91,03,9900.00,99,9900.00,99
2001,4,27,13,10,946.75,03,921.49,03,133.85,03,9900.00,99,9900.00,99
2001,4,27,13,15,942.08,03,916.41,03,135.70,03,9900.00,99,9900.00,99
2001,4,27,13,20,938.17,03,911.74,03,137.94,03,9900.00,99,9900.00,99
2001,4,27,13,25,932.49,03,906.44,03,141.44,03,9900.00,99,9900.00,99
2001,4,27,13,30,927.55,03,900.37,03,146.56,03,9900.00,99,9900.00,99
2001,4,27,13,35,925.30,03,898.40,03,149.90,03,9900.00,99,9900.00,99
2001,4,27,13,40,918.26,03,900.88,03,147.62,03,9900.00,99,9900.00,99
2001,4,27,13,45,898.03,03,889.46,03,140.86,03,9900.00,99,9900.00,99
2001,4,27,13,50,891.50,03,891.67,03,138.26,03,9900.00,99,9900.00,99
2001,4,27,13,55,884.39,03,891.42,03,137.68,03,9900.00,99,9900.00,99
2001,4,27,14,0,877.81,03,894.42,03,135.42,03,9900.00,99,9900.00,99
2001,4,27,14,5,868.67,03,896.28,03,132.10,03,9900.00,99,9900.00,99
2001,4,27,14,10,859.97,03,896.64,03,129.42,03,9900.00,99,9900.00,99
2001,4,27,14,15,847.83,03,889.45,03,128.54,03,9900.00,99,9900.00,99
2001,4,27,14,20,841.85,03,891.16,03,128.14,03,9900.00,99,9900.00,99
2001,4,27,14,25,836.58,03,897.43,03,127.10,03,9900.00,99,9900.00,99
2001,4,27,14,30,820.87,03,886.07,03,127.34,03,9900.00,99,9900.00,99
2001,4,27,14,35,802.63,03,870.06,03,129.30,03,9900.00,99,9900.00,99
2001,4,27,14,40,799.49,03,877.04,03,130.38,03,9900.00,99,9900.00,99
2001,4,27,14,45,790.74,03,870.32,03,135.37,03,9900.00,99,9900.00,99
2001,4,27,14,50,767.73,10,843.79,11,141.96,11,9900.00,99,9900.00,99
2001,4,27,14,55,749.55,03,826.03,03,148.12,03,9900.00,99,9900.00,99
2001,4,27,15,0,730.19,03,808.09,03,150.42,03,9900.00,99,9900.00,99
2001,4,27,15,5,707.90,03,780.45,03,156.40,03,9900.00,99,9900.00,99
2001,4,27,15,10,722.02,10,770.71,11,190.93,11,9900.00,99,9900.00,99
2001,4,27,15,15,728.35,03,754.03,03,213.26,03,9900.00,99,9900.00,99
2001,4,27,15,20,708.36,03,782.48,03,180.62,03,9900.00,99,9900.00,99
2001,4,27,15,25,663.14,03,757.87,03,161.69,03,9900.00,99,9900.00,99
2001,4,27,15,30,656.61,10,775.54,11,157.61,11,9900.00,99,9900.00,99
2001,4,27,15,35,539.22,03,601.72,03,155.82,03,9900.00,99,9900.00,99
2001,4,27,15,40,608.67,14,735.39,15,154.60,15,9900.00,99,9900.00,99
2001,4,27,15,45,557.81,03,657.07,03,155.43,03,9900.00,99,9900.00,99
2001,4,27,15,50,627.23,10,792.48,11,156.95,11,9900.00,99,9900.00,99
2001,4,27,15,55,588.77,14,780.09,15,137.26,15,9900.00,99,9900.00,99
2001,4,27,16,0,569.37,10,763.57,11,136.20,11,9900.00,99,9900.00,99
2001,4,27,16,5,541.66,10,729.54,11,138.86,11,9900.00,99,9900.00,99
2001,4,27,16,10,533.15,14,750.91,15,131.67,15,9900.00,99,9900.00,99
2001,4,27,16,15,506.17,10,739.24,11,120.10,11,9900.00,99,9900.00,99
2001,4,27,16,20,495.60,10,745.55,11,116.18,11,9900.00,99,9900.00,99
2001,4,27,16,25,479.04,14,737.92,15,114.33,15,9900.00,99,9900.00,99
2001,4,27,16,30,460.70,14,723.76,15,114.20,15,9900.00,99,9900.00,99
2001,4,27,16,35,446.97,10,715.59,11,113.17,11,9900.00,99,9900.00,99
2001,4,27,16,40,379.14,10,589.15,11,112.49,11,9900.00,99,9900.00,99
2001,4,27,16,45,353.71,10,552.53,11,113.80,11,9900.00,99,9900.00,99
2001,4,27,16,50,366.00,10,574.12,11,124.33,11,9900.00,99,9900.00,99
2001,4,27,16,55,391.90,14,667.71,15,123.67,15,9900.00,99,9900.00,99
2001,4,27,17,0,384.27,18,659.22,19,134.50,19,9900.00,99,9900.00,99
2001,4,27,17,5,354.46,14,623.48,15,125.31,15,9900.00,99,9900.00,99
2001,4,27,17,10,345.14,14,648.21,15,114.19,15,9900.00,99,9900.00,99
2001,4,27,17,15,318.57,14,608.00,15,112.80,15,9900.00,99,9900.00,99
2001,4,27,17,20,303.27,18,604.54,19,108.92,19,9900.00,99,9900.00,99
2001,4,27,17,25,287.98,14,583.84,15,109.20,15,9900.00,99,9900.00,99
2001,4,27,17,30,282.61,22,576.68,23,120.96,23,9900.00,99,9900.00,99
2001,4,27,17,35,186.34,10,310.78,11,104.13,11,9900.00,99,9900.00,99
2001,4,27,17,40,79.53,03,30.81,03,74.31,03,9900.00,99,9900.00,99
2001,4,27,17,45,110.53,10,156.37,11,76.82,11,9900.00,99,9900.00,99
2001,4,27,17,50,203.01,26,512.48,27,94.13,27,9900.00,99,9900.00,99
2001,4,27,17,55,185.31,22,505.60,23,85.29,23,9900.00,99,9900.00,99
2001,4,27,18,0,159.70,22,436.82,23,83.18,23,9900.00,99,9900.00,99
2001,4,27,18,5,152.49,30,447.31,31,82.06,31,9900.00,99,9900.00,99
2001,4,27,18,10,140.60,34,425.55,35,81.43,35,9900.00,99,9900.00,99
2001,4,27,18,15,116.23,10,334.34,11,64.46,11,9900.00,99,9900.00,99
2001,4,27,18,20,95.94,01,368.10,01,54.12,01,9900.00,99,9900.00,99
2001,4,27,18,25,58.69,01,164.18,01,41.66,01,9900.00,99,9900.00,99
2001,4,27,18,30,31.16,01,4.81,01,26.61,01,9900.00,99,9900.00,99
2001,4,27,18,35,26.22,01,.92,01,22.81,01,9900.00,99,9900.00,99
2001,4,27,18,40,21.37,01,-.22,01,18.72,01,9900.00,99,9900.00,99
2001,4,27,18,45,16.91,01,-.37,01,14.87,01,9900.00,99,9900.00,99
2001,4,27,18,50,13.32,01,-.39,01,11.62,01,9900.00,99,9900.00,99
2001,4,27,18,55,9.20,01,-.39,01,8.30,01,9900.00,99,9900.00,99
2001,4,27,19,0,5.03,01,-.40,01,4.52,01,9900.00,99,9900.00,99
2001,4,27,19,5,.81,01,-.39,01,.84,01,9900.00,99,9900.00,99
2001,4,27,19,10,-2.21,01,-.39,01,-1.91,01,9900.00,99,9900.00,99
2001,4,27,19,15,-3.77,01,-.40,01,-3.49,01,9900.00,99,9900.00,99
2001,4,27,19,20,-4.99,01,-.40,01,-4.31,01,9900.00,99,9900.00,99
2001,4,27,19,25,-5.42,01,-.37,01,-4.68,01,9900.00,99,9900.00,99
2001,4,27,19,30,-5.15,01,-.34,01,-4.31,01,9900.00,99,9900.00,99
2001,4,27,19,35,-6.46,01,-.39,01,-5.76,01,9900.00,99,9900.00,99
2001,4,27,19,40,-6.35,01,-.40,01,-5.73,01,9900.00,99,9900.00,99
2001,4,27,19,45,-5.98,01,-.38,01,-5.29,01,9900.00,99,9900.00,99
2001,4,27,19,50,-6.49,01,-.39,01,-5.98,01,9900.00,99,9900.00,99
2001,4,27,19,55,-6.92,01,-.40,01,-6.28,01,9900.00,99,9900.00,99
2001,4,27,20,0,-6.95,01,-.43,01,-6.47,01,9900.00,99,9900.00,99
2001,4,27,20,5,-7.14,01,-.38,01,-6.68,01,9900.00,99,9900.00,99
2001,4,27,20,10,-6.77,01,-.33,01,-6.24,01,9900.00,99,9900.00,99
2001,4,27,20,15,-6.82,01,-.20,01,-6.28,01,9900.00,99,9900.00,99
2001,4,27,20,20,-7.21,01,-.19,01,-6.28,01,9900.00,99,9900.00,99
2001,4,27,20,25,-7.80,01,-.37,01,-6.71,01,9900.00,99,9900.00,99
2001,4,27,20,30,-6.46,01,-.21,01,-5.59,01,9900.00,99,9900.00,99
2001,4,27,20,35,-5.53,01,.08,01,-4.22,01,9900.00,99,9900.00,99
2001,4,27,20,40,-4.68,01,-.04,01,-3.83,01,9900.00,99,9900.00,99
2001,4,27,20,45,-2.98,01,.15,01,-2.43,01,9900.00,99,9900.00,99
2001,4,27,20,50,-2.48,01,.25,01,-1.87,01,9900.00,99,9900.00,99
2001,4,27,20,55,-1.98,01,.32,01,-1.55,01,9900.00,99,9900.00,99
2001,4,27,21,0,-1.72,01,.21,01,-1.41,01,9900.00,99,9900.00,99
2001,4,27,21,5,-1.65,01,.12,01,-1.42,01,9900.00,99,9900.00,99
2001,4,27,21,10,-1.61,01,0.00,01,-1.40,01,9900.00,99,9900.00,99
2001,4,27,21,15,-1.12,01,.12,01,-1.19,01,9900.00,99,9900.00,99
2001,4,27,21,20,-1.09,01,.09,01,-1.31,01,9900.00,99,9900.00,99
2001,4,27,21,25,-1.22,01,-.21,01,-1.61,01,9900.00,99,9900.00,99
2001,4,27,21,30,-1.75,01,-.19,01,-2.15,01,9900.00,99,9900.00,99
2001,4,27,21,35,-2.82,01,-.67,01,-3.83,01,9900.00,99,9900.00,99
2001,4,27,21,40,-4.99,01,-1.16,01,-5.77,01,9900.00,99,9900.00,99
2001,4,27,21,45,-7.85,01,-1.45,01,-8.24,01,9900.00,99,9900.00,99
2001,4,27,21,50,-8.26,01,-1.47,01,-8.45,01,9900.00,99,9900.00,99
2001,4,27,21,55,-8.24,01,-1.18,01,-8.43,01,9900.00,99,9900.00,99
2001,4,27,22,0,-7.73,01,-.62,01,-8.11,01,9900.00,99,9900.00,99
2001,4,27,22,5,-6.55,01,-.01,01,-7.11,01,9900.00,99,9900.00,99
2001,4,27,22,10,-5.62,01,.56,01,-6.41,01,9900.00,99,9900.00,99
2001,4,27,22,15,-4.20,01,.77,01,-5.00,01,9900.00,99,9900.00,99
2001,4,27,22,20,-3.20,01,.57,01,-3.80,01,9900.00,99,9900.00,99
2001,4,27,22,25,-1.90,01,.39,01,-3.26,01,9900.00,99,9900.00,99
2001,4,27,22,30,-.97,01,.39,01,-2.39,01,9900.00,99,9900.00,99
2001,4,27,22,35,-1.09,01,.18,01,-1.47,01,9900.00,99,9900.00,99
2001,4,27,22,40,-2.03,01,-.41,01,-1.87,01,9900.00,99,9900.00,99
2001,4,27,22,45,-2.37,01,-.48,01,-1.96,01,9900.00,99,9900.00,99
2001,4,27,22,50,-2.16,01,-.41,01,-2.00,01,9900.00,99,9900.00,99
2001,4,27,22,55,-1.77,01,-.38,01,-1.54,01,9900.00,99,9900.00,99
2001,4,27,23,0,-1.72,01,-.37,01,-1.54,01,9900.00,99,9900.00,99
2001,4,27,23,5,-1.37,01,-.10,01,-1.44,01,9900.00,99,9900.00,99
2001,4,27,23,10,-.93,01,.30,01,-1.20,01,9900.00,99,9900.00,99
2001,4,27,23,15,-1.13,01,.29,01,-1.39,01,9900.00,99,9900.00,99
2001,4,27,23,20,-1.10,01,.14,01,-1.41,01,9900.00,99,9900.00,99
2001,4,27,23,25,-1.27,01,-.08,01,-1.41,01,9900.00,99,9900.00,99
2001,4,27,23,30,-1.29,01,-.08,01,-1.44,01,9900.00,99,9900.00,99
2001,4,27,23,35,-1.06,01,.30,01,-1.37,01,9900.00,99,9900.00,99
2001,4,27,23,40,-1.08,01,.37,01,-1.23,01,9900.00,99,9900.00,99
2001,4,27,23,45,-1.70,01,.32,01,-1.60,01,9900.00,99,9900.00,99
2001,4,27,23,50,-2.60,01,.10,01,-2.44,01,9900.00,99,9900.00,99
2001,4,27,23,55,-2.98,01,.17,01,-3.02,01,9900.00,99,9900.00,99
2001,4,28,0,0,-4.14,01,-.03,01,-3.93,01,9900.00,99,9900.00,99
2001,4,28,0,5,-4.90,01,-.18,01,-4.34,01,9900.00,99,9900.00,99
2001,4,28,0,10,-5.22,01,-.34,01,-4.65,01,9900.00,99,9900.00,99
2001,4,28,0,15,-5.44,01,-.35,01,-5.10,01,9900.00,99,9900.00,99
2001,4,28,0,20,-5.69,01,-.31,01,-5.49,01,9900.00,99,9900.00,99
2001,4,28,0,25,-6.04,01,-.35,01,-5.50,01,9900.00,99,9900.00,99
2001,4,28,0,30,-6.18,01,-.39,01,-5.57,01,9900.00,99,9900.00,99
2001,4,28,0,35,-6.12,01,-.39,01,-5.71,01,9900.00,99,9900.00,99
2001,4,28,0,40,-5.77,01,-.30,01,-5.18,01,9900.00,99,9900.00,99
2001,4,28,0,45,-5.42,01,-.04,01,-4.44,01,9900.00,99,9900.00,99
2001,4,28,0,50,-4.50,01,.29,01,-4.09,01,9900.00,99,9900.00,99
2001,4,28,0,55,-3.97,01,.38,01,-3.51,01,9900.00,99,9900.00,99
2001,4,28,1,0,-4.62,01,.36,01,-4.17,01,9900.00,99,9900.00,99
2001,4,28,1,5,-4.77,01,.26,01,-4.22,01,9900.00,99,9900.00,99
2001,4,28,1,10,-5.47,01,.10,01,-4.50,01,9900.00,99,9900.00,99
2001,4,28,1,15,-5.49,01,.05,01,-4.39,01,9900.00,99,9900.00,99
2001,4,28,1,20,-5.47,01,-.01,01,-4.32,01,9900.00,99,9900.00,99
2001,4,28,1,25,-5.44,01,-.06,01,-4.23,01,9900.00,99,9900.00,99
2001,4,28,1,30,-4.89,01,.09,01,-4.19,01,9900.00,99,9900.00,99
2001,4,28,1,35,-4.74,01,.26,01,-4.20,01,9900.00,99,9900.00,99
2001,4,28,1,40,-4.68,01,.18,01,-4.17,01,9900.00,99,9900.00,99
2001,4,28,1,45,-4.25,01,.39,01,-3.59,01,9900.00,99,9900.00,99
2001,4,28,1,50,-3.41,01,.54,01,-3.28,01,9900.00,99,9900.00,99
2001,4,28,1,55,-3.28,01,.69,01,-2.98,01,9900.00,99,9900.00,99
2001,4,28,2,0,-3.34,01,.61,01,-3.02,01,9900.00,99,9900.00,99
2001,4,28,2,5,-2.93,01,.79,01,-2.28,01,9900.00,99,9900.00,99
2001,4,28,2,10,-3.23,01,.72,01,-2.93,01,9900.00,99,9900.00,99
2001,4,28,2,15,-3.34,01,.56,01,-3.17,01,9900.00,99,9900.00,99
