1999,6,23,18,35,98.09,01,97.11,06,334.10,01,45.90,01,37.92,01,12.07,01
1999,6,23,18,40,84.65,01,83.84,06,305.80,01,42.20,01,37.77,01,11.95,01
1999,6,23,18,45,71.51,01,71.22,06,277.40,01,38.18,01,37.70,01,12.34,01
1999,6,23,18,50,58.29,01,57.80,06,241.40,01,33.14,01,37.53,01,12.49,01
1999,6,23,18,55,45.01,01,44.27,06,193.30,01,27.78,01,37.28,01,12.53,01
1999,6,23,19,0,32.91,01,32.18,06,143.50,01,22.32,01,37.10,01,12.52,01
1999,6,23,19,5,23.16,01,22.30,06,100.60,01,17.04,01,36.95,01,12.50,01
1999,6,23,19,10,14.88,01,14.12,06,53.39,01,12.18,01,36.76,01,12.47,01
1999,6,23,19,15,8.65,01,7.63,06,19.16,01,7.23,01,36.52,01,12.58,01
1999,6,23,19,20,3.03,01,1.87,06,1.57,01,1.86,01,36.27,01,12.73,01
1999,6,23,19,25,-0.78,01,0.00,06,-1.06,01,-1.76,01,36.08,01,12.71,01
1999,6,23,19,30,-2.16,01,0.00,06,-0.88,01,-3.06,01,35.94,01,12.89,01
1999,6,23,19,35,-3.44,01,0.00,06,-0.90,01,-4.24,01,35.71,01,12.99,01
1999,6,23,19,40,-4.25,01,0.00,06,-0.81,01,-5.19,01,35.52,01,12.92,01
1999,6,23,19,45,-4.55,01,0.00,06,-0.64,01,-5.59,01,35.34,01,12.85,01
1999,6,23,19,50,-4.69,01,0.00,06,-0.53,01,-5.62,01,35.17,01,12.80,01
1999,6,23,19,55,-5.10,01,0.00,06,-0.63,01,-5.76,01,34.93,01,12.90,01
1999,6,23,20,0,-5.18,01,0.00,06,-0.60,01,-5.77,01,34.73,01,12.97,01
1999,6,23,20,5,-5.09,01,0.00,06,-0.42,01,-5.79,01,34.61,01,13.05,01
1999,6,23,20,10,-5.17,01,0.00,06,-0.41,01,-5.77,01,34.46,01,13.27,01
1999,6,23,20,15,-5.28,01,0.00,06,-0.40,01,-5.75,01,34.27,01,13.38,01
1999,6,23,20,20,-5.60,01,0.00,06,-0.70,01,-6.23,01,33.96,01,13.73,01
1999,6,23,20,25,-5.85,01,0.00,06,-0.63,01,-6.45,01,33.73,01,14.05,01
1999,6,23,20,30,-5.65,01,0.00,06,-0.42,01,-6.17,01,33.66,01,14.18,01
1999,6,23,20,35,-6.11,01,0.00,06,-0.47,01,-6.48,01,33.47,01,14.30,01
1999,6,23,20,40,-6.59,01,0.00,06,-0.56,01,-6.82,01,33.22,01,14.43,01
1999,6,23,20,45,-7.34,01,0.00,06,-0.72,01,-7.46,01,32.95,01,14.55,01
1999,6,23,20,50,-7.53,01,0.00,06,-0.64,01,-7.49,01,32.79,01,14.65,01
1999,6,23,20,55,-7.31,01,0.00,06,-0.51,01,-7.22,01,32.61,01,14.76,01
1999,6,23,21,0,-6.97,01,0.00,06,-0.12,01,-6.55,01,32.53,01,14.77,01
1999,6,23,21,5,-6.47,01,0.00,06,0.35,01,-5.89,01,32.60,01,14.72,01
1999,6,23,21,10,-6.25,01,0.00,06,0.70,01,-5.04,01,32.70,01,14.66,01
1999,6,23,21,15,-5.53,01,0.00,06,0.83,01,-4.16,01,32.81,01,14.55,01
1999,6,23,21,20,-5.82,01,0.00,06,0.46,01,-4.52,01,32.75,01,14.59,01
1999,6,23,21,25,-5.70,01,0.00,06,0.46,01,-4.31,01,32.69,01,14.59,01
1999,6,23,21,30,-5.79,01,0.00,06,0.24,01,-4.67,01,32.64,01,14.55,01
1999,6,23,21,35,-6.30,01,0.00,06,-0.26,01,-5.52,01,32.37,01,14.67,01
1999,6,23,21,40,-6.42,01,0.00,06,-0.34,01,-5.50,01,32.18,01,14.77,01
1999,6,23,21,45,-6.32,01,0.00,06,-0.35,01,-5.41,01,32.10,01,14.86,01
1999,6,23,21,50,-6.26,01,0.00,06,-0.40,01,-5.62,01,31.90,01,15.07,01
1999,6,23,21,55,-6.07,01,0.00,06,-0.31,01,-5.55,01,31.81,01,15.20,01
1999,6,23,22,0,-6.36,01,0.00,06,-0.49,01,-5.92,01,31.60,01,15.33,01
1999,6,23,22,5,-6.45,01,0.00,06,-0.47,01,-6.13,01,31.52,01,15.36,01
1999,6,23,22,10,-6.44,01,0.00,06,-0.39,01,-6.46,01,31.44,01,15.42,01
1999,6,23,22,15,-6.45,01,0.00,06,-0.48,01,-6.59,01,31.26,01,15.51,01
1999,6,23,22,20,-6.44,01,0.00,06,-0.48,01,-6.48,01,31.10,01,15.60,01
1999,6,23,22,25,-6.27,01,0.00,06,-0.38,01,-6.43,01,31.07,01,15.59,01
1999,6,23,22,30,-6.30,01,0.00,06,-0.30,01,-6.51,01,31.01,01,15.61,01
1999,6,23,22,35,-6.29,01,0.00,06,-0.21,01,-6.48,01,30.96,01,15.62,01
1999,6,23,22,40,-6.58,01,0.00,06,-0.27,01,-6.69,01,30.95,01,15.61,01
1999,6,23,22,45,-5.95,01,0.00,06,0.55,01,-5.97,01,31.17,01,15.75,01
1999,6,23,22,50,-5.64,01,0.00,06,0.40,01,-5.52,01,31.26,01,15.48,01
1999,6,23,22,55,-5.91,01,0.00,06,0.04,01,-5.95,01,31.00,01,15.58,01
1999,6,23,23,0,-5.76,01,0.00,06,0.04,01,-5.83,01,30.79,01,15.75,01
1999,6,23,23,5,-5.51,01,0.00,06,-0.14,01,-5.49,01,30.70,01,15.71,01
1999,6,23,23,10,-6.15,01,0.00,06,-0.60,01,-5.88,01,30.20,01,16.08,01
1999,6,23,23,15,-6.08,01,0.00,06,-0.94,01,-5.64,01,29.87,01,16.46,01
1999,6,23,23,20,-3.69,01,0.00,06,0.56,01,-3.61,01,30.23,01,16.49,01
1999,6,23,23,25,-4.13,01,0.00,06,-0.11,01,-4.12,01,29.89,01,16.79,01
1999,6,23,23,30,-3.80,01,0.00,06,0.22,01,-3.90,01,29.90,01,16.96,01
1999,6,23,23,35,-3.42,01,0.00,06,1.23,01,-3.13,01,30.28,01,16.84,01
1999,6,23,23,40,-3.52,01,0.00,06,1.17,01,-3.15,01,30.50,01,16.76,01
1999,6,23,23,45,-3.81,01,0.00,06,0.73,01,-3.40,01,30.39,01,17.00,01
1999,6,23,23,50,-3.77,01,0.00,06,0.57,01,-3.39,01,30.29,01,17.40,01
1999,6,23,23,55,-4.27,01,0.00,06,-0.25,01,-4.08,01,29.93,01,17.79,01
1999,6,24,0,0,-4.48,01,0.00,06,-0.10,01,-4.17,01,29.77,01,17.91,01
1999,6,24,0,5,-4.47,01,0.00,06,0.03,01,-4.12,01,29.74,01,17.96,01
1999,6,24,0,10,-4.26,01,0.00,06,0.29,01,-3.99,01,29.82,01,18.20,01
1999,6,24,0,15,-5.00,01,0.00,06,-0.54,01,-4.63,01,29.43,01,18.49,01
1999,6,24,0,20,-5.04,01,0.00,06,-0.48,01,-4.75,01,29.19,01,18.78,01
1999,6,24,0,25,-4.66,01,0.00,06,-0.43,01,-4.64,01,29.08,01,18.92,01
1999,6,24,0,30,-4.39,01,0.00,06,-0.06,01,-4.40,01,29.03,01,19.66,01
1999,6,24,0,35,-3.46,01,0.00,06,0.91,01,-3.12,01,29.39,01,20.76,01
1999,6,24,0,40,-3.33,01,0.00,06,0.93,01,-2.74,01,29.51,01,21.30,01
1999,6,24,0,45,-3.69,01,0.00,06,0.47,01,-3.24,01,29.38,01,22.01,01
1999,6,24,0,50,-4.05,01,0.00,06,-0.08,01,-3.83,01,29.15,01,22.68,01
1999,6,24,0,55,-4.64,01,0.00,06,-0.81,01,-4.59,01,28.70,01,23.26,01
1999,6,24,1,0,-4.63,01,0.00,06,-0.50,01,-4.66,01,28.56,01,23.71,01
1999,6,24,1,5,-4.18,01,0.00,06,0.16,01,-4.07,01,28.73,01,23.91,01
1999,6,24,1,10,-3.58,01,0.00,06,0.62,01,-3.33,01,28.96,01,24.19,01
1999,6,24,1,15,-3.78,01,0.00,06,0.43,01,-3.50,01,28.93,01,24.59,01
1999,6,24,1,20,-3.58,01,0.00,06,0.72,01,-3.13,01,29.01,01,24.84,01
1999,6,24,1,25,-3.77,01,0.00,06,0.37,01,-3.21,01,28.97,01,25.28,01
1999,6,24,1,30,-4.42,01,0.00,06,-0.14,01,-4.04,01,28.73,01,25.90,01
1999,6,24,1,35,-4.37,01,0.00,06,-0.22,01,-4.12,01,28.62,01,26.68,01
1999,6,24,1,40,-3.93,01,0.00,06,0.07,01,-3.53,01,28.64,01,27.73,01
1999,6,24,1,45,-3.51,01,0.00,06,0.42,01,-2.87,01,28.74,01,28.65,01
1999,6,24,1,50,-3.59,01,0.00,06,0.03,01,-3.16,01,28.63,01,29.44,01
1999,6,24,1,55,-3.57,01,0.00,06,-0.02,01,-3.33,01,28.56,01,29.88,01
1999,6,24,2,0,-3.82,01,0.00,06,-0.24,01,-3.79,01,28.40,01,30.18,01
1999,6,24,2,5,-3.91,01,0.00,06,-0.25,01,-3.90,01,28.29,01,30.46,01
1999,6,24,2,10,-4.03,01,0.00,06,-0.36,01,-4.15,01,28.16,01,30.82,01
1999,6,24,2,15,-4.40,01,0.00,06,-0.42,01,-4.33,01,28.00,01,31.17,01
1999,6,24,2,20,-4.92,01,0.00,06,-0.80,01,-5.12,01,27.69,01,31.71,01
1999,6,24,2,25,-4.61,01,0.00,06,-0.58,01,-4.65,01,27.61,01,31.93,01
1999,6,24,2,30,-4.42,01,0.00,06,-0.17,01,-4.26,01,27.62,01,31.92,01
1999,6,24,2,35,-4.73,01,0.00,06,-0.31,01,-4.53,01,27.46,01,32.09,01
1999,6,24,2,40,-5.04,01,0.00,06,-0.38,01,-4.81,01,27.32,01,32.10,01
1999,6,24,2,45,-4.77,01,0.00,06,-0.10,01,-4.57,01,27.39,01,31.84,01
1999,6,24,2,50,-5.16,01,0.00,06,-0.29,01,-5.30,01,27.32,01,31.83,01
1999,6,24,2,55,-5.05,01,0.00,06,-0.09,01,-5.05,01,27.34,01,31.15,01
1999,6,24,3,0,-4.68,01,0.00,06,-0.14,01,-4.43,01,27.32,01,30.43,01
1999,6,24,3,5,-5.60,01,0.00,06,-0.44,01,-5.42,01,27.07,01,30.09,01
1999,6,24,3,10,-5.68,01,0.00,06,-0.51,01,-5.40,01,27.00,01,30.03,01
1999,6,24,3,15,-5.48,01,0.00,06,-0.71,01,-5.40,01,26.76,01,30.63,01
1999,6,24,3,20,-5.20,01,0.00,06,-0.86,01,-5.33,01,26.51,01,31.37,01
1999,6,24,3,25,-5.01,01,0.00,06,-0.69,01,-4.84,01,26.35,01,32.01,01
1999,6,24,3,30,-4.82,01,0.00,06,-0.64,01,-4.74,01,26.23,01,32.15,01
1999,6,24,3,35,-5.18,01,0.00,06,-0.67,01,-5.17,01,26.00,01,33.09,01
1999,6,24,3,40,-5.01,01,0.00,06,-0.75,01,-4.91,01,25.82,01,33.83,01
1999,6,24,3,45,-5.13,01,0.00,06,-0.75,01,-5.12,01,25.65,01,34.28,01
1999,6,24,3,50,-4.97,01,0.00,06,-0.64,01,-4.97,01,25.53,01,34.28,01
1999,6,24,3,55,-4.63,01,0.00,06,-0.40,01,-4.53,01,25.50,01,34.08,01
1999,6,24,4,0,-4.57,01,0.00,06,-0.35,01,-4.42,01,25.46,01,34.42,01
1999,6,24,4,5,-4.59,01,0.00,06,-0.31,01,-4.29,01,25.38,01,34.93,01
1999,6,24,4,10,-4.70,01,0.00,06,-0.40,01,-4.24,01,25.25,01,35.50,01
1999,6,24,4,15,-4.59,01,0.00,06,-0.14,01,-3.86,01,25.22,01,35.79,01
1999,6,24,4,20,-4.70,01,0.00,06,-0.23,01,-3.98,01,25.18,01,35.86,01
1999,6,24,4,25,-4.96,01,0.00,06,-0.38,01,-4.12,01,25.02,01,35.97,01
1999,6,24,4,30,-4.82,01,0.00,06,-0.39,01,-3.81,01,24.98,01,36.08,01
1999,6,24,4,35,-5.12,01,0.00,06,-0.94,01,-4.27,01,24.73,01,36.59,01
1999,6,24,4,40,-5.07,01,0.00,06,-0.98,01,-4.42,01,24.53,01,37.53,01
1999,6,24,4,45,-5.03,01,0.00,06,-0.79,01,-4.50,01,24.39,01,39.22,01
1999,6,24,4,50,-4.42,01,0.00,06,-0.40,01,-3.71,01,24.36,01,40.06,01
1999,6,24,4,55,-4.44,01,0.00,06,-0.51,01,-3.93,01,24.24,01,40.86,01
1999,6,24,5,0,-5.00,01,0.00,06,-1.04,01,-4.95,01,23.96,01,42.11,01
1999,6,24,5,5,-5.06,01,0.00,06,-1.04,01,-5.24,01,23.73,01,43.88,01
1999,6,24,5,10,-3.78,01,0.00,06,-0.79,01,-3.92,01,23.70,01,45.31,01
1999,6,24,5,15,-2.38,01,0.00,06,-0.58,01,-2.48,01,23.68,01,46.08,01
1999,6,24,5,20,-0.67,01,0.00,06,-0.53,01,-0.73,01,23.58,01,47.05,01
1999,6,24,5,25,2.23,01,2.17,06,-0.37,01,2.17,01,23.50,01,47.63,01
1999,6,24,5,30,6.62,01,6.76,06,0.20,01,6.76,01,23.55,01,47.66,01
1999,6,24,5,35,11.25,01,11.80,06,4.70,01,11.61,01,23.51,01,47.96,01
1999,6,24,5,40,16.63,01,20.17,06,32.82,01,18.31,01,23.42,01,48.23,01
1999,6,24,5,45,26.13,01,34.19,06,106.90,01,26.37,01,23.39,01,48.46,01
1999,6,24,5,50,36.53,01,49.47,06,157.20,01,35.35,01,23.36,01,48.96,01
1999,6,24,5,55,46.85,01,64.83,06,196.00,01,43.92,01,23.29,01,49.57,01
1999,6,24,6,0,58.90,01,82.26,06,241.30,01,52.42,01,23.25,01,49.89,01
1999,6,24,6,5,71.62,01,99.60,06,281.00,01,60.05,01,23.26,01,50.40,01
1999,6,24,6,10,85.15,01,117.20,06,313.10,01,67.76,01,23.30,01,50.92,01
1999,6,24,6,15,99.50,01,135.48,06,347.70,01,74.60,01,23.31,01,51.28,01
1999,6,24,6,20,114.37,58,152.57,06,378.40,59,79.80,59,23.35,01,51.65,01
1999,6,24,6,25,130.27,50,168.63,06,410.50,51,82.60,51,23.37,01,51.99,01
1999,6,24,6,30,146.69,46,185.70,06,442.60,47,85.30,47,23.42,01,52.39,01
1999,6,24,6,35,162.84,42,201.95,06,466.40,43,88.10,43,23.44,01,52.86,01
1999,6,24,6,40,180.39,38,218.17,06,492.30,39,89.50,39,23.47,01,53.12,01
1999,6,24,6,45,196.66,34,230.73,06,510.90,35,88.40,35,23.55,01,53.19,01
1999,6,24,6,50,214.03,26,244.83,06,533.60,27,87.00,27,23.60,01,53.37,01
1999,6,24,6,55,233.11,18,260.76,06,559.40,19,85.70,19,23.61,01,53.69,01
1999,6,24,7,0,251.84,22,278.67,06,579.20,23,87.50,23,23.67,01,53.95,01
1999,6,24,7,5,270.30,18,295.15,06,595.90,19,88.30,19,23.62,01,54.40,01
1999,6,24,7,10,289.44,10,312.94,06,612.30,11,90.00,11,23.82,01,53.87,01
1999,6,24,7,15,308.72,03,328.86,06,625.60,03,90.50,03,23.89,01,53.72,01
1999,6,24,7,20,327.92,03,346.12,06,639.00,03,91.90,03,24.01,01,53.45,01
1999,6,24,7,25,345.48,03,362.12,06,648.90,03,93.10,03,24.03,01,53.57,01
1999,6,24,7,30,364.07,03,379.71,06,663.50,03,93.60,03,24.03,01,53.67,01
1999,6,24,7,35,380.49,03,396.35,06,673.50,03,94.80,03,24.19,01,53.16,01
1999,6,24,7,40,398.44,03,414.25,06,685.90,03,95.90,03,24.37,01,52.61,01
1999,6,24,7,45,416.28,03,431.81,06,696.90,03,97.00,03,24.41,01,52.51,01
1999,6,24,7,50,432.99,03,448.48,06,705.00,03,98.40,03,24.60,01,52.09,01
1999,6,24,7,55,450.91,03,467.02,06,717.00,03,99.50,03,24.79,01,50.82,01
1999,6,24,8,0,468.06,03,484.15,06,726.00,03,100.50,03,24.82,01,51.26,01
1999,6,24,8,5,486.45,03,501.55,06,735.00,03,101.60,03,24.84,01,51.77,01
1999,6,24,8,10,503.59,03,518.67,06,740.00,03,104.50,03,25.12,01,50.90,01
1999,6,24,8,15,520.60,03,535.37,06,747.00,03,105.80,03,25.30,01,50.45,01
1999,6,24,8,20,539.22,03,553.81,06,758.00,03,106.40,03,25.48,01,49.59,01
1999,6,24,8,25,556.80,03,569.61,06,764.00,03,107.20,03,25.57,01,49.77,01
1999,6,24,8,30,576.89,03,588.69,06,777.00,03,106.90,03,25.69,01,49.43,01
1999,6,24,8,35,593.18,03,603.18,06,781.00,03,107.50,03,25.81,01,49.04,01
1999,6,24,8,40,610.65,03,619.77,06,788.00,03,108.30,03,25.71,01,48.86,01
1999,6,24,8,45,625.79,03,635.04,06,791.00,03,110.40,03,25.80,01,49.01,01
1999,6,24,8,50,642.72,03,652.11,06,799.00,03,111.00,03,26.06,01,47.98,01
1999,6,24,8,55,659.53,03,669.24,06,805.00,03,113.00,03,26.18,01,46.99,01
1999,6,24,9,0,671.90,03,681.30,06,803.00,03,115.60,03,26.35,01,47.49,01
1999,6,24,9,5,687.35,03,697.09,06,811.00,03,115.00,03,26.30,01,46.74,01
1999,6,24,9,10,704.19,03,713.93,06,820.00,03,114.70,03,26.71,01,44.91,01
1999,6,24,9,15,721.70,03,731.33,06,830.00,03,114.20,03,27.06,01,44.12,01
1999,6,24,9,20,738.19,03,747.72,06,839.00,03,113.40,03,27.23,01,42.69,01
1999,6,24,9,25,751.86,03,760.80,06,842.00,03,113.90,03,27.50,01,41.74,01
1999,6,24,9,30,765.64,03,772.93,06,844.00,03,114.40,03,27.56,01,40.98,01
1999,6,24,9,35,778.41,03,761.92,06,817.00,03,114.90,03,27.66,01,41.00,01
1999,6,24,9,40,792.17,91,500.43,06,479.40,90,115.30,90,27.78,01,40.46,01
1999,6,24,9,45,808.92,91,119.59,06,6.49,90,114.30,90,28.22,01,38.30,01
1999,6,24,9,50,822.67,91,334.15,06,266.50,90,114.20,90,28.49,01,37.48,01
1999,6,24,9,55,836.40,43,717.51,06,723.00,42,113.20,42,28.53,01,37.24,01
1999,6,24,10,0,847.14,43,727.95,06,726.00,42,113.70,42,28.83,01,36.24,01
1999,6,24,10,5,857.83,03,857.06,06,869.00,03,113.20,03,29.25,01,35.05,01
1999,6,24,10,10,868.43,03,868.20,06,872.00,03,113.40,03,29.40,01,35.34,01
1999,6,24,10,15,878.02,03,877.95,06,874.00,03,113.30,03,29.54,01,34.75,01
1999,6,24,10,20,887.61,03,887.56,06,876.00,03,113.30,03,29.73,01,34.45,01
1999,6,24,10,25,896.19,03,894.44,06,875.00,03,113.50,03,29.57,01,33.69,01
1999,6,24,10,30,906.76,03,904.81,06,878.00,03,113.90,03,29.99,01,32.74,01
1999,6,24,10,35,916.33,03,912.51,06,878.00,03,114.60,03,30.16,01,32.37,01
1999,6,24,10,40,924.89,03,921.88,06,882.00,03,113.60,03,30.39,01,30.97,01
1999,6,24,10,45,935.43,03,933.19,06,889.00,03,112.00,03,30.79,01,28.72,01
1999,6,24,10,50,942.26,03,938.80,06,887.00,03,113.30,03,30.93,01,29.47,01
1999,6,24,10,55,950.07,03,945.06,06,887.00,03,113.70,03,31.00,01,29.25,01
1999,6,24,11,0,952.92,03,947.59,06,882.00,03,115.40,03,31.44,01,29.03,01
1999,6,24,11,5,963.72,03,956.94,06,887.00,03,114.80,03,31.45,01,28.83,01
1999,6,24,11,10,969.55,03,963.40,06,888.00,03,115.40,03,31.82,01,28.41,01
1999,6,24,11,15,978.36,03,972.42,06,895.00,03,113.10,03,32.03,01,25.82,01
1999,6,24,11,20,984.19,03,977.03,06,895.00,03,113.40,03,31.79,01,27.63,01
1999,6,24,11,25,988.03,03,979.38,06,893.00,03,113.70,03,31.78,01,26.50,01
1999,6,24,11,30,993.86,03,985.27,06,895.00,03,114.00,03,32.28,01,26.50,01
1999,6,24,11,35,996.71,03,987.34,06,893.00,03,114.70,03,32.45,01,25.94,01
1999,6,24,11,40,1002.54,03,992.65,06,897.00,03,113.10,03,32.23,01,25.42,01
1999,6,24,11,45,1006.39,03,996.50,06,898.00,03,113.30,03,32.55,01,24.75,01
1999,6,24,11,50,1007.27,03,997.86,06,896.00,03,114.30,03,32.83,01,24.70,01
1999,6,24,11,55,1009.15,03,999.86,06,895.00,03,115.30,03,32.92,01,24.94,01
1999,6,24,12,0,1012.03,03,1003.10,06,896.00,03,115.90,03,33.35,01,23.34,01
1999,6,24,12,5,1022.86,03,1015.13,06,907.00,03,115.70,03,32.97,01,23.62,01
1999,6,24,12,10,1037.67,03,1035.87,06,928.00,03,114.60,03,33.15,01,23.04,01
1999,6,24,12,15,1034.65,03,1032.36,06,923.00,03,115.40,03,33.00,01,23.79,01
1999,6,24,12,20,1035.62,03,1034.36,06,925.00,03,115.10,03,33.24,01,22.89,01
1999,6,24,12,25,1034.63,03,1034.71,06,926.00,03,114.50,03,33.71,01,22.55,01
1999,6,24,12,30,1034.66,03,1034.52,06,927.00,03,113.70,03,33.63,01,23.90,01
1999,6,24,12,35,1035.70,03,1034.37,06,927.00,03,114.30,03,33.45,01,23.66,01
1999,6,24,12,40,1036.77,03,1036.95,06,931.00,03,114.00,03,33.86,01,22.44,01
1999,6,24,12,45,1031.90,03,1032.73,06,928.00,03,114.20,03,33.96,01,22.95,01
1999,6,24,12,50,1030.01,03,1030.72,06,929.00,03,113.00,03,33.64,01,23.09,01
1999,6,24,12,55,1030.12,03,1030.56,06,930.00,03,114.00,03,34.11,01,21.49,01
1999,6,24,13,0,1025.28,03,1026.40,06,928.00,03,114.30,03,34.16,01,21.70,01
1999,6,24,13,5,1022.42,03,1022.56,06,928.00,03,113.30,03,34.09,01,20.97,01
1999,6,24,13,10,1021.56,03,1022.11,06,931.00,03,113.10,03,34.40,01,18.97,01
1999,6,24,13,15,1015.73,03,1016.36,06,928.00,03,113.80,03,34.47,01,18.56,01
1999,6,24,13,20,1011.89,03,1011.79,06,928.00,03,113.10,03,34.71,01,18.06,01
1999,6,24,13,25,1008.05,03,1007.94,06,929.00,03,112.50,03,34.92,01,17.44,01
1999,6,24,13,30,995.27,03,993.88,06,917.00,03,114.50,03,34.74,01,18.82,01
1999,6,24,13,35,993.42,03,991.82,06,920.00,03,114.40,03,34.78,01,18.81,01
1999,6,24,13,40,986.60,03,985.10,06,919.00,03,113.80,03,34.92,01,18.02,01
1999,6,24,13,45,979.78,03,978.38,06,916.00,03,115.40,03,34.99,01,18.18,01
1999,6,24,13,50,969.98,03,967.67,06,910.00,03,116.10,03,35.06,01,18.11,01
1999,6,24,13,55,960.18,03,957.84,06,905.00,03,117.00,03,35.03,01,19.11,01
1999,6,24,14,0,953.42,03,950.70,06,906.00,03,115.30,03,35.21,01,18.71,01
1999,6,24,14,5,946.86,03,944.44,06,908.00,03,113.90,03,35.26,01,17.43,01
1999,6,24,14,10,936.32,03,934.12,06,905.00,03,113.30,03,35.28,01,18.35,01
1999,6,24,14,15,928.75,03,925.53,06,904.00,03,112.90,03,35.60,01,17.54,01
1999,6,24,14,20,917.20,03,912.50,06,899.00,03,111.90,03,35.56,01,18.07,01
1999,6,24,14,25,908.62,03,905.24,06,900.00,03,111.60,03,35.67,01,16.86,01
1999,6,24,14,30,900.04,03,896.28,06,901.00,03,109.90,03,35.74,01,16.50,01
1999,6,24,14,35,888.46,03,883.89,06,897.00,03,109.40,03,35.71,01,16.82,01
1999,6,24,14,40,876.87,03,872.49,06,895.00,03,108.40,03,35.65,01,16.63,01
1999,6,24,14,45,866.16,03,862.66,06,893.00,03,109.20,03,36.19,01,16.06,01
1999,6,24,14,50,852.43,03,847.13,06,886.00,03,108.70,03,35.88,01,16.69,01
1999,6,24,14,55,840.69,03,835.25,06,882.00,03,109.50,03,35.81,01,16.78,01
1999,6,24,15,0,826.95,03,822.03,06,881.00,03,106.70,03,35.91,01,16.77,01
1999,6,24,15,5,814.20,03,810.57,06,880.00,03,105.90,03,36.24,01,16.42,01
1999,6,24,15,10,800.44,03,795.92,06,875.00,03,105.30,03,36.15,01,15.86,01
1999,6,24,15,15,786.68,03,782.32,06,871.00,03,105.10,03,36.13,01,16.04,01
1999,6,24,15,20,770.91,03,767.81,06,866.00,03,104.90,03,36.38,01,15.85,01
1999,6,24,15,25,757.32,03,753.34,06,862.00,03,104.10,03,36.30,01,16.20,01
1999,6,24,15,30,742.84,03,739.29,06,859.00,03,103.10,03,36.22,01,16.10,01
1999,6,24,15,35,727.35,03,723.03,06,854.00,03,101.50,03,36.17,01,15.49,01
1999,6,24,15,40,712.83,03,709.22,06,851.00,03,101.00,03,36.19,01,15.30,01
1999,6,24,15,45,695.79,03,691.97,06,842.00,03,101.40,03,36.07,01,16.34,01
1999,6,24,15,50,680.12,03,676.82,06,836.00,03,101.80,03,36.40,01,16.14,01
1999,6,24,15,55,663.33,03,660.50,06,832.00,03,99.70,03,36.08,01,16.67,01
1999,6,24,16,0,648.52,03,646.13,06,827.00,03,100.30,03,36.28,01,15.98,01
1999,6,24,16,5,632.76,03,630.86,06,825.00,03,98.10,03,36.42,01,15.17,01
1999,6,24,16,10,612.79,03,611.39,06,814.00,03,97.50,03,36.24,01,16.65,01
1999,6,24,16,15,594.61,03,594.61,06,805.00,03,98.20,03,36.18,01,16.88,01
1999,6,24,16,20,577.61,03,578.54,06,798.00,03,98.30,03,36.36,01,16.62,01
1999,6,24,16,25,557.07,03,559.94,06,782.00,03,101.10,03,36.44,01,16.10,01
1999,6,24,16,30,536.20,03,539.73,06,761.00,03,104.80,03,36.25,01,16.72,01
1999,6,24,16,35,519.44,03,524.24,06,751.00,03,106.60,03,36.42,01,16.46,01
1999,6,24,16,40,497.51,03,502.51,06,728.00,03,109.00,03,36.12,01,16.40,01
1999,6,24,16,45,476.26,03,482.22,06,707.00,03,111.20,03,36.16,01,16.19,01
1999,6,24,16,50,453.14,03,459.77,06,671.00,03,118.30,03,36.36,01,16.80,01
1999,6,24,16,55,444.24,03,451.75,06,685.10,03,114.10,03,36.62,01,16.35,01
1999,6,24,17,0,425.70,03,432.29,06,686.00,03,105.30,03,36.38,01,15.62,01
1999,6,24,17,5,408.37,03,414.56,06,684.60,03,99.40,03,36.30,01,15.57,01
1999,6,24,17,10,389.19,03,394.63,06,673.40,03,95.70,03,36.26,01,15.82,01
1999,6,24,17,15,375.65,03,380.78,06,678.30,03,90.90,03,36.27,01,16.31,01
1999,6,24,17,20,356.65,10,361.29,06,669.80,11,86.20,11,36.09,01,16.32,01
1999,6,24,17,25,338.57,03,343.97,06,663.20,03,82.70,03,36.17,01,15.51,01
1999,6,24,17,30,319.35,03,325.79,06,652.60,03,79.70,03,36.08,01,15.89,01
1999,6,24,17,35,300.30,03,307.06,06,637.10,03,77.60,03,35.98,01,16.13,01
1999,6,24,17,40,283.14,03,290.15,06,625.80,03,75.40,03,35.89,01,16.03,01
1999,6,24,17,45,265.22,10,271.99,06,609.60,11,73.20,11,35.77,01,16.65,01
1999,6,24,17,50,246.09,03,251.95,06,585.00,03,71.20,03,35.60,01,17.65,01
1999,6,24,17,55,228.27,03,235.26,06,570.70,03,68.73,03,35.58,01,17.78,01
1999,6,24,18,0,209.46,10,217.17,06,553.10,11,65.30,11,35.58,01,17.93,01
1999,6,24,18,5,190.39,14,198.66,06,529.80,15,62.32,15,35.54,01,18.27,01
1999,6,24,18,10,174.51,14,182.77,06,513.60,15,59.46,15,35.45,01,18.50,01
1999,6,24,18,15,157.50,10,165.33,06,490.00,11,56.15,11,35.36,01,18.63,01
1999,6,24,18,20,142.53,18,149.82,06,470.40,19,53.13,19,35.24,01,18.70,01
1999,6,24,18,25,126.40,10,132.87,06,442.60,11,49.53,11,35.08,01,18.44,01
1999,6,24,18,30,112.66,18,118.75,06,418.90,19,47.09,19,35.12,01,18.47,01
1999,6,24,18,35,97.46,01,102.89,06,387.80,01,43.21,01,35.02,01,18.43,01
