2007,11,22,08,55,295.27,3,629.8,3,92.48,3,18.36,1,89.8,1,18.32,1,4.15,1,240.5,1,7.05,1,1011.8,1,13.44,1,70.02,1
2007,11,22,09,00,285.01,3,640.77,3,67.91,3,18.49,1,89.4,1,18.56,1,3.81,1,243.4,1,5.71,1,1011.8,1,13.43,1,69.33,1
2007,11,22,09,05,294.45,3,651.86,3,64.38,3,18.56,1,89.3,1,18.79,1,4.02,1,247.8,1,6.47,1,1011.7,1,13.43,1,68.65,1
2007,11,22,09,10,306.24,3,658.08,3,65.45,3,18.65,1,89.2,1,19.02,1,3.51,1,248,1,6.09,1,1011.7,1,13.42,1,67.99,1
2007,11,22,09,15,319.28,3,665.94,3,66.88,3,18.84,1,88.5,1,19.25,1,3.68,1,245.2,1,5.52,1,1011.7,1,13.42,1,67.34,1
2007,11,22,09,20,331.45,3,671.35,3,68.85,3,19.01,1,88.1,1,19.48,1,3.36,1,251.1,1,5.9,1,1011.7,1,13.41,1,66.7,1
2007,11,22,09,25,344.75,3,678.03,3,71.09,3,19.21,1,87.2,1,19.71,1,4.7,1,258.3,1,8,1,1011.6,1,13.41,1,66.08,1
2007,11,22,09,30,356.64,3,686.24,3,71.53,3,19.34,1,86.9,1,19.95,1,3.66,1,249.3,1,6.66,1,1011.5,1,13.39,1,65.47,1
2007,11,22,09,35,366.42,3,693.54,3,71.08,3,19.68,1,85.9,1,20.2,1,3.03,1,253.7,1,5.14,1,1011.5,1,13.4,1,64.88,1
2007,11,22,09,40,377.57,3,698.94,3,72.68,3,19.83,1,85,1,20.42,1,4.38,1,257.8,1,7.05,1,1011.4,1,13.39,1,64.31,1
2007,11,22,09,45,388.68,3,701.75,3,74.89,3,20.01,1,84.6,1,20.65,1,3.04,1,253.1,1,7.05,1,1011.5,1,13.39,1,63.75,1
2007,11,22,09,50,398.02,3,700.13,3,77.57,3,20.18,1,84,1,20.88,1,3.95,1,265.7,1,5.9,1,1011.4,1,13.38,1,63.21,1
2007,11,22,09,55,407.67,3,704.83,3,78.16,3,20.36,1,83.2,1,21.1,1,4.46,1,270,1,7.43,1,1011.3,1,13.37,1,62.69,1
2007,11,22,10,00,418.36,3,712.99,3,78.11,3,20.58,1,82.5,1,21.33,1,4.36,1,258.7,1,9.14,1,1011.2,1,13.37,1,62.18,1
2007,11,22,10,05,427.18,3,721.82,3,76.76,3,20.86,1,81.6,1,21.56,1,4.3,1,261.6,1,7.43,1,1011.1,1,13.37,1,61.7,1
2007,11,22,10,10,435.38,3,727.93,3,76.61,3,21.16,1,80.2,1,21.78,1,4.44,1,258.1,1,7.62,1,1011.1,1,13.36,1,61.23,1
2007,11,22,10,15,444.86,3,733.54,3,77.28,3,21.38,1,79,1,22,1,4.94,1,258.7,1,10.85,1,1011,1,13.36,1,60.78,1
2007,11,22,10,20,448.99,3,718.87,3,82.2,3,21.51,1,77.3,1,22.22,1,5.32,1,267.7,1,10.47,1,1011,1,13.35,1,60.35,1
2007,11,22,10,25,471.95,11,729.12,10,93.68,10,21.66,1,75.7,1,22.44,1,7.25,1,272.4,1,10.85,1,1010.8,1,13.35,1,59.94,1
2007,11,22,10,30,487.53,3,731.49,3,103.9,3,21.72,1,74.2,1,22.67,1,7.39,1,270.7,1,11.43,1,1010.8,1,13.33,1,59.55,1
2007,11,22,10,35,490.72,3,741.22,3,98.61,3,21.92,1,72.8,1,22.9,1,5.99,1,270,1,12.19,1,1010.8,1,13.34,1,59.18,1
2007,11,22,10,40,485.15,3,746.75,3,83.87,3,22,1,72.1,1,23.1,1,7.44,1,273.6,1,11.24,1,1010.6,1,13.34,1,58.84,1
2007,11,22,10,45,488.9,11,748.71,10,83.38,10,22.1,1,71.3,1,23.29,1,6.8,1,272,1,12.95,1,1010.5,1,13.33,1,58.51,1
2007,11,22,10,50,497.16,3,756.91,3,84.95,3,22.19,1,70.7,1,23.46,1,7.02,1,270.1,1,11.62,1,1010.5,1,13.33,1,58.21,1
2007,11,22,10,55,502.02,11,761.85,10,83.99,10,22.37,1,69.59,1,23.63,1,7.22,1,263.6,1,11.43,1,1010.3,1,13.33,1,57.93,1
2007,11,22,11,00,507.1,11,763.51,10,84.84,10,22.4,1,69.29,1,23.79,1,7.83,1,265.2,1,10.85,1,1010.2,1,13.32,1,57.67,1
2007,11,22,11,05,514.23,3,762.27,3,89.2,3,22.47,1,69.09,1,23.94,1,6.96,1,265.5,1,11.43,1,1010.1,1,13.32,1,57.44,1
2007,11,22,11,10,521.31,11,763.03,10,92.75,10,22.65,1,68.61,1,24.09,1,7.09,1,267.3,1,11.43,1,1010,1,13.32,1,57.23,1
2007,11,22,11,15,529.65,3,770.86,3,95.25,3,22.67,1,68.45,1,24.23,1,6.88,1,274.1,1,11.81,1,1009.8,1,13.32,1,57.04,1
2007,11,22,11,20,532.5,3,766.74,3,98.15,3,22.9,1,68.13,1,24.37,1,5.5,1,262.8,1,9.33,1,1009.8,1,13.31,1,56.88,1
2007,11,22,11,25,516.69,11,714.02,10,103.37,10,23.01,1,67.7,1,24.51,1,6.88,1,268.3,1,12.76,1,1009.5,1,13.31,1,56.74,1
2007,11,22,11,30,537.07,11,729.34,10,113.61,10,23.07,1,67.29,1,24.68,1,6.37,1,275,1,9.14,1,1009.3,1,13.29,1,56.62,1
2007,11,22,11,35,493.16,15,622.69,14,125.22,14,23.27,1,67.13,1,24.84,1,5.01,1,266.1,1,9.33,1,1009.4,1,13.3,1,56.53,1
2007,11,22,11,40,450.65,11,520.2,10,137.36,10,23.42,1,66.79,1,24.98,1,5.76,1,263.7,1,9.33,1,1009.4,1,13.3,1,56.47,1
2007,11,22,11,45,458.63,15,493.91,14,156.83,14,23.28,1,67.14,1,25.12,1,7.12,1,271.9,1,12.19,1,1009.2,1,13.3,1,56.43,1
2007,11,22,11,50,367.76,11,302.99,10,173.22,10,23.24,1,67.05,1,25.24,1,7.83,1,275.5,1,12.38,1,1009,1,13.3,1,56.41,1
2007,11,22,11,55,414.73,11,348.86,10,193.45,10,23.25,1,67.3,1,25.34,1,6.64,1,273.1,1,11.43,1,1008.9,1,13.3,1,56.42,1
2007,11,22,12,00,407.99,15,324.83,14,203.25,14,23.5,1,67.12,1,25.42,1,5.43,1,273.5,1,10.28,1,1008.9,1,13.3,1,56.45,1
2007,11,22,12,05,354.3,3,233.9,3,205.79,3,23.57,1,66.86,1,25.48,1,6.12,1,267.1,1,12,1,1008.8,1,13.3,1,56.51,1
2007,11,22,12,10,403.3,11,304.09,10,210.99,10,23.64,1,66.65,1,25.54,1,7.52,1,275.6,1,14.28,1,1008.5,1,13.3,1,56.59,1
2007,11,22,12,15,457.72,15,397.79,14,210.37,14,23.65,1,66.48,1,25.58,1,7.16,1,281.4,1,10.09,1,1008.6,1,13.3,1,56.7,1
2007,11,22,12,20,399.43,11,318.79,10,199.15,10,23.8,1,66.15,1,25.62,1,7.78,1,271.5,1,11.24,1,1008.5,1,13.3,1,56.83,1
2007,11,22,12,25,343.82,11,193.07,10,217.55,10,23.83,1,66.24,1,25.66,1,6.79,1,270.8,1,11.04,1,1008.3,1,13.3,1,56.98,1
2007,11,22,12,30,346.55,3,156.87,3,244.68,3,23.86,1,66.36,1,25.71,1,6.41,1,278.2,1,11.04,1,1008.3,1,13.29,1,57.16,1
2007,11,22,12,35,385.08,3,191.31,3,262.94,3,23.84,1,66.53,1,25.76,1,6.02,1,270.4,1,10.66,1,1008.3,1,13.3,1,57.37,1
2007,11,22,12,40,360.3,11,144.74,10,266.69,10,23.88,1,66.36,1,25.79,1,7.46,1,278.1,1,11.04,1,1008.1,1,13.3,1,57.59,1
2007,11,22,12,45,344.49,3,104.47,3,274.94,3,23.82,1,66.55,1,25.81,1,6.78,1,281.1,1,10.09,1,1008.1,1,13.3,1,57.84,1
2007,11,22,12,50,373.4,3,137.89,3,284.75,3,23.9,1,66.98,1,25.83,1,5.8,1,272.2,1,10.47,1,1008.1,1,13.3,1,58.11,1
2007,11,22,12,55,454.93,11,277.35,10,288.78,10,24.07,1,67.26,1,25.83,1,4.98,1,269.9,1,9.33,1,1008.1,1,13.3,1,58.41,1
2007,11,22,13,00,475.26,11,335.35,10,279.08,10,24.21,1,67.01,1,25.86,1,6.68,1,274,1,10.09,1,1008,1,13.3,1,58.73,1
2007,11,22,13,05,312.42,3,83.22,3,261.34,3,24.1,1,67.66,1,25.89,1,8.68,1,281.7,1,12.76,1,1007.7,1,13.29,1,59.07,1
2007,11,22,13,10,277.76,3,19.63,3,265.09,3,23.95,1,68.48,1,25.93,1,8.57,1,274.2,1,13.33,1,1007.7,1,13.3,1,59.43,1
2007,11,22,13,15,258.49,3,6.5,3,256.74,3,23.91,1,69.04,1,25.97,1,6.22,1,277.5,1,10.66,1,1007.9,1,13.3,1,59.81,1
2007,11,22,13,20,252.53,3,13.54,3,246.69,3,23.93,1,69.16,1,25.98,1,6.76,1,264.1,1,10.85,1,1007.7,1,13.31,1,60.21,1
2007,11,22,13,25,226.93,3,24.16,3,214.05,3,23.88,1,69.86,1,25.97,1,7.05,1,272.5,1,12.57,1,1007.6,1,13.31,1,60.64,1
2007,11,22,13,30,249.28,3,24.59,3,236.79,3,23.8,1,70.2,1,25.97,1,8.05,1,278.3,1,13.9,1,1007.4,1,13.3,1,61.08,1
2007,11,22,13,35,242.42,3,20.32,3,237.92,3,23.87,1,70.7,1,25.97,1,4.74,1,266.9,1,9.33,1,1007.7,1,13.31,1,61.54,1
2007,11,22,13,40,216.37,3,5.82,3,216.37,3,23.85,1,70.9,1,25.95,1,4.75,1,270,1,8.95,1,1007.6,1,13.31,1,62.02,1
2007,11,22,13,45,218,3,2.53,3,218,3,23.84,1,71,1,25.91,1,4.91,1,267.9,1,7.24,1,1007.5,1,13.31,1,62.52,1
2007,11,22,13,50,250.12,3,36.14,3,232.28,3,23.84,1,71.1,1,25.88,1,4.81,1,265.7,1,8.38,1,1007.5,1,13.32,1,63.04,1
2007,11,22,13,55,271.21,3,67.07,3,238.93,3,23.89,1,71.1,1,25.85,1,4.91,1,286.6,1,7.05,1,1007.5,1,13.32,1,63.57,1
2007,11,22,14,00,237.57,3,27.52,3,228.8,3,23.97,1,71.3,1,25.82,1,4.79,1,276.5,1,8.76,1,1007.4,1,13.31,1,64.13,1
2007,11,22,14,05,213.26,3,9.42,3,213.26,3,23.97,1,71.6,1,25.79,1,4.8,1,271.3,1,8.38,1,1007.4,1,13.31,1,64.69,1
2007,11,22,14,10,195.99,3,3.59,3,195.99,3,23.92,1,71.8,1,25.77,1,4.74,1,270.2,1,10.09,1,1007.3,1,13.32,1,65.28,1
2007,11,22,14,15,180.77,3,2.67,3,180.77,3,23.9,1,72.3,1,25.75,1,4.55,1,267.8,1,7.43,1,1007.3,1,13.32,1,65.88,1
2007,11,22,14,20,169.71,3,2.09,3,169.71,3,23.87,1,72.5,1,25.71,1,4.49,1,265.3,1,8.57,1,1007.2,1,13.32,1,66.5,1
2007,11,22,14,25,158.94,3,-1.18,3,158.94,3,23.86,1,72.5,1,25.68,1,5.05,1,269.7,1,10.09,1,1007.2,1,13.32,1,67.13,1
2007,11,22,14,30,150.06,3,-1.86,3,150.06,3,23.84,1,72.3,1,25.64,1,5.68,1,261.9,1,11.24,1,1007.1,1,13.26,1,67.77,1
2007,11,22,14,35,138.63,3,-1.87,3,138.63,3,23.85,1,72.4,1,25.62,1,4.52,1,257.6,1,8.95,1,1007.1,1,13.3,1,68.43,1
2007,11,22,14,40,136.4,3,-2.23,3,136.4,3,23.79,1,72.4,1,25.57,1,4.87,1,260.9,1,9.71,1,1007.1,1,13.32,1,69.1,1
2007,11,22,14,45,133.26,3,-2.1,3,133.26,3,23.72,1,73.1,1,25.51,1,3.73,1,256.7,1,6.66,1,1007.3,1,13.18,1,69.79,1
2007,11,22,14,50,132.75,3,-2.01,3,132.75,3,23.62,1,73.2,1,25.44,1,4.97,1,262.8,1,8.38,1,1007.2,1,13.15,1,70.49,1
2007,11,22,14,55,141.2,3,4.89,3,141.2,3,23.53,1,73.7,1,25.39,1,3.79,1,263.9,1,8.38,1,1007.3,1,13.27,1,71.2,1
2007,11,22,15,00,148.43,3,0.76,3,148.43,3,23.45,1,73.7,1,25.32,1,4.69,1,260.4,1,8.19,1,1007.2,1,13.32,1,71.92,1
2007,11,22,15,05,163.09,3,36.36,3,157.46,3,23.39,1,73.6,1,25.26,1,4.99,1,264.6,1,10.09,1,1007.2,1,13.34,1,72.66,1
2007,11,22,15,10,173.36,3,52.67,3,158.43,3,23.41,1,73.6,1,25.2,1,4.36,1,262.2,1,8.38,1,1007.2,1,13.34,1,73.4,1
2007,11,22,15,15,184.41,3,62.28,3,165.77,3,23.41,1,73.7,1,25.14,1,4.33,1,265,1,7.24,1,1007.3,1,13.34,1,74.16,1
2007,11,22,15,20,198.77,3,155.54,3,155.93,3,23.42,1,73.2,1,25.09,1,6.31,1,269.3,1,9.52,1,1007.2,1,13.34,1,74.93,1
2007,11,22,15,25,194.27,3,238.72,3,132.76,3,23.54,1,72.9,1,25.06,1,4.72,1,263.4,1,7.24,1,1007.4,1,13.34,1,75.7,1
2007,11,22,15,30,157.64,3,165.53,3,117.63,3,23.53,1,72.7,1,25.04,1,6.11,1,272.4,1,10.85,1,1007.3,1,13.32,1,76.49,1
2007,11,22,15,35,138.9,3,167.9,3,100.32,3,23.49,1,72.9,1,25.05,1,4.88,1,266,1,8.38,1,1007.4,1,13.33,1,77.28,1
2007,11,22,15,40,97.63,3,78.43,3,80.57,3,23.42,1,73,1,25.05,1,5.55,1,273.8,1,9.52,1,1007.4,1,13.24,1,78.09,1
2007,11,22,15,45,79.16,3,52.59,3,68.02,3,23.3,1,73.6,1,25.02,1,4.82,1,272.9,1,7.43,1,1007.5,1,12.9,1,78.9,1
2007,11,22,15,50,68.73,3,7.99,3,67.42,3,23.18,1,73.8,1,25,1,5.29,1,273.7,1,9.71,1,1007.5,1,12.84,1,79.72,1
2007,11,22,15,55,70.38,1,33.5,1,65.41,1,23.11,1,74,1,24.95,1,5.25,1,279.5,1,7.24,1,1007.5,1,12.81,1,80.55,1
2007,11,22,16,00,82.54,1,137.66,1,61.91,1,23.06,1,74.3,1,24.88,1,4.66,1,271.1,1,7.62,1,1007.5,1,12.86,1,81.38,1
2007,11,22,16,05,103.31,1,303.8,1,62.08,1,23.11,1,74.1,1,24.82,1,4.31,1,264.4,1,7.05,1,1007.6,1,13.33,1,82.22,1
2007,11,22,16,10,89.01,1,256.25,1,58.37,1,23.2,1,74,1,24.75,1,3.64,1,269.3,1,7.05,1,1007.6,1,13.35,1,83.07,1
2007,11,22,16,15,59.13,1,136.25,1,45.17,1,23.14,1,74.1,1,24.7,1,4.12,1,267.8,1,6.86,1,1007.7,1,13.35,1,83.92,1
2007,11,22,16,20,46.93,1,91.4,1,38.72,1,23.07,1,74.2,1,24.66,1,4.37,1,276.2,1,7.24,1,1007.7,1,13.09,1,84.77,1
2007,11,22,16,25,37.33,1,10.58,1,37.33,1,22.98,1,74.5,1,24.63,1,4.25,1,276.7,1,5.9,1,1007.8,1,12.83,1,85.63,1
2007,11,22,16,30,30.54,1,1.73,1,30.54,1,22.88,1,74.9,1,24.59,1,3.79,1,277.9,1,5.71,1,1007.9,1,12.77,1,86.48,1
2007,11,22,16,35,21.01,1,-0.52,1,21.01,1,22.79,1,75.2,1,24.55,1,4.18,1,276.6,1,6.28,1,1007.9,1,12.77,1,87.33,1
2007,11,22,16,40,12.04,1,4.52,1,12.04,1,22.68,1,75.6,1,24.48,1,3.65,1,273.9,1,5.9,1,1008,1,12.77,1,88.17,1
2007,11,22,16,45,6.07,1,-2.06,1,6.07,1,22.55,1,76,1,24.38,1,3.61,1,271.9,1,5.71,1,1008.1,1,12.76,1,88.99,1
2007,11,22,16,50,3.39,1,-2.45,1,3.39,1,22.45,1,76.2,1,24.28,1,3.49,1,272.4,1,6.09,1,1008.1,1,12.76,1,89.78,1
2007,11,22,16,55,0.1,1,-2.34,1,0.05,1,22.37,1,76.3,1,24.15,1,3.92,1,274.3,1,6.09,1,1008.1,1,12.75,1,91.22,1
2007,11,22,17,00,-1.03,1,-2.03,1,-1.07,1,22.32,1,76.3,1,24.03,1,4.46,1,280.6,1,6.47,1,1008.1,1,12.75,1,92.14,1
2007,11,22,17,05,-1.4,1,-1.51,1,-1.42,1,22.28,1,76.3,1,23.89,1,4.09,1,280.1,1,6.66,1,1008.3,1,12.75,1,93.06,1
2007,11,22,17,10,-2.12,1,-1.9,1,-2.06,1,22.15,1,76.8,1,23.76,1,3.62,1,273.5,1,5.9,1,1008.4,1,12.74,1,93.99,1
2007,11,22,17,15,-2.22,1,-2.03,1,-2.42,1,22.01,1,77.4,1,23.63,1,3.05,1,271.6,1,5.14,1,1008.4,1,12.74,1,94.93,1
2007,11,22,17,20,-2.75,1,-2.31,1,-2.75,1,21.86,1,78.1,1,23.5,1,2.62,1,273,1,4.38,1,1008.5,1,12.74,1,95.87,1
2007,11,22,17,25,-2.68,1,-2.31,1,-2.65,1,21.74,1,78.5,1,23.38,1,2.68,1,263.1,1,4,1,1008.5,1,12.73,1,96.81,1
2007,11,22,17,30,-2.24,1,-1.56,1,-2.19,1,21.75,1,78.4,1,23.26,1,3.76,1,270.1,1,8,1,1008.5,1,12.71,1,97.76,1
2007,11,22,17,35,-2.03,1,-1.15,1,-2.14,1,21.74,1,78.4,1,23.17,1,3.84,1,272.4,1,6.66,1,1008.6,1,12.71,1,98.71,1
2007,11,22,17,40,-1.81,1,-0.82,1,-2.03,1,21.78,1,78.3,1,23.08,1,4.05,1,275.1,1,6.86,1,1008.6,1,12.73,1,99.67,1
2007,11,22,17,45,-2.02,1,-0.85,1,-2.06,1,21.72,1,78.6,1,22.96,1,3.62,1,274.7,1,6.09,1,1008.6,1,12.73,1,100.63,1
2007,11,22,17,50,-2.17,1,-0.89,1,-2.14,1,21.68,1,78.7,1,22.84,1,3.5,1,266.5,1,5.71,1,1008.6,1,12.73,1,101.6,1
2007,11,22,17,55,-2.17,1,-0.97,1,-2.26,1,21.63,1,78.9,1,22.74,1,3.29,1,268.3,1,5.52,1,1008.6,1,12.72,1,102.56,1
2007,11,22,18,00,-2.24,1,-1.49,1,-2.41,1,21.51,1,79.5,1,22.64,1,2.83,1,269.6,1,4.95,1,1008.7,1,12.72,1,103.53,1
2007,11,22,18,05,-2.57,1,-1.67,1,-2.46,1,21.38,1,80.1,1,22.55,1,2.6,1,265.9,1,3.81,1,1008.7,1,12.72,1,104.51,1
2007,11,22,18,10,-2.84,1,-2.03,1,-2.91,1,21.25,1,80.7,1,22.45,1,2.13,1,260.2,1,4,1,1008.7,1,12.72,1,105.48,1
2007,11,22,18,15,-2.62,1,-1.66,1,-2.59,1,21.23,1,80.9,1,22.36,1,2.32,1,263.9,1,4.38,1,1008.7,1,12.72,1,106.46,1
2007,11,22,18,20,-2.36,1,-1.32,1,-2.43,1,21.19,1,81.1,1,22.26,1,2.93,1,263.1,1,4.95,1,1008.7,1,12.72,1,107.44,1
2007,11,22,18,25,-2.12,1,-0.73,1,-2.1,1,21.24,1,80.8,1,22.17,1,3.04,1,260.9,1,5.33,1,1008.6,1,12.72,1,108.43,1
2007,11,22,18,30,-2.14,1,-0.76,1,-2.15,1,21.25,1,80.8,1,22.09,1,2.47,1,267.7,1,4.38,1,1008.7,1,12.7,1,109.42,1
2007,11,22,18,35,-2.19,1,-0.83,1,-2.42,1,21.17,1,81.2,1,22.01,1,2.04,1,258.4,1,4.19,1,1008.8,1,12.71,1,110.41,1
2007,11,22,18,40,-2.57,1,-1.45,1,-2.45,1,21.06,1,81.6,1,21.93,1,1.58,1,256.9,1,2.67,1,1008.8,1,12.71,1,111.4,1
2007,11,22,18,45,-2.6,1,-1.62,1,-2.49,1,20.97,1,82.1,1,21.85,1,1.56,1,260.9,1,3.24,1,1008.9,1,12.71,1,112.39,1
2007,11,22,18,50,-2.32,1,-1.42,1,-2.42,1,20.88,1,82.4,1,21.77,1,1.98,1,263.4,1,3.43,1,1008.9,1,12.71,1,113.39,1
2007,11,22,18,55,-2.17,1,-1.23,1,-2.31,1,20.81,1,82.8,1,21.69,1,1.91,1,265,1,3.43,1,1008.9,1,12.71,1,114.38,1
2007,11,22,19,00,-1.96,1,-0.87,1,-2.1,1,20.8,1,82.9,1,21.61,1,1.72,1,269.1,1,3.24,1,1009,1,12.71,1,115.38,1
2007,11,22,19,05,-2.34,1,-1.14,1,-2.43,1,20.71,1,83.2,1,21.53,1,1.33,1,262.1,1,2.1,1,1009.1,1,12.71,1,116.38,1
2007,11,22,19,10,-2.41,1,-1.42,1,-2.44,1,20.67,1,83.5,1,21.46,1,0.82,1,250.1,1,1.9,1,1009.2,1,12.71,1,117.39,1
2007,11,22,19,15,-2.6,1,-1.64,1,-2.44,1,20.55,1,84,1,21.39,1,0.91,1,253.2,1,1.9,1,1009.2,1,12.7,1,118.39,1
2007,11,22,19,20,-2.6,1,-1.64,1,-2.44,1,20.46,1,84.5,1,21.31,1,1.07,1,257.3,1,1.9,1,1009.3,1,12.7,1,119.39,1
2007,11,22,19,25,-2.6,1,-1.71,1,-2.49,1,20.36,1,84.9,1,21.23,1,0.63,1,252.3,1,1.52,1,1009.3,1,12.7,1,120.4,1
2007,11,22,19,30,-2.61,1,-1.82,1,-2.67,1,20.26,1,85.4,1,21.17,1,0.76,1,264.2,1,1.71,1,1009.4,1,12.68,1,121.4,1
2007,11,22,19,35,-2.6,1,-1.69,1,-2.44,1,20.17,1,85.8,1,21.11,1,0.82,1,253.9,1,1.9,1,1009.4,1,12.68,1,122.41,1
2007,11,22,19,40,-2.6,1,-1.71,1,-2.48,1,20.08,1,86.2,1,21.06,1,0.34,1,250.9,1,0.95,1,1009.5,1,12.7,1,123.42,1
2007,11,22,19,45,-2.62,1,-1.79,1,-2.86,1,19.98,1,86.8,1,20.98,1,0.11,1,271.1,1,1.14,1,1009.5,1,12.7,1,124.43,1
2007,11,22,19,50,-2.41,1,-1.64,1,-2.44,1,19.9,1,87.2,1,20.88,1,0.76,1,254.7,1,1.33,1,1009.5,1,12.7,1,125.43,1
2007,11,22,19,55,-2.09,1,-1.62,1,-2.4,1,19.86,1,87.5,1,20.79,1,0.75,1,240.1,1,1.71,1,1009.5,1,12.7,1,126.44,1
2007,11,22,20,00,-2.27,1,-1.61,1,-2.4,1,19.78,1,88.1,1,20.69,1,0.51,1,245.2,1,1.33,1,1009.5,1,12.7,1,127.45,1
2007,11,22,20,05,-2.53,1,-1.61,1,-2.44,1,19.73,1,88.3,1,20.6,1,0.15,1,253.5,1,1.33,1,1009.5,1,12.69,1,128.46,1
2007,11,22,20,10,-2.5,1,-1.63,1,-2.44,1,19.66,1,88.7,1,20.52,1,0.87,1,231,1,2.1,1,1009.6,1,12.69,1,129.46,1
2007,11,22,20,15,-1.75,1,-1.47,1,-1.89,1,19.54,1,89.3,1,20.43,1,1.33,1,210.3,1,2.29,1,1009.5,1,12.69,1,130.47,1
2007,11,22,20,20,-1.75,1,-1.54,1,-2,1,19.4,1,89.9,1,20.35,1,1,1,234.2,1,1.71,1,1009.5,1,12.69,1,131.48,1
2007,11,22,20,25,-1.9,1,-1.38,1,-2.18,1,19.36,1,90.2,1,20.27,1,1.14,1,245.6,1,2.67,1,1009.6,1,12.69,1,132.48,1
2007,11,22,20,30,-1.54,1,-0.8,1,-1.58,1,19.4,1,90.1,1,20.21,1,1.58,1,249.8,1,3.24,1,1009.7,1,12.66,1,133.48,1
2007,11,22,20,35,-0.89,1,-0.41,1,-0.94,1,19.42,1,90.1,1,20.15,1,1.84,1,262.4,1,3.62,1,1009.7,1,12.68,1,134.48,1
2007,11,22,20,40,-0.91,1,-0.51,1,-0.98,1,19.31,1,90.8,1,20.09,1,1.61,1,256.6,1,2.86,1,1009.8,1,12.68,1,135.48,1
2007,11,22,20,45,-0.97,1,-0.66,1,-1.13,1,19.24,1,91.2,1,20.03,1,1.58,1,251.4,1,2.86,1,1009.8,1,12.68,1,136.48,1
2007,11,22,20,50,-0.91,1,-0.64,1,-0.94,1,19.21,1,91.5,1,19.97,1,1.24,1,258.2,1,2.67,1,1009.9,1,12.68,1,137.48,1
2007,11,22,20,55,-0.93,1,-0.57,1,-0.97,1,19.18,1,91.7,1,19.92,1,1.28,1,256.5,1,2.48,1,1009.9,1,12.68,1,138.47,1
2007,11,22,21,00,-0.87,1,-0.44,1,-0.85,1,19.19,1,91.7,1,19.87,1,1.41,1,263.7,1,2.67,1,1009.9,1,12.68,1,139.46,1
2007,11,22,21,05,-0.87,1,-0.43,1,-0.87,1,19.14,1,92,1,19.83,1,1.49,1,263.8,1,2.86,1,1010,1,12.68,1,140.44,1
2007,11,22,21,10,-0.87,1,-0.42,1,-0.82,1,19.13,1,92.1,1,19.78,1,1.6,1,257.4,1,2.67,1,1010,1,12.68,1,141.43,1
2007,11,22,21,15,-0.87,1,-0.42,1,-0.82,1,19.11,1,92.2,1,19.74,1,1.52,1,266.6,1,2.86,1,1010.1,1,12.68,1,142.41,1
2007,11,22,21,20,-0.87,1,-0.41,1,-0.85,1,19.1,1,92.4,1,19.72,1,1.45,1,264,1,2.29,1,1010.1,1,12.68,1,143.38,1
2007,11,22,21,25,-0.79,1,-0.4,1,-0.75,1,19.15,1,92.2,1,19.68,1,1.43,1,274.3,1,2.1,1,1010.1,1,12.67,1,144.35,1
2007,11,22,21,30,-0.29,1,-0.19,1,-0.42,1,19.21,1,92,1,19.65,1,1.62,1,315.5,1,2.48,1,1010.3,1,12.65,1,145.31,1
2007,11,22,21,35,0.18,1,0.57,1,-0.07,1,19.41,1,91.2,1,19.65,1,3.11,1,318.3,1,6.86,1,1010.4,1,12.67,1,146.27,1
2007,11,22,21,40,0.21,1,1.63,1,0.05,1,19.91,1,88.3,1,19.63,1,3.22,1,339.4,1,8.38,1,1010.6,1,12.67,1,147.21,1
2007,11,22,21,45,-4.5,1,-1.44,1,-4.48,1,19.73,1,89,1,19.63,1,3.24,1,359.5,1,5.9,1,1010.8,1,12.67,1,148.16,1
2007,11,22,21,50,-5.51,1,-1.39,1,-5.7,1,19.32,1,90.8,1,19.62,1,2.74,1,356,1,6.09,1,1010.9,1,12.67,1,149.09,1
2007,11,22,21,55,-6.28,1,-3.95,1,-6.87,1,17.84,1,89.4,1,19.59,1,8.15,1,47.5,1,13.71,1,1011.5,1,12.67,1,150.01,1
2007,11,22,22,00,-5.39,1,-5.98,1,-7.91,1,14.67,1,94.9,1,19.52,1,7.1,1,55.06,1,12.38,1,1011.7,1,12.67,1,150.92,1
2007,11,22,22,05,-3.36,1,-1.99,1,-5.96,1,13.68,1,98.9,1,19.37,1,5.48,1,51.87,1,9.33,1,1011.7,1,12.67,1,151.82,1
2007,11,22,22,10,-2.6,1,0.11,1,-5.12,1,13.29,1,99.8,1,19.13,1,4.99,1,61.68,1,8,1,1011.8,1,12.66,1,152.71,1
2007,11,22,22,15,-2.52,1,0.5,1,-4.68,1,13.04,1,99.1,1,18.8,1,5.89,1,63.4,1,8.95,1,1012,1,12.66,1,153.58,1
2007,11,22,22,20,-1.94,1,1.77,1,-4.07,1,12.9,1,98.8,1,18.43,1,5,1,53.44,1,7.81,1,1012.1,1,12.66,1,154.44,1
2007,11,22,22,25,-2.47,1,2.78,1,-3.72,1,12.88,1,98.2,1,18.02,1,4.64,1,60.52,1,7.43,1,1012.2,1,12.66,1,155.28,1
2007,11,22,22,30,-2.59,1,2.67,1,-3.49,1,12.89,1,97.3,1,17.62,1,5.05,1,61.33,1,8,1,1012.3,1,12.64,1,156.1,1
2007,11,22,22,35,-2.37,1,2.09,1,-2.95,1,12.9,1,96.9,1,17.23,1,4.24,1,61.5,1,7.62,1,1012.3,1,12.65,1,156.9,1
