2002,2,25,8,35,312.26,03,305.31,06,220.33,03,201.59,03,22.03,01,53.20,01
2002,2,25,8,40,341.15,03,333.49,06,260.02,03,207.06,03,22.17,01,52.16,01
2002,2,25,8,45,344.31,03,336.25,06,279.16,03,196.27,03,22.26,01,50.22,01
2002,2,25,8,50,412.68,03,402.49,06,386.32,03,202.99,03,22.42,01,50.48,01
2002,2,25,8,55,446.37,11,430.01,06,439.38,10,196.66,10,22.68,01,49.58,01
2002,2,25,9,0,487.20,03,472.23,06,498.36,03,200.38,03,22.87,01,49.06,01
2002,2,25,9,5,506.30,11,492.28,06,520.35,10,201.09,10,23.10,01,48.94,01
2002,2,25,9,10,496.56,11,484.44,06,508.92,10,192.61,10,23.67,01,46.48,01
2002,2,25,9,15,538.84,11,525.23,06,561.84,10,195.47,10,23.61,01,43.97,01
2002,2,25,9,20,577.09,11,563.40,06,604.79,10,200.45,10,24.03,01,42.74,01
2002,2,25,9,25,597.45,03,582.53,06,611.24,03,207.84,03,24.48,01,40.17,01
2002,2,25,9,30,539.51,03,526.00,06,520.41,03,200.45,03,24.75,01,39.60,01
2002,2,25,9,35,562.04,03,548.56,06,540.24,03,204.00,03,25.18,01,39.98,01
2002,2,25,9,40,607.79,11,592.75,06,589.40,10,209.82,10,25.21,01,39.99,01
2002,2,25,9,45,661.13,03,644.08,06,647.39,03,215.99,03,25.30,01,38.06,01
2002,2,25,9,50,678.98,03,660.67,06,653.29,03,221.36,03,25.60,01,34.70,01
2002,2,25,9,55,649.71,11,632.43,06,601.85,10,221.17,10,26.23,01,35.46,01
2002,2,25,10,0,644.57,03,625.55,06,579.92,03,223.19,03,26.39,01,34.19,01
2002,2,25,10,5,623.85,11,603.63,06,550.67,10,215.98,10,26.10,01,34.38,01
2002,2,25,10,10,731.58,03,708.54,06,677.03,03,225.32,03,26.05,01,34.73,01
2002,2,25,10,15,731.11,11,709.10,06,676.50,10,219.90,10,26.36,01,34.58,01
2002,2,25,10,20,753.29,11,730.89,06,702.57,10,216.49,10,26.65,01,34.34,01
2002,2,25,10,25,760.13,11,736.23,06,702.36,10,215.91,10,26.71,01,34.73,01
2002,2,25,10,30,767.50,11,745.06,06,703.87,10,217.80,10,26.75,01,34.98,01
2002,2,25,10,35,776.99,11,754.49,06,702.64,10,222.62,10,26.88,01,34.95,01
2002,2,25,10,40,790.96,03,767.25,06,708.08,03,225.96,03,26.93,01,34.87,01
2002,2,25,10,45,799.11,11,774.13,06,698.30,10,235.37,10,26.49,01,35.90,01
2002,2,25,10,50,743.27,11,716.15,06,618.24,10,235.02,10,26.75,01,36.04,01
2002,2,25,10,55,765.14,11,739.10,06,643.94,10,233.92,10,26.85,01,36.18,01
2002,2,25,11,0,800.98,11,773.73,06,685.80,10,231.68,10,26.86,01,35.90,01
2002,2,25,11,5,819.21,03,792.26,06,707.12,03,229.48,03,26.86,01,36.11,01
2002,2,25,11,10,829.47,03,804.10,06,720.91,03,226.69,03,27.01,01,35.87,01
2002,2,25,11,15,838.84,11,812.90,06,726.44,10,227.68,10,27.19,01,35.12,01
2002,2,25,11,20,846.85,03,819.60,06,726.57,03,231.20,03,26.83,01,35.38,01
2002,2,25,11,25,863.31,11,835.83,06,729.68,10,242.12,10,26.98,01,35.15,01
2002,2,25,11,30,893.07,11,863.53,06,730.32,10,266.81,10,26.59,01,35.54,01
2002,2,25,11,35,818.58,11,791.64,06,632.00,10,273.37,10,26.55,01,35.67,01
2002,2,25,11,40,894.38,03,868.17,06,722.43,03,273.90,03,26.67,01,35.48,01
2002,2,25,11,45,890.81,03,862.01,06,668.05,03,311.04,03,26.73,01,35.48,01
2002,2,25,11,50,820.67,03,795.23,06,546.71,03,343.40,03,26.87,01,35.24,01
2002,2,25,11,55,869.43,03,844.28,06,577.13,03,366.56,03,27.06,01,35.05,01
2002,2,25,12,0,778.44,03,752.58,06,462.82,03,369.08,03,27.17,01,34.89,01
2002,2,25,12,5,800.91,03,773.69,06,530.47,03,333.90,03,27.01,01,35.40,01
2002,2,25,12,10,806.25,03,780.92,06,580.17,03,299.92,03,27.27,01,35.30,01
2002,2,25,12,15,862.38,11,835.46,06,616.38,10,324.69,10,27.44,01,35.39,01
2002,2,25,12,20,675.34,03,651.46,06,355.25,03,357.38,03,27.26,01,35.77,01
2002,2,25,12,25,790.48,03,764.41,06,472.93,03,373.51,03,27.18,01,36.12,01
2002,2,25,12,30,750.56,03,723.64,06,442.41,03,358.71,03,27.01,01,36.46,01
2002,2,25,12,35,742.18,11,713.98,06,414.05,10,373.32,10,26.82,01,37.04,01
2002,2,25,12,40,838.11,03,810.97,06,574.09,03,340.09,03,26.93,01,36.95,01
2002,2,25,12,45,926.05,11,895.56,06,718.60,10,308.28,10,26.97,01,37.13,01
2002,2,25,12,50,847.87,03,816.89,06,603.90,03,325.39,03,27.23,01,36.63,01
2002,2,25,12,55,851.61,03,822.05,06,579.81,03,352.36,03,27.21,01,36.79,01
2002,2,25,13,0,767.40,03,738.36,06,472.67,03,357.45,03,27.29,01,36.88,01
2002,2,25,13,5,737.66,11,711.31,06,421.83,10,373.32,10,27.21,01,36.84,01
2002,2,25,13,10,692.26,11,665.09,06,325.68,10,405.79,10,27.40,01,36.77,01
2002,2,25,13,15,727.38,03,700.98,06,342.06,03,430.50,03,27.53,01,36.57,01
2002,2,25,13,20,700.58,11,675.62,06,322.66,10,422.37,10,27.71,01,36.31,01
2002,2,25,13,25,764.02,03,732.95,06,429.40,03,398.61,03,27.55,01,36.49,01
2002,2,25,13,30,716.48,11,682.35,06,428.55,10,351.53,10,27.26,01,36.99,01
2002,2,25,13,35,792.99,11,759.75,06,529.26,10,354.92,10,27.69,01,36.47,01
2002,2,25,13,40,655.94,11,626.65,06,366.76,10,348.85,10,28.00,01,36.16,01
2002,2,25,13,45,763.81,11,732.29,06,504.30,10,354.28,10,27.91,01,36.03,01
2002,2,25,13,50,729.09,11,698.38,06,452.72,10,362.76,10,27.75,01,36.28,01
2002,2,25,13,55,702.69,03,672.99,06,431.30,03,356.97,03,27.76,01,36.21,01
2002,2,25,14,0,659.64,11,631.28,06,392.92,10,346.92,10,27.87,01,36.09,01
2002,2,25,14,5,609.34,11,579.93,06,354.98,10,326.36,10,27.68,01,36.42,01
2002,2,25,14,10,579.05,03,550.08,06,318.59,03,325.61,03,27.66,01,36.49,01
2002,2,25,14,15,521.43,03,496.89,06,242.40,03,328.55,03,27.82,01,36.40,01
2002,2,25,14,20,656.03,11,624.61,06,402.75,10,349.14,10,27.90,01,36.18,01
2002,2,25,14,25,598.16,11,569.72,06,369.61,10,320.92,10,27.98,01,36.08,01
2002,2,25,14,30,587.06,11,558.72,06,352.82,10,325.17,10,27.90,01,36.24,01
2002,2,25,14,35,562.15,11,536.60,06,283.73,10,352.06,10,27.93,01,36.17,01
2002,2,25,14,40,535.81,11,511.13,06,238.39,10,358.91,10,28.05,01,36.14,01
2002,2,25,14,45,522.28,11,499.57,06,226.91,10,357.45,10,28.07,01,35.99,01
2002,2,25,14,50,615.45,11,583.37,06,315.90,10,389.47,10,27.94,01,36.17,01
2002,2,25,14,55,607.50,15,575.77,06,305.92,14,391.93,14,27.94,01,36.13,01
2002,2,25,15,0,516.86,11,492.52,06,229.06,10,357.89,10,27.98,01,36.13,01
2002,2,25,15,5,408.67,03,392.10,06,115.62,03,325.70,03,27.94,01,36.14,01
2002,2,25,15,10,421.16,03,403.33,06,135.99,03,327.11,03,28.03,01,35.99,01
2002,2,25,15,15,335.38,03,324.44,06,54.06,03,294.90,03,27.96,01,36.06,01
2002,2,25,15,20,377.27,03,362.18,06,91.02,03,313.76,03,27.67,01,36.48,01
2002,2,25,15,25,353.97,03,341.77,06,64.79,03,308.25,03,27.70,01,36.27,01
2002,2,25,15,30,406.19,11,388.66,06,129.60,10,323.55,10,27.75,01,36.13,01
2002,2,25,15,35,474.80,11,449.84,06,219.30,10,343.00,10,28.11,01,35.55,01
2002,2,25,15,40,383.09,03,365.08,06,165.00,03,287.25,03,28.09,01,35.44,01
2002,2,25,15,45,307.08,03,294.30,06,107.03,03,245.49,03,27.60,01,35.95,01
2002,2,25,15,50,367.60,11,347.94,06,166.48,10,274.68,10,27.46,01,36.14,01
2002,2,25,15,55,284.74,03,273.68,06,82.84,03,238.57,03,27.69,01,35.42,01
2002,2,25,16,0,292.60,03,278.59,06,113.33,03,232.42,03,27.72,01,34.88,01
2002,2,25,16,5,230.76,03,222.73,06,58.80,03,199.76,03,27.59,01,34.79,01
2002,2,25,16,10,239.55,03,228.77,06,80.64,03,198.62,03,27.52,01,34.84,01
2002,2,25,16,15,187.44,03,182.37,06,16.63,03,176.44,03,27.49,01,35.01,01
2002,2,25,16,20,180.77,03,175.37,06,18.84,03,168.97,03,27.39,01,35.19,01
2002,2,25,16,25,182.26,03,176.06,06,16.03,03,170.90,03,27.28,01,34.87,01
2002,2,25,16,30,175.91,03,169.38,06,21.55,03,162.82,03,27.21,01,34.56,01
2002,2,25,16,35,148.56,03,144.76,06,1.46,03,144.34,03,27.21,01,34.84,01
2002,2,25,16,40,127.54,03,124.76,06,2.09,03,124.20,03,27.30,01,34.64,01
2002,2,25,16,45,101.34,03,99.89,06,-0.43,03,100.00,03,27.25,01,34.35,01
2002,2,25,16,50,98.65,03,96.72,06,-1.13,03,96.98,03,27.01,01,34.61,01
2002,2,25,16,55,86.48,03,85.00,06,-0.88,03,85.19,03,26.97,01,34.37,01
2002,2,25,17,0,73.17,03,72.19,06,-1.15,03,72.41,03,26.82,01,34.56,01
2002,2,25,17,5,65.52,03,64.68,06,-1.08,03,64.87,03,26.72,01,34.68,01
2002,2,25,17,10,57.49,01,56.82,06,-0.93,01,56.97,01,26.66,01,34.84,01
2002,2,25,17,15,50.35,01,49.84,06,-0.65,01,49.93,01,26.67,01,34.60,01
2002,2,25,17,20,41.90,01,41.62,06,-0.60,01,41.69,01,26.65,01,34.72,01
2002,2,25,17,25,37.87,01,37.41,06,-0.80,01,37.49,01,26.57,01,34.72,01
2002,2,25,17,30,31.77,01,31.31,06,-0.71,01,31.37,01,26.54,01,34.13,01
2002,2,25,17,35,19.05,01,19.11,06,-0.75,01,19.16,01,26.49,01,34.28,01
2002,2,25,17,40,11.50,01,11.60,06,-0.91,01,11.64,01,26.40,01,34.01,01
2002,2,25,17,45,5.92,01,5.90,06,-1.07,01,5.93,01,26.27,01,33.85,01
2002,2,25,17,50,2.81,01,2.31,06,-1.29,01,2.32,01,26.06,01,34.06,01
2002,2,25,17,55,-0.48,01,0.00,06,-1.24,01,-0.73,01,25.91,01,34.16,01
2002,2,25,18,0,-2.15,01,0.00,06,-1.31,01,-2.38,01,25.73,01,34.20,01
2002,2,25,18,5,-2.94,01,0.00,06,-1.25,01,-3.16,01,25.55,01,34.24,01
2002,2,25,18,10,-3.47,01,0.00,06,-1.07,01,-3.60,01,25.42,01,34.44,01
2002,2,25,18,15,-3.50,01,0.00,06,-0.94,01,-3.86,01,25.30,01,34.59,01
2002,2,25,18,20,-3.68,01,0.00,06,-0.87,01,-3.88,01,25.21,01,34.79,01
2002,2,25,18,25,-3.99,01,0.00,06,-0.89,01,-4.10,01,25.09,01,35.02,01
2002,2,25,18,30,-4.34,01,0.00,06,-0.91,01,-4.36,01,24.95,01,35.27,01
2002,2,25,18,35,-4.34,01,0.00,06,-0.94,01,-4.59,01,24.82,01,35.51,01
2002,2,25,18,40,-4.33,01,0.00,06,-0.83,01,-4.43,01,24.71,01,35.66,01
2002,2,25,18,45,-3.73,01,0.00,06,-0.55,01,-3.84,01,24.66,01,35.62,01
2002,2,25,18,50,-3.48,01,0.00,06,-0.42,01,-3.41,01,24.63,01,35.72,01
2002,2,25,18,55,-3.48,01,0.00,06,-0.51,01,-3.57,01,24.52,01,35.82,01
2002,2,25,19,0,-3.48,01,0.00,06,-0.52,01,-3.60,01,24.42,01,35.93,01
2002,2,25,19,5,-3.62,01,0.00,06,-0.58,01,-3.70,01,24.33,01,36.07,01
2002,2,25,19,10,-3.95,01,0.00,06,-0.72,01,-4.06,01,24.19,01,36.24,01
2002,2,25,19,15,-3.38,01,0.00,06,-0.35,01,-3.43,01,24.14,01,35.53,01
2002,2,25,19,20,-3.05,01,0.00,06,-0.31,01,-3.17,01,24.12,01,35.37,01
2002,2,25,19,25,-3.29,01,0.00,06,-0.36,01,-3.31,01,24.02,01,35.23,01
2002,2,25,19,30,-3.31,01,0.00,06,-0.32,01,-3.30,01,23.95,01,35.13,01
2002,2,25,19,35,-3.47,01,0.00,06,-0.40,01,-3.32,01,23.87,01,35.06,01
2002,2,25,19,40,-3.29,01,0.00,06,-0.46,01,-3.31,01,23.75,01,35.13,01
2002,2,25,19,45,-3.02,01,0.00,06,-0.31,01,-3.09,01,23.68,01,34.96,01
2002,2,25,19,50,-3.18,01,0.00,06,-0.45,01,-3.24,01,23.58,01,34.89,01
2002,2,25,19,55,-3.22,01,0.00,06,-0.45,01,-3.28,01,23.47,01,34.97,01
2002,2,25,20,0,-3.08,01,0.00,06,-0.41,01,-3.26,01,23.37,01,35.16,01
2002,2,25,20,5,-2.92,01,0.00,06,-0.15,01,-3.08,01,23.35,01,35.23,01
2002,2,25,20,10,-2.68,01,0.00,06,-0.06,01,-2.88,01,23.36,01,35.18,01
2002,2,25,20,15,-3.04,01,0.00,06,-0.28,01,-3.04,01,23.23,01,35.37,01
2002,2,25,20,20,-2.98,01,0.00,06,-0.29,01,-3.02,01,23.13,01,35.52,01
2002,2,25,20,25,-2.68,01,0.00,06,-0.37,01,-2.82,01,23.03,01,35.69,01
2002,2,25,20,30,-3.05,01,0.00,06,-0.49,01,-3.08,01,22.88,01,35.76,01
2002,2,25,20,35,-3.08,01,0.00,06,-0.46,01,-3.12,01,22.77,01,35.39,01
2002,2,25,20,40,-2.87,01,0.00,06,-0.34,01,-2.86,01,22.69,01,34.94,01
2002,2,25,20,45,-2.62,01,0.00,06,-0.35,01,-2.75,01,22.60,01,34.75,01
2002,2,25,20,50,-2.63,01,0.00,06,-0.27,01,-2.77,01,22.52,01,34.69,01
2002,2,25,20,55,-2.98,01,0.00,06,-0.27,01,-2.91,01,22.44,01,34.76,01
2002,2,25,21,0,-3.07,01,0.00,06,-0.37,01,-3.12,01,22.33,01,34.88,01
2002,2,25,21,5,-3.15,01,0.00,06,-0.51,01,-3.27,01,22.18,01,34.97,01
2002,2,25,21,10,-3.28,01,0.00,06,-0.53,01,-3.28,01,22.06,01,35.17,01
2002,2,25,21,15,-3.19,01,0.00,06,-0.41,01,-3.24,01,21.98,01,35.30,01
2002,2,25,21,20,-2.70,01,0.00,06,-0.13,01,-2.72,01,21.98,01,35.16,01
2002,2,25,21,25,-2.47,01,0.00,06,-0.09,01,-2.50,01,21.95,01,35.14,01
2002,2,25,21,30,-2.61,01,0.00,06,-0.13,01,-2.63,01,21.86,01,35.24,01
2002,2,25,21,35,-2.59,01,0.00,06,-0.17,01,-2.64,01,21.78,01,35.39,01
2002,2,25,21,40,-2.70,01,0.00,06,-0.26,01,-2.81,01,21.68,01,35.59,01
2002,2,25,21,45,-3.04,01,0.00,06,-0.34,01,-3.04,01,21.54,01,35.84,01
2002,2,25,21,50,-3.04,01,0.00,06,-0.29,01,-3.03,01,21.46,01,35.87,01
2002,2,25,21,55,-3.04,01,0.00,06,-0.30,01,-3.07,01,21.38,01,35.88,01
2002,2,25,22,0,-2.67,01,0.00,06,-0.16,01,-2.69,01,21.35,01,35.85,01
2002,2,25,22,5,-2.82,01,0.00,06,-0.20,01,-2.82,01,21.26,01,35.90,01
2002,2,25,22,10,-2.94,01,0.00,06,-0.21,01,-2.90,01,21.18,01,35.97,01
2002,2,25,22,15,-3.04,01,0.00,06,-0.21,01,-2.98,01,21.10,01,36.08,01
2002,2,25,22,20,-3.07,01,0.00,06,-0.20,01,-3.12,01,21.04,01,36.15,01
2002,2,25,22,25,-3.06,01,0.00,06,-0.16,01,-3.03,01,20.97,01,36.23,01
2002,2,25,22,30,-3.03,01,0.00,06,-0.13,01,-2.93,01,20.92,01,36.31,01
2002,2,25,22,35,-3.01,01,0.00,06,-0.02,01,-3.01,01,20.88,01,36.34,01
2002,2,25,22,40,-2.61,01,0.00,06,0.18,01,-2.59,01,20.91,01,36.28,01
2002,2,25,22,45,-2.88,01,0.00,06,0.01,01,-2.81,01,20.86,01,36.41,01
2002,2,25,22,50,-2.86,01,0.00,06,0.06,01,-2.82,01,20.82,01,36.45,01
2002,2,25,22,55,-2.68,01,0.00,06,-0.00,01,-2.68,01,20.77,01,36.57,01
2002,2,25,23,0,-3.04,01,0.00,06,-0.16,01,-2.95,01,20.67,01,36.82,01
2002,2,25,23,5,-3.04,01,0.00,06,-0.18,01,-3.08,01,20.56,01,36.96,01
2002,2,25,23,10,-2.73,01,0.00,06,-0.02,01,-2.71,01,20.56,01,36.89,01
2002,2,25,23,15,-2.35,01,0.00,06,0.01,01,-2.40,01,20.52,01,36.94,01
2002,2,25,23,20,-2.26,01,0.00,06,-0.08,01,-2.35,01,20.44,01,37.09,01
2002,2,25,23,25,-2.60,01,0.00,06,-0.15,01,-2.61,01,20.34,01,37.32,01
2002,2,25,23,30,-2.31,01,0.00,06,0.04,01,-2.40,01,20.31,01,37.38,01
2002,2,25,23,35,-1.83,01,0.00,06,0.09,01,-2.02,01,20.30,01,37.48,01
2002,2,25,23,40,-1.82,01,0.00,06,-0.05,01,-1.93,01,20.23,01,37.77,01
2002,2,25,23,45,-2.07,01,0.00,06,-0.20,01,-2.09,01,20.09,01,38.33,01
2002,2,25,23,50,-1.86,01,0.00,06,-0.23,01,-2.06,01,19.98,01,38.82,01
2002,2,25,23,55,-1.97,01,0.00,06,-0.24,01,-2.08,01,19.88,01,39.17,01
2002,2,26,0,0,-2.16,01,0.00,06,-0.20,01,-2.19,01,19.81,01,39.33,01
2002,2,26,0,5,-2.35,01,0.00,06,-0.25,01,-2.53,01,19.70,01,39.23,01
2002,2,26,0,10,-3.00,01,0.00,06,-0.26,01,-3.02,01,19.59,01,39.41,01
2002,2,26,0,15,-2.55,01,0.00,06,-0.15,01,-2.60,01,19.59,01,39.78,01
2002,2,26,0,20,-2.55,01,0.00,06,-0.17,01,-2.57,01,19.52,01,40.13,01
2002,2,26,0,25,-2.86,01,0.00,06,-0.24,01,-2.86,01,19.40,01,40.50,01
2002,2,26,0,30,-2.61,01,0.00,06,-0.19,01,-2.64,01,19.33,01,40.85,01
2002,2,26,0,35,-2.60,01,0.00,06,-0.20,01,-2.62,01,19.27,01,41.12,01
2002,2,26,0,40,-2.57,01,0.00,06,-0.21,01,-2.62,01,19.16,01,41.50,01
2002,2,26,0,45,-2.41,01,0.00,06,-0.13,01,-2.51,01,19.11,01,41.66,01
2002,2,26,0,50,-2.17,01,0.00,06,-0.07,01,-2.23,01,19.09,01,41.64,01
2002,2,26,0,55,-2.29,01,0.00,06,-0.17,01,-2.38,01,19.02,01,41.93,01
2002,2,26,1,0,-2.59,01,0.00,06,-0.18,01,-2.63,01,18.93,01,42.35,01
2002,2,26,1,5,-2.59,01,0.00,06,-0.15,01,-2.62,01,18.90,01,42.39,01
2002,2,26,1,10,-2.80,01,0.00,06,-0.14,01,-2.71,01,18.85,01,42.68,01
2002,2,26,1,15,-2.57,01,0.00,06,0.04,01,-2.62,01,18.83,01,42.76,01
2002,2,26,1,20,-2.49,01,0.00,06,-0.04,01,-2.60,01,18.79,01,43.02,01
2002,2,26,1,25,-2.71,01,0.00,06,-0.20,01,-2.67,01,18.68,01,43.40,01
2002,2,26,1,30,-2.95,01,0.00,06,-0.23,01,-2.82,01,18.56,01,43.72,01
2002,2,26,1,35,-2.57,01,0.00,06,-0.17,01,-2.61,01,18.51,01,43.86,01
2002,2,26,1,40,-2.76,01,0.00,06,-0.20,01,-2.72,01,18.44,01,44.03,01
2002,2,26,1,45,-3.04,01,0.00,06,-0.22,01,-2.90,01,18.34,01,44.32,01
2002,2,26,1,50,-3.04,01,0.00,06,-0.28,01,-2.90,01,18.22,01,44.64,01
2002,2,26,1,55,-3.02,01,0.00,06,-0.22,01,-2.90,01,18.14,01,44.93,01
2002,2,26,2,0,-3.00,01,0.00,06,-0.19,01,-2.90,01,18.10,01,44.91,01
2002,2,26,2,5,-3.01,01,0.00,06,-0.17,01,-2.88,01,18.04,01,44.86,01
2002,2,26,2,10,-2.97,01,0.00,06,-0.20,01,-2.90,01,17.96,01,45.03,01
2002,2,26,2,15,-3.29,01,0.00,06,-0.25,01,-3.25,01,17.83,01,45.71,01
2002,2,26,2,20,-3.40,01,0.00,06,-0.23,01,-3.28,01,17.78,01,45.77,01
2002,2,26,2,25,-3.08,01,0.00,06,-0.24,01,-3.20,01,17.70,01,45.92,01
2002,2,26,2,30,-3.04,01,0.00,06,-0.23,01,-3.12,01,17.60,01,46.00,01
2002,2,26,2,35,-3.05,01,0.00,06,-0.26,01,-3.17,01,17.48,01,46.35,01
2002,2,26,2,40,-3.14,01,0.00,06,-0.38,01,-3.33,01,17.34,01,46.46,01
2002,2,26,2,45,-3.43,01,0.00,06,-0.49,01,-3.46,01,17.18,01,46.84,01
2002,2,26,2,50,-3.71,01,0.00,06,-0.59,01,-3.53,01,17.01,01,47.38,01
2002,2,26,2,55,-3.51,01,0.00,06,-0.38,01,-3.46,01,16.92,01,47.72,01
2002,2,26,3,0,-3.50,01,0.00,06,-0.29,01,-3.45,01,16.86,01,47.86,01
2002,2,26,3,5,-3.39,01,0.00,06,-0.20,01,-3.33,01,16.86,01,47.83,01
2002,2,26,3,10,-3.06,01,0.00,06,-0.15,01,-3.18,01,16.85,01,47.86,01
2002,2,26,3,15,-3.09,01,0.00,06,-0.14,01,-3.16,01,16.80,01,47.98,01
2002,2,26,3,20,-3.12,01,0.00,06,-0.07,01,-3.17,01,16.79,01,48.03,01
2002,2,26,3,25,-3.03,01,0.00,06,0.07,01,-2.90,01,16.79,01,47.62,01
2002,2,26,3,30,-3.03,01,0.00,06,0.07,01,-2.81,01,16.78,01,47.53,01
2002,2,26,3,35,-3.01,01,0.00,06,0.10,01,-2.65,01,16.77,01,47.56,01
2002,2,26,3,40,-2.50,01,0.00,06,0.30,01,-2.38,01,16.80,01,47.37,01
2002,2,26,3,45,-2.57,01,0.00,06,0.21,01,-2.40,01,16.80,01,47.56,01
2002,2,26,3,50,-3.04,01,0.00,06,0.03,01,-2.86,01,16.74,01,47.94,01
2002,2,26,3,55,-3.09,01,0.00,06,-0.01,01,-3.05,01,16.71,01,48.06,01
2002,2,26,4,0,-3.11,01,0.00,06,0.03,01,-3.16,01,16.70,01,47.85,01
2002,2,26,4,5,-3.46,01,0.00,06,-0.14,01,-3.42,01,16.66,01,47.81,01
2002,2,26,4,10,-3.85,01,0.00,06,-0.52,01,-3.68,01,16.41,01,48.31,01
2002,2,26,4,15,-3.91,01,0.00,06,-0.75,01,-3.73,01,16.15,01,48.94,01
2002,2,26,4,20,-3.63,01,0.00,06,-0.33,01,-3.52,01,16.16,01,48.90,01
2002,2,26,4,25,-3.42,01,0.00,06,-0.27,01,-3.47,01,16.20,01,48.98,01
2002,2,26,4,30,-3.81,01,0.00,06,-0.28,01,-3.68,01,16.14,01,49.18,01
2002,2,26,4,35,-3.91,01,0.00,06,-0.25,01,-3.88,01,16.09,01,49.30,01
2002,2,26,4,40,-3.43,01,0.00,06,0.09,01,-3.40,01,16.14,01,49.04,01
2002,2,26,4,45,-3.82,01,0.00,06,-0.22,01,-3.71,01,16.14,01,48.95,01
2002,2,26,4,50,-3.91,01,0.00,06,-0.38,01,-3.78,01,15.97,01,49.51,01
2002,2,26,4,55,-3.13,01,0.00,06,-0.38,01,-3.00,01,15.87,01,50.25,01
2002,2,26,5,0,-3.68,01,0.00,06,-0.40,01,-3.35,01,15.79,01,50.72,01
2002,2,26,5,5,-4.04,01,0.00,06,-0.44,01,-3.98,01,15.69,01,51.57,01
2002,2,26,5,10,-4.42,01,0.00,06,-0.41,01,-4.21,01,15.63,01,51.52,01
2002,2,26,5,15,-3.53,01,0.00,06,-0.27,01,-3.53,01,15.69,01,51.15,01
2002,2,26,5,20,-3.06,01,0.00,06,-0.13,01,-3.18,01,15.74,01,51.32,01
2002,2,26,5,25,-3.71,01,0.00,06,-0.49,01,-3.60,01,15.58,01,51.26,01
2002,2,26,5,30,-3.57,01,0.00,06,-0.42,01,-3.39,01,15.39,01,52.19,01
2002,2,26,5,35,-3.48,01,0.00,06,-0.37,01,-3.29,01,15.40,01,52.59,01
2002,2,26,5,40,-2.76,01,0.00,06,0.30,01,-2.75,01,15.54,01,53.24,01
2002,2,26,5,45,-2.64,01,0.00,06,0.08,01,-2.59,01,15.63,01,52.68,01
2002,2,26,5,50,-3.04,01,0.00,06,-0.18,01,-2.97,01,15.50,01,53.52,01
2002,2,26,5,55,-3.12,01,0.00,06,-0.34,01,-3.28,01,15.42,01,53.69,01
2002,2,26,6,0,-3.28,01,0.00,06,-0.52,01,-3.39,01,15.26,01,54.26,01
2002,2,26,6,5,-3.02,01,0.00,06,-0.02,01,-2.79,01,15.35,01,54.77,01
2002,2,26,6,10,-2.34,01,0.00,06,0.20,01,-2.30,01,15.52,01,54.40,01
2002,2,26,6,15,-1.89,01,0.00,06,-0.06,01,-1.73,01,15.50,01,54.67,01
2002,2,26,6,20,-0.98,01,0.00,06,0.08,01,-0.87,01,15.52,01,54.95,01
2002,2,26,6,25,0.38,01,0.46,06,0.05,01,0.46,01,15.55,01,55.10,01
2002,2,26,6,30,4.37,01,4.50,06,0.13,01,4.50,01,15.54,01,55.40,01
2002,2,26,6,35,15.22,01,15.63,06,0.34,01,15.61,01,15.59,01,55.67,01
2002,2,26,6,40,31.29,01,30.80,06,0.80,01,30.75,01,15.64,01,55.75,01
2002,2,26,6,45,51.98,01,49.72,06,5.51,01,49.25,01,15.64,01,55.93,01
2002,2,26,6,50,70.33,01,66.54,06,17.04,01,64.77,01,15.62,01,56.23,01
2002,2,26,6,55,86.58,01,81.86,06,38.96,01,77.09,01,15.61,01,56.43,01
2002,2,26,7,0,102.56,01,96.90,06,58.70,01,88.60,01,15.61,01,57.15,01
2002,2,26,7,5,111.37,01,106.38,06,85.74,01,92.65,01,15.80,01,57.35,01
2002,2,26,7,10,102.44,01,100.28,06,103.74,01,81.72,01,15.99,01,57.01,01
2002,2,26,7,15,77.47,03,76.80,06,27.85,03,71.30,03,16.01,01,57.24,01
2002,2,26,7,20,104.14,03,102.87,06,76.05,03,86.44,03,16.02,01,57.45,01
2002,2,26,7,25,133.10,03,130.63,06,138.19,03,98.22,03,16.15,01,57.37,01
2002,2,26,7,30,127.63,03,126.48,06,129.29,03,93.79,03,16.28,01,57.31,01
2002,2,26,7,35,121.50,03,121.05,06,120.89,03,88.29,03,16.31,01,57.61,01
2002,2,26,7,40,160.46,03,158.13,06,165.28,03,110.37,03,16.34,01,57.85,01
2002,2,26,7,45,232.37,03,225.55,06,277.13,03,140.52,03,16.46,01,57.54,01
2002,2,26,7,50,256.30,03,248.43,06,300.08,03,151.05,03,16.57,01,57.22,01
2002,2,26,7,55,272.70,11,263.91,06,309.30,10,158.13,10,16.64,01,57.07,01
2002,2,26,8,0,278.54,11,269.30,06,255.22,10,177.60,10,16.84,01,56.85,01
2002,2,26,8,5,320.25,11,307.04,06,310.38,10,190.20,10,16.84,01,57.00,01
2002,2,26,8,10,304.50,11,293.86,06,291.08,10,179.37,10,16.91,01,56.91,01
2002,2,26,8,15,312.12,11,301.03,06,318.68,10,170.36,10,16.94,01,57.16,01
2002,2,26,8,20,334.35,11,322.44,06,352.42,10,172.13,10,17.05,01,56.93,01
2002,2,26,8,25,379.75,11,366.19,06,415.13,10,182.40,10,17.26,01,56.47,01
2002,2,26,8,30,398.25,03,384.46,06,429.98,03,187.21,03,17.34,01,56.14,01
