1997,1,24,15,25,198.71,02,9900.00,99,144.81,02,9900.00,99,9900.00,99
1997,1,24,15,30,126.99,02,9900.00,99,115.33,02,9900.00,99,9900.00,99
1997,1,24,15,35,97.11,02,9900.00,99,88.39,02,9900.00,99,9900.00,99
1997,1,24,15,40,245.23,02,9900.00,99,126.10,02,9900.00,99,9900.00,99
1997,1,24,15,45,324.79,02,9900.00,99,150.36,02,9900.00,99,9900.00,99
1997,1,24,15,50,298.99,02,9900.00,99,114.97,02,9900.00,99,9900.00,99
1997,1,24,15,55,289.95,02,9900.00,99,111.16,02,9900.00,99,9900.00,99
1997,1,24,16,0,270.84,02,9900.00,99,101.76,02,9900.00,99,9900.00,99
1997,1,24,16,5,231.35,02,9900.00,99,93.21,02,9900.00,99,9900.00,99
1997,1,24,16,10,232.35,02,9900.00,99,101.25,02,9900.00,99,9900.00,99
1997,1,24,16,15,232.53,02,9900.00,99,110.33,02,9900.00,99,9900.00,99
1997,1,24,16,20,112.76,02,9900.00,99,88.68,02,9900.00,99,9900.00,99
1997,1,24,16,25,59.60,02,9900.00,99,55.09,02,9900.00,99,9900.00,99
1997,1,24,16,30,41.59,02,9900.00,99,38.06,02,9900.00,99,9900.00,99
1997,1,24,16,35,68.70,02,9900.00,99,41.80,02,9900.00,99,9900.00,99
1997,1,24,16,40,182.49,02,9900.00,99,116.55,02,9900.00,99,9900.00,99
1997,1,24,16,45,194.06,25,9900.00,99,135.23,24,9900.00,99,9900.00,99
1997,1,24,16,50,101.92,02,9900.00,99,71.09,02,9900.00,99,9900.00,99
1997,1,24,16,55,54.23,01,9900.00,99,48.72,01,9900.00,99,9900.00,99
1997,1,24,17,0,29.00,01,9900.00,99,27.41,01,9900.00,99,9900.00,99
1997,1,24,17,5,5.75,01,9900.00,99,6.32,01,9900.00,99,9900.00,99
1997,1,24,17,10,-2.48,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,1,24,17,15,-.72,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,1,24,17,20,-.02,01,9900.00,99,.48,01,9900.00,99,9900.00,99
1997,1,24,17,25,-.05,01,9900.00,99,.71,01,9900.00,99,9900.00,99
1997,1,24,17,30,-1.88,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,1,24,17,35,.22,01,9900.00,99,1.45,01,9900.00,99,9900.00,99
1997,1,24,17,40,2.28,01,9900.00,99,2.67,01,9900.00,99,9900.00,99
1997,1,24,17,45,.48,01,9900.00,99,1.02,01,9900.00,99,9900.00,99
1997,1,24,17,50,.70,01,9900.00,99,.89,01,9900.00,99,9900.00,99
1997,1,24,17,55,-.01,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,1,24,18,0,-.75,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,1,24,18,5,-1.10,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,1,24,18,10,-1.62,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,1,24,18,15,-1.80,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,1,24,18,20,-1.73,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,1,24,18,25,-1.80,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,1,24,18,30,-1.85,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,1,24,18,35,-1.59,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,1,24,18,40,-1.30,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,1,24,18,45,-1.72,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,1,24,18,50,-1.54,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,1,24,18,55,-1.19,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,1,24,19,0,-1.33,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,1,24,19,5,-1.89,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,1,24,19,10,-2.49,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,1,24,19,15,-2.11,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,1,24,19,20,-2.03,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,1,24,19,25,-2.03,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,1,24,19,30,-1.76,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,1,24,19,35,-1.99,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,1,24,19,40,-1.72,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,1,24,19,45,-1.69,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,1,24,19,50,-2.09,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,1,24,19,55,-2.61,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,1,24,20,0,-3.24,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,1,24,20,5,-3.64,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,1,24,20,10,-3.83,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,1,24,20,15,-3.48,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,1,24,20,20,-3.31,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,1,24,20,25,-3.23,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,1,24,20,30,-3.26,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,1,24,20,35,-3.18,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,1,24,20,40,-3.21,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,1,24,20,45,-3.27,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,1,24,20,50,-3.20,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,1,24,20,55,-3.19,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,1,24,21,0,-3.21,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,1,24,21,5,-3.18,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,1,24,21,10,-3.21,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,1,24,21,15,-3.21,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,1,24,21,20,-3.21,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,1,24,21,25,-3.15,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,1,24,21,30,-3.21,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,1,24,21,35,-3.23,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,1,24,21,40,-3.21,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,1,24,21,45,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,1,24,21,50,-3.21,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,1,24,21,55,-3.27,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,1,24,22,0,-3.33,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,1,24,22,5,-3.20,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,1,24,22,10,-3.19,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,1,24,22,15,-3.18,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,1,24,22,20,-3.20,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,1,24,22,25,-3.22,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,1,24,22,30,-3.31,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,1,24,22,35,-3.29,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,1,24,22,40,-3.26,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,1,24,22,45,-3.20,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,1,24,22,50,-3.17,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,1,24,22,55,-3.21,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,1,24,23,0,-3.27,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,1,24,23,5,-3.33,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,1,24,23,10,-3.36,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,1,24,23,15,-3.64,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,24,23,20,-3.28,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,1,24,23,25,-3.30,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,1,24,23,30,-3.29,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,1,24,23,35,-3.26,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,1,24,23,40,-3.18,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1997,1,24,23,45,-3.21,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,1,24,23,50,-3.21,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,1,24,23,55,-3.24,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,1,25,0,0,-3.31,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,1,25,0,5,-3.28,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,1,25,0,10,-3.18,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,1,25,0,15,-3.18,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,1,25,0,20,-3.10,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,1,25,0,25,-2.88,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,1,25,0,30,-3.20,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,1,25,0,35,-3.48,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,1,25,0,40,-3.42,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,1,25,0,45,-3.25,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,1,25,0,50,-3.39,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,1,25,0,55,-3.42,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,1,25,1,0,-3.31,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,1,25,1,5,-3.21,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,1,25,1,10,-3.57,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,25,1,15,-3.38,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,1,25,1,20,-3.25,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,1,25,1,25,-3.23,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,1,25,1,30,-3.30,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,1,25,1,35,-3.27,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,1,25,1,40,-3.24,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,1,25,1,45,-3.19,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,1,25,1,50,-3.18,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,1,25,1,55,-3.04,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,1,25,2,0,-2.94,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,1,25,2,5,-2.46,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,1,25,2,10,-2.12,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,1,25,2,15,-1.76,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,1,25,2,20,-1.34,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,1,25,2,25,-1.19,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,1,25,2,30,-1.13,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,1,25,2,35,-1.48,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,1,25,2,40,-1.35,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,1,25,2,45,-1.04,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,1,25,2,50,-.87,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,1,25,2,55,-1.02,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,1,25,3,0,-1.07,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,1,25,3,5,-.53,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,1,25,3,10,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,1,25,3,15,-1.10,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1997,1,25,3,20,-1.78,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,1,25,3,25,-1.35,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1997,1,25,3,30,-.77,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,1,25,3,35,-.58,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,1,25,3,40,-.79,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1997,1,25,3,45,-1.22,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,1,25,3,50,-1.57,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,1,25,3,55,-2.06,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1997,1,25,4,0,-2.63,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,1,25,4,5,-3.16,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,1,25,4,10,-3.32,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,1,25,4,15,-3.80,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,1,25,4,20,-3.90,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,1,25,4,25,-3.64,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,1,25,4,30,-3.20,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,1,25,4,35,-3.74,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,1,25,4,40,-4.15,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,25,4,45,-3.90,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,1,25,4,50,-2.94,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,1,25,4,55,-1.59,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,1,25,5,0,-1.67,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1997,1,25,5,5,-2.11,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,1,25,5,10,-2.57,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,1,25,5,15,-2.65,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,1,25,5,20,-3.12,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,1,25,5,25,-3.15,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,1,25,5,30,-3.24,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,1,25,5,35,-4.15,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,1,25,5,40,-4.63,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,1,25,5,45,-3.84,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,1,25,5,50,-2.70,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,1,25,5,55,-2.67,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,1,25,6,0,-3.15,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,1,25,6,5,-2.70,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,1,25,6,10,-2.49,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,1,25,6,15,-2.05,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,1,25,6,20,-1.11,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,25,6,25,-1.00,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1997,1,25,6,30,-1.12,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,25,6,35,-1.03,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,1,25,6,40,-.66,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,1,25,6,45,-.96,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,1,25,6,50,-1.01,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,1,25,6,55,-1.04,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,1,25,7,0,-1.21,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,25,7,5,-1.23,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,25,7,10,-1.23,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,25,7,15,-1.40,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,25,7,20,-.56,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,1,25,7,25,.34,01,9900.00,99,.32,01,9900.00,99,9900.00,99
1997,1,25,7,30,2.34,01,9900.00,99,2.10,01,9900.00,99,9900.00,99
1997,1,25,7,35,4.22,01,9900.00,99,4.17,01,9900.00,99,9900.00,99
1997,1,25,7,40,6.78,01,9900.00,99,6.19,01,9900.00,99,9900.00,99
1997,1,25,7,45,12.85,01,9900.00,99,11.78,01,9900.00,99,9900.00,99
1997,1,25,7,50,24.43,01,9900.00,99,23.62,01,9900.00,99,9900.00,99
1997,1,25,7,55,33.19,01,9900.00,99,33.15,01,9900.00,99,9900.00,99
1997,1,25,8,0,42.24,01,9900.00,99,38.30,01,9900.00,99,9900.00,99
1997,1,25,8,5,57.78,01,9900.00,99,53.43,01,9900.00,99,9900.00,99
1997,1,25,8,10,68.92,01,9900.00,99,62.53,01,9900.00,99,9900.00,99
1997,1,25,8,15,85.05,01,9900.00,99,78.76,01,9900.00,99,9900.00,99
1997,1,25,8,20,71.91,02,9900.00,99,67.70,02,9900.00,99,9900.00,99
1997,1,25,8,25,46.54,02,9900.00,99,44.62,02,9900.00,99,9900.00,99
1997,1,25,8,30,34.67,02,9900.00,99,32.92,02,9900.00,99,9900.00,99
1997,1,25,8,35,36.11,02,9900.00,99,33.77,02,9900.00,99,9900.00,99
1997,1,25,8,40,47.08,02,9900.00,99,44.06,02,9900.00,99,9900.00,99
1997,1,25,8,45,42.95,02,9900.00,99,40.06,02,9900.00,99,9900.00,99
1997,1,25,8,50,31.26,02,9900.00,99,29.41,02,9900.00,99,9900.00,99
1997,1,25,8,55,22.70,02,9900.00,99,21.30,02,9900.00,99,9900.00,99
1997,1,25,9,0,22.54,02,9900.00,99,20.96,02,9900.00,99,9900.00,99
1997,1,25,9,5,25.29,02,9900.00,99,23.18,02,9900.00,99,9900.00,99
1997,1,25,9,10,31.27,02,9900.00,99,29.01,02,9900.00,99,9900.00,99
1997,1,25,9,15,35.08,02,9900.00,99,31.73,02,9900.00,99,9900.00,99
1997,1,25,9,20,64.79,02,9900.00,99,58.78,02,9900.00,99,9900.00,99
1997,1,25,9,25,80.67,02,9900.00,99,74.11,02,9900.00,99,9900.00,99
1997,1,25,9,30,57.92,02,9900.00,99,53.64,02,9900.00,99,9900.00,99
1997,1,25,9,35,36.71,02,9900.00,99,34.29,02,9900.00,99,9900.00,99
1997,1,25,9,40,30.13,36,9900.00,99,28.05,37,9900.00,99,9900.00,99
1997,1,25,9,45,34.72,32,9900.00,99,32.12,33,9900.00,99,9900.00,99
1997,1,25,9,50,42.05,28,9900.00,99,38.73,29,9900.00,99,9900.00,99
1997,1,25,9,55,45.75,28,9900.00,99,41.82,29,9900.00,99,9900.00,99
1997,1,25,10,0,52.46,24,9900.00,99,48.06,25,9900.00,99,9900.00,99
1997,1,25,10,5,57.11,20,9900.00,99,52.14,21,9900.00,99,9900.00,99
1997,1,25,10,10,67.66,16,9900.00,99,61.75,17,9900.00,99,9900.00,99
1997,1,25,10,15,65.31,16,9900.00,99,59.57,17,9900.00,99,9900.00,99
1997,1,25,10,20,65.82,16,9900.00,99,59.84,17,9900.00,99,9900.00,99
1997,1,25,10,25,82.83,02,9900.00,99,75.87,02,9900.00,99,9900.00,99
1997,1,25,10,30,100.58,02,9900.00,99,92.84,02,9900.00,99,9900.00,99
1997,1,25,10,35,124.26,02,9900.00,99,114.88,02,9900.00,99,9900.00,99
1997,1,25,10,40,147.27,02,9900.00,99,136.16,02,9900.00,99,9900.00,99
1997,1,25,10,45,156.36,02,9900.00,99,144.27,02,9900.00,99,9900.00,99
1997,1,25,10,50,162.01,02,9900.00,99,149.38,02,9900.00,99,9900.00,99
1997,1,25,10,55,162.21,02,9900.00,99,149.66,02,9900.00,99,9900.00,99
1997,1,25,11,0,149.81,02,9900.00,99,138.56,02,9900.00,99,9900.00,99
1997,1,25,11,5,140.31,02,9900.00,99,129.13,02,9900.00,99,9900.00,99
1997,1,25,11,10,147.96,02,9900.00,99,134.79,02,9900.00,99,9900.00,99
1997,1,25,11,15,167.84,02,9900.00,99,152.78,02,9900.00,99,9900.00,99
1997,1,25,11,20,162.17,02,9900.00,99,148.32,02,9900.00,99,9900.00,99
1997,1,25,11,25,139.22,02,9900.00,99,127.54,02,9900.00,99,9900.00,99
1997,1,25,11,30,123.83,02,9900.00,99,114.13,02,9900.00,99,9900.00,99
1997,1,25,11,35,142.77,02,9900.00,99,132.06,02,9900.00,99,9900.00,99
1997,1,25,11,40,149.80,02,9900.00,99,137.90,02,9900.00,99,9900.00,99
1997,1,25,11,45,152.37,02,9900.00,99,140.01,02,9900.00,99,9900.00,99
1997,1,25,11,50,176.94,02,9900.00,99,162.72,02,9900.00,99,9900.00,99
1997,1,25,11,55,210.33,02,9900.00,99,192.94,02,9900.00,99,9900.00,99
1997,1,25,12,0,238.84,02,9900.00,99,219.27,02,9900.00,99,9900.00,99
1997,1,25,12,5,238.94,02,9900.00,99,218.86,02,9900.00,99,9900.00,99
1997,1,25,12,10,221.83,02,9900.00,99,204.21,02,9900.00,99,9900.00,99
1997,1,25,12,15,192.63,02,9900.00,99,177.54,02,9900.00,99,9900.00,99
1997,1,25,12,20,163.13,02,9900.00,99,149.66,02,9900.00,99,9900.00,99
1997,1,25,12,25,158.69,02,9900.00,99,145.84,02,9900.00,99,9900.00,99
1997,1,25,12,30,130.79,02,9900.00,99,120.14,02,9900.00,99,9900.00,99
1997,1,25,12,35,146.42,02,9900.00,99,134.58,02,9900.00,99,9900.00,99
1997,1,25,12,40,131.91,02,9900.00,99,121.53,02,9900.00,99,9900.00,99
1997,1,25,12,45,138.07,02,9900.00,99,127.52,02,9900.00,99,9900.00,99
1997,1,25,12,50,148.44,02,9900.00,99,137.02,02,9900.00,99,9900.00,99
1997,1,25,12,55,187.24,02,9900.00,99,172.95,02,9900.00,99,9900.00,99
1997,1,25,13,0,168.47,02,9900.00,99,155.36,02,9900.00,99,9900.00,99
1997,1,25,13,5,123.48,02,9900.00,99,113.25,02,9900.00,99,9900.00,99
1997,1,25,13,10,143.74,02,9900.00,99,130.81,02,9900.00,99,9900.00,99
1997,1,25,13,15,171.01,02,9900.00,99,156.58,02,9900.00,99,9900.00,99
1997,1,25,13,20,171.08,02,9900.00,99,156.98,02,9900.00,99,9900.00,99
1997,1,25,13,25,186.32,02,9900.00,99,171.72,02,9900.00,99,9900.00,99
1997,1,25,13,30,165.80,02,9900.00,99,153.54,02,9900.00,99,9900.00,99
1997,1,25,13,35,130.65,02,9900.00,99,118.98,02,9900.00,99,9900.00,99
1997,1,25,13,40,144.59,02,9900.00,99,132.94,02,9900.00,99,9900.00,99
1997,1,25,13,45,238.16,02,9900.00,99,219.17,02,9900.00,99,9900.00,99
1997,1,25,13,50,234.69,02,9900.00,99,212.90,02,9900.00,99,9900.00,99
1997,1,25,13,55,215.89,02,9900.00,99,196.33,02,9900.00,99,9900.00,99
1997,1,25,14,0,210.77,02,9900.00,99,193.29,02,9900.00,99,9900.00,99
1997,1,25,14,5,216.00,02,9900.00,99,197.92,02,9900.00,99,9900.00,99
1997,1,25,14,10,231.87,02,9900.00,99,212.03,02,9900.00,99,9900.00,99
1997,1,25,14,15,248.23,02,9900.00,99,224.77,02,9900.00,99,9900.00,99
1997,1,25,14,20,263.63,02,9900.00,99,260.93,02,9900.00,99,9900.00,99
1997,1,25,14,25,281.01,02,9900.00,99,269.53,02,9900.00,99,9900.00,99
1997,1,25,14,30,270.06,02,9900.00,99,261.92,02,9900.00,99,9900.00,99
1997,1,25,14,35,298.44,02,9900.00,99,264.59,02,9900.00,99,9900.00,99
1997,1,25,14,40,330.97,02,9900.00,99,274.25,02,9900.00,99,9900.00,99
1997,1,25,14,45,344.22,02,9900.00,99,262.13,02,9900.00,99,9900.00,99
1997,1,25,14,50,295.61,02,9900.00,99,248.74,02,9900.00,99,9900.00,99
1997,1,25,14,55,305.64,02,9900.00,99,252.11,02,9900.00,99,9900.00,99
1997,1,25,15,0,282.80,02,9900.00,99,246.68,02,9900.00,99,9900.00,99
1997,1,25,15,5,247.61,02,9900.00,99,232.63,02,9900.00,99,9900.00,99
1997,1,25,15,10,238.37,02,9900.00,99,225.91,02,9900.00,99,9900.00,99
1997,1,25,15,15,240.29,02,9900.00,99,227.27,02,9900.00,99,9900.00,99
1997,1,25,15,20,285.79,02,9900.00,99,222.12,02,9900.00,99,9900.00,99
1997,1,25,15,25,288.52,02,9900.00,99,219.77,02,9900.00,99,9900.00,99
1997,1,25,15,30,293.40,02,9900.00,99,216.64,02,9900.00,99,9900.00,99
1997,1,25,15,35,329.29,02,9900.00,99,202.92,02,9900.00,99,9900.00,99
1997,1,25,15,40,369.21,02,9900.00,99,177.89,02,9900.00,99,9900.00,99
1997,1,25,15,45,329.50,02,9900.00,99,140.13,02,9900.00,99,9900.00,99
1997,1,25,15,50,304.32,02,9900.00,99,123.42,02,9900.00,99,9900.00,99
1997,1,25,15,55,290.59,02,9900.00,99,114.18,02,9900.00,99,9900.00,99
1997,1,25,16,0,344.62,02,9900.00,99,105.62,02,9900.00,99,9900.00,99
1997,1,25,16,5,343.51,02,9900.00,99,94.34,02,9900.00,99,9900.00,99
1997,1,25,16,10,282.38,02,9900.00,99,69.90,02,9900.00,99,9900.00,99
1997,1,25,16,15,255.45,02,9900.00,99,61.54,02,9900.00,99,9900.00,99
1997,1,25,16,20,260.77,02,9900.00,99,60.12,02,9900.00,99,9900.00,99
1997,1,25,16,25,245.96,02,9900.00,99,58.34,02,9900.00,99,9900.00,99
1997,1,25,16,30,230.03,02,9900.00,99,52.98,02,9900.00,99,9900.00,99
1997,1,25,16,35,210.92,02,9900.00,99,48.62,02,9900.00,99,9900.00,99
1997,1,25,16,40,193.75,02,9900.00,99,47.10,02,9900.00,99,9900.00,99
1997,1,25,16,45,172.50,02,9900.00,99,40.15,02,9900.00,99,9900.00,99
1997,1,25,16,50,156.05,02,9900.00,99,36.71,02,9900.00,99,9900.00,99
1997,1,25,16,55,141.39,01,9900.00,99,34.81,01,9900.00,99,9900.00,99
1997,1,25,17,0,125.94,01,9900.00,99,33.71,01,9900.00,99,9900.00,99
1997,1,25,17,5,109.04,01,9900.00,99,30.62,01,9900.00,99,9900.00,99
1997,1,25,17,10,90.81,01,9900.00,99,25.90,01,9900.00,99,9900.00,99
1997,1,25,17,15,74.02,01,9900.00,99,21.47,01,9900.00,99,9900.00,99
