1999,1,26,13,45,656.46,03,672.36,06,892.00,03,96.80,03,16.45,01,38.70,01
1999,1,26,13,50,646.50,03,662.03,06,889.00,03,94.70,03,16.73,01,38.59,01
1999,1,26,13,55,641.68,03,654.79,06,882.00,03,98.50,03,16.55,01,39.38,01
1999,1,26,14,0,630.32,03,643.93,06,879.00,03,96.40,03,16.39,01,39.44,01
1999,1,26,14,5,609.48,03,623.87,06,860.00,03,95.20,03,16.86,01,38.73,01
1999,1,26,14,10,611.74,03,626.51,06,873.00,03,97.30,03,16.84,01,38.47,01
1999,1,26,14,15,562.58,03,573.04,06,805.00,03,92.20,03,16.83,01,38.19,01
1999,1,26,14,20,581.92,03,592.76,06,850.00,03,92.90,03,16.69,01,38.13,01
1999,1,26,14,25,580.28,03,591.69,06,865.00,03,91.30,03,16.70,01,38.22,01
1999,1,26,14,30,567.81,03,579.26,06,860.00,03,90.30,03,16.93,01,37.75,01
1999,1,26,14,35,558.35,03,569.24,06,862.00,03,88.00,03,17.02,01,37.38,01
1999,1,26,14,40,546.68,03,557.41,06,858.00,03,87.50,03,17.10,01,36.91,01
1999,1,26,14,45,530.49,03,541.03,06,847.00,03,86.40,03,16.84,01,37.66,01
1999,1,26,14,50,517.05,03,526.39,06,839.00,03,85.50,03,16.84,01,37.68,01
1999,1,26,14,55,504.05,03,515.34,06,843.00,03,82.10,03,17.17,01,37.13,01
1999,1,26,15,0,488.64,03,499.81,06,834.00,03,81.10,03,17.43,01,36.37,01
1999,1,26,15,5,477.03,10,486.72,06,827.00,11,81.60,11,17.29,01,36.53,01
1999,1,26,15,10,459.99,10,470.15,06,816.00,11,80.60,11,17.15,01,36.75,01
1999,1,26,15,15,441.82,03,450.97,06,795.00,03,81.60,03,17.04,01,36.77,01
1999,1,26,15,20,416.30,10,425.48,06,762.00,11,81.40,11,17.28,01,36.50,01
1999,1,26,15,25,378.73,03,385.57,06,688.90,03,83.70,03,17.11,01,36.69,01
1999,1,26,15,30,404.88,03,411.70,06,757.00,03,90.30,03,17.28,01,36.58,01
1999,1,26,15,35,394.62,03,400.09,06,767.00,03,85.10,03,17.34,01,36.55,01
1999,1,26,15,40,373.71,03,378.27,06,758.00,03,77.70,03,17.06,01,36.71,01
1999,1,26,15,45,353.03,03,356.28,06,740.00,03,73.50,03,17.08,01,36.17,01
1999,1,26,15,50,330.86,03,333.68,06,714.00,03,71.30,03,17.09,01,36.33,01
1999,1,26,15,55,286.52,03,290.29,06,624.20,03,70.20,03,16.98,01,36.28,01
1999,1,26,16,0,239.91,03,243.78,06,522.70,03,67.38,03,16.90,01,36.64,01
1999,1,26,16,5,279.45,03,284.22,06,652.60,03,74.00,03,16.99,01,36.73,01
1999,1,26,16,10,260.74,03,265.20,06,618.50,03,75.60,03,16.91,01,36.73,01
1999,1,26,16,15,233.13,03,236.44,06,555.20,03,75.00,03,16.86,01,36.61,01
1999,1,26,16,20,225.39,03,228.72,06,568.10,03,72.60,03,16.80,01,36.32,01
1999,1,26,16,25,218.90,03,222.18,06,592.50,03,68.93,03,16.76,01,36.05,01
1999,1,26,16,30,194.07,03,196.95,06,555.40,03,62.37,03,16.66,01,36.28,01
1999,1,26,16,35,186.05,10,188.67,06,576.40,11,58.52,11,16.65,01,36.45,01
1999,1,26,16,40,168.39,03,170.79,06,549.90,03,55.80,03,16.86,01,36.12,01
1999,1,26,16,45,134.24,10,135.62,06,445.20,11,50.01,11,16.69,01,36.70,01
1999,1,26,16,50,106.32,03,107.04,06,344.70,03,46.61,03,16.67,01,36.65,01
1999,1,26,16,55,91.63,01,91.62,06,290.70,01,45.63,01,16.52,01,36.61,01
1999,1,26,17,0,108.09,01,107.84,06,404.30,01,50.83,01,16.44,01,36.98,01
1999,1,26,17,5,95.05,01,94.61,06,357.50,01,50.38,01,16.51,01,37.13,01
1999,1,26,17,10,74.91,01,72.95,06,254.80,01,45.85,01,16.35,01,37.02,01
1999,1,26,17,15,49.00,01,39.40,06,51.85,01,34.79,01,16.20,01,37.43,01
1999,1,26,17,20,34.42,01,28.58,06,9.18,01,27.92,01,16.14,01,38.10,01
1999,1,26,17,25,21.95,01,21.05,06,1.79,01,20.95,01,16.05,01,38.45,01
1999,1,26,17,30,14.91,01,14.48,06,2.34,01,14.39,01,15.96,01,38.55,01
1999,1,26,17,35,10.49,01,10.00,06,5.10,01,9.89,01,15.89,01,38.57,01
1999,1,26,17,40,5.78,01,5.36,06,0.16,01,5.36,01,15.76,01,38.90,01
1999,1,26,17,45,0.94,01,0.00,06,-0.33,01,0.70,08,15.65,01,39.65,01
1999,1,26,17,50,-0.88,01,0.00,06,-0.49,01,-0.93,01,15.49,01,40.08,01
1999,1,26,17,55,-1.66,01,0.00,06,-0.45,01,-1.92,01,15.41,01,40.24,01
1999,1,26,18,0,-2.61,01,0.00,06,-0.24,01,-3.21,01,15.33,01,40.58,01
1999,1,26,18,5,-2.82,01,0.00,06,-0.20,01,-3.31,01,15.18,01,40.75,01
1999,1,26,18,10,-3.16,01,0.00,06,-0.26,01,-3.47,01,15.19,01,41.39,01
1999,1,26,18,15,-3.30,01,0.00,06,-0.22,01,-3.60,01,15.02,01,41.89,01
1999,1,26,18,20,-3.34,01,0.00,06,-0.21,01,-3.61,01,14.88,01,42.42,01
1999,1,26,18,25,-3.42,01,0.00,06,-0.20,01,-3.66,01,14.81,01,42.85,01
1999,1,26,18,30,-3.34,01,0.00,06,-0.19,01,-3.64,01,14.67,01,43.21,01
1999,1,26,18,35,-3.42,01,0.00,06,-0.21,01,-3.70,01,14.53,01,43.85,01
1999,1,26,18,40,-3.40,01,0.00,06,-0.28,01,-3.66,01,14.40,01,44.30,01
1999,1,26,18,45,-3.37,01,0.00,06,-0.14,01,-3.61,01,14.27,01,44.65,01
1999,1,26,18,50,-3.44,01,0.00,06,-0.23,01,-3.65,01,14.23,01,45.30,01
1999,1,26,18,55,-3.48,01,0.00,06,-0.08,01,-3.70,01,14.11,01,45.53,01
1999,1,26,19,0,-3.48,01,0.00,06,-0.10,01,-3.72,01,14.11,01,45.82,01
1999,1,26,19,5,-3.58,01,0.00,06,-0.12,01,-3.78,01,13.93,01,46.50,01
1999,1,26,19,10,-3.93,01,0.00,06,-0.39,01,-4.18,01,13.79,01,47.72,01
1999,1,26,19,15,-3.94,01,0.00,06,-0.30,01,-4.23,01,13.67,01,48.31,01
1999,1,26,19,20,-3.77,01,0.00,06,-0.21,01,-3.80,01,13.50,01,48.87,01
1999,1,26,19,25,-3.72,01,0.00,06,-0.15,01,-3.76,01,13.55,01,49.18,01
1999,1,26,19,30,-3.75,01,0.00,06,-0.14,01,-3.75,01,13.38,01,49.49,01
1999,1,26,19,35,-3.37,01,0.00,06,0.05,01,-3.63,01,13.39,01,49.60,01
1999,1,26,19,40,-3.16,01,0.00,06,0.05,01,-3.64,01,13.38,01,49.81,01
1999,1,26,19,45,-3.46,01,0.00,06,-0.14,01,-3.64,01,13.21,01,50.24,01
1999,1,26,19,50,-3.76,01,0.00,06,-0.27,01,-3.71,01,13.06,01,51.03,01
1999,1,26,19,55,-3.82,01,0.00,06,-0.23,01,-3.73,01,12.97,01,51.70,01
1999,1,26,20,0,-3.71,01,0.00,06,-0.20,01,-3.68,01,12.91,01,52.20,01
1999,1,26,20,5,-3.42,01,0.00,06,-0.13,01,-3.62,01,12.70,01,52.62,01
1999,1,26,20,10,-3.34,01,0.00,06,-0.12,01,-3.65,01,12.61,01,53.14,01
1999,1,26,20,15,-3.25,01,0.00,06,-0.12,01,-3.60,01,12.77,01,53.29,01
1999,1,26,20,20,-3.41,01,0.00,06,-0.15,01,-3.65,01,12.56,01,54.04,01
1999,1,26,20,25,-3.53,01,0.00,06,-0.06,01,-3.78,01,12.62,01,54.56,01
1999,1,26,20,30,-3.66,01,0.00,06,-0.01,01,-3.89,01,12.32,01,54.70,01
1999,1,26,20,35,-3.63,01,0.00,06,-0.13,01,-3.81,01,12.36,01,55.46,01
1999,1,26,20,40,-3.80,01,0.00,06,-0.08,01,-4.07,01,12.05,01,56.29,01
1999,1,26,20,45,-3.71,01,0.00,06,0.10,01,-3.94,01,12.01,01,56.16,01
1999,1,26,20,50,-3.35,01,0.00,06,0.17,01,-3.66,01,12.05,01,55.51,01
1999,1,26,20,55,-3.21,01,0.00,06,0.25,01,-3.51,01,12.21,01,55.33,01
1999,1,26,21,0,-3.40,01,0.00,06,0.05,01,-3.54,01,12.10,01,56.47,01
1999,1,26,21,5,-3.53,01,0.00,06,-0.01,01,-3.73,01,11.87,01,56.92,01
1999,1,26,21,10,-3.19,01,0.00,06,0.05,01,-3.51,01,11.80,01,57.02,01
1999,1,26,21,15,-3.25,01,0.00,06,0.00,01,-3.52,01,11.63,01,57.50,01
1999,1,26,21,20,-3.29,01,0.00,06,-0.06,01,-3.54,01,11.58,01,58.11,01
1999,1,26,21,25,-3.38,01,0.00,06,-0.10,01,-3.55,01,11.46,01,58.65,01
1999,1,26,21,30,-3.32,01,0.00,06,-0.01,01,-3.45,01,11.45,01,59.32,01
1999,1,26,21,35,-3.35,01,0.00,06,-0.10,01,-3.45,01,11.31,01,59.86,01
1999,1,26,21,40,-3.30,01,0.00,06,-0.07,01,-3.39,01,11.25,01,60.12,01
1999,1,26,21,45,-3.24,01,0.00,06,-0.01,01,-3.38,01,11.18,01,60.32,01
1999,1,26,21,50,-3.17,01,0.00,06,0.03,01,-3.33,01,11.22,01,60.74,01
1999,1,26,21,55,-3.28,01,0.00,06,-0.01,01,-3.40,01,10.97,01,61.30,01
1999,1,26,22,0,-3.32,01,0.00,06,-0.03,01,-3.33,01,11.00,01,61.62,01
1999,1,26,22,5,-3.01,01,0.00,06,0.06,01,-3.22,01,10.91,01,61.74,01
1999,1,26,22,10,-2.97,01,0.00,06,0.21,01,-3.12,01,10.92,01,62.25,01
1999,1,26,22,15,-2.98,01,0.00,06,0.06,01,-3.22,01,10.75,01,62.66,01
1999,1,26,22,20,-3.02,01,0.00,06,-0.01,01,-3.19,01,10.69,01,62.95,01
1999,1,26,22,25,-2.85,01,0.00,06,0.20,01,-3.07,01,10.79,01,62.69,01
1999,1,26,22,30,-2.61,01,0.00,06,0.38,01,-2.94,01,10.79,01,62.35,01
1999,1,26,22,35,-2.59,01,0.00,06,0.50,01,-2.85,01,10.87,01,61.99,01
1999,1,26,22,40,-2.52,01,0.00,06,0.62,01,-2.56,01,10.93,01,61.77,01
1999,1,26,22,45,-2.52,01,0.00,06,0.56,01,-2.56,01,10.91,01,61.60,01
1999,1,26,22,50,-2.62,01,0.00,06,0.28,01,-2.80,01,10.85,01,61.98,01
1999,1,26,22,55,-2.73,01,0.00,06,0.12,01,-2.98,01,10.54,01,62.88,01
1999,1,26,23,0,-2.92,01,0.00,06,-0.15,01,-3.11,01,10.42,01,64.14,01
1999,1,26,23,5,-2.85,01,0.00,06,-0.10,01,-3.12,01,10.30,01,64.88,01
1999,1,26,23,10,-2.88,01,0.00,06,-0.12,01,-3.12,01,10.32,01,65.28,01
1999,1,26,23,15,-3.13,01,0.00,06,-0.23,01,-3.28,01,9.96,01,66.06,01
1999,1,26,23,20,-3.22,01,0.00,06,-0.20,01,-3.31,01,9.93,01,67.05,01
1999,1,26,23,25,-3.12,01,0.00,06,-0.06,01,-3.29,01,9.91,01,67.56,01
1999,1,26,23,30,-2.94,01,0.00,06,0.09,01,-3.20,01,9.89,01,67.67,01
1999,1,26,23,35,-2.70,01,0.00,06,0.20,01,-3.08,01,9.75,01,67.37,01
1999,1,26,23,40,-2.63,01,0.00,06,0.34,01,-2.89,01,9.85,01,67.37,01
1999,1,26,23,45,-2.73,01,0.00,06,0.34,01,-3.00,01,9.82,01,67.82,01
1999,1,26,23,50,-2.68,01,0.00,06,0.21,01,-2.96,01,9.69,01,68.28,01
1999,1,26,23,55,-2.63,01,0.00,06,0.23,01,-2.85,01,9.60,01,68.25,01
1999,1,27,0,0,-2.49,01,0.00,06,0.49,01,-2.57,01,9.54,01,67.79,01
1999,1,27,0,5,-2.33,01,0.00,06,0.80,01,-2.23,01,9.90,01,66.61,01
1999,1,27,0,10,-2.21,01,0.00,06,0.79,01,-2.09,01,10.12,01,65.41,01
1999,1,27,0,15,-2.18,01,0.00,06,0.79,01,-2.00,01,10.20,01,64.86,01
1999,1,27,0,20,-2.33,01,0.00,06,0.55,01,-2.17,01,10.24,01,65.23,01
1999,1,27,0,25,-2.57,01,0.00,06,0.23,01,-2.58,01,10.08,01,66.04,01
1999,1,27,0,30,-2.65,01,0.00,06,-0.05,01,-2.91,01,9.90,01,67.21,01
1999,1,27,0,35,-2.63,01,0.00,06,-0.26,01,-2.87,01,9.75,01,68.03,01
1999,1,27,0,40,-2.62,01,0.00,06,0.03,01,-2.74,01,9.79,01,68.19,01
1999,1,27,0,45,-2.63,01,0.00,06,0.01,01,-2.83,01,9.73,01,68.31,01
1999,1,27,0,50,-2.62,01,0.00,06,0.09,01,-2.76,01,9.60,01,68.31,01
1999,1,27,0,55,-2.63,01,0.00,06,-0.03,01,-2.80,01,9.56,01,68.73,01
1999,1,27,1,0,-2.63,01,0.00,06,0.03,01,-2.89,01,9.38,01,69.04,01
1999,1,27,1,5,-2.62,01,0.00,06,-0.13,01,-2.80,01,9.28,01,69.38,01
1999,1,27,1,10,-2.62,01,0.00,06,-0.10,01,-2.90,01,9.30,01,69.87,01
1999,1,27,1,15,-2.63,01,0.00,06,0.01,01,-2.87,01,9.09,01,70.20,01
1999,1,27,1,20,-2.51,01,0.00,06,0.28,01,-2.60,01,9.38,01,69.79,01
1999,1,27,1,25,-2.46,01,0.00,06,0.45,01,-2.28,01,9.59,01,69.05,01
1999,1,27,1,30,-2.54,01,0.00,06,0.27,01,-2.38,01,9.42,01,69.19,01
1999,1,27,1,35,-2.64,01,0.00,06,-0.03,01,-2.87,01,9.26,01,70.10,01
1999,1,27,1,40,-2.65,01,0.00,06,-0.12,01,-2.91,01,9.16,01,70.70,01
1999,1,27,1,45,-2.64,01,0.00,06,0.12,01,-2.88,01,9.09,01,70.60,01
1999,1,27,1,50,-2.40,01,0.00,06,0.43,01,-2.29,01,9.37,01,68.71,01
1999,1,27,1,55,-2.21,01,0.00,06,0.61,01,-2.10,01,9.50,01,67.33,01
1999,1,27,2,0,-2.18,01,0.00,06,0.64,01,-2.04,01,9.55,01,66.68,01
1999,1,27,2,5,-2.17,01,0.00,06,0.66,01,-2.05,01,9.67,01,66.12,01
1999,1,27,2,10,-2.18,01,0.00,06,0.62,01,-2.05,01,9.73,01,65.37,01
1999,1,27,2,15,-2.14,01,0.00,06,0.76,01,-1.96,01,9.83,01,64.28,01
1999,1,27,2,20,-1.93,01,0.00,06,0.76,01,-1.81,01,10.06,01,63.46,01
1999,1,27,2,25,-2.13,01,0.00,06,0.53,01,-1.95,01,9.96,01,63.34,01
1999,1,27,2,30,-2.23,01,0.00,06,0.30,01,-2.14,01,9.96,01,63.21,01
1999,1,27,2,35,-2.34,01,0.00,06,0.27,01,-2.18,01,9.84,01,63.19,01
1999,1,27,2,40,-2.28,01,0.00,06,0.23,01,-2.19,01,9.81,01,62.93,01
1999,1,27,2,45,-2.23,01,0.00,06,0.25,01,-2.17,01,9.91,01,62.67,01
1999,1,27,2,50,-2.34,01,0.00,06,0.18,01,-2.20,01,9.82,01,62.52,01
1999,1,27,2,55,-2.26,01,0.00,06,0.18,01,-2.19,01,9.88,01,62.43,01
1999,1,27,3,0,-2.33,01,0.00,06,0.08,01,-2.19,01,9.94,01,62.54,01
1999,1,27,3,5,-2.36,01,0.00,06,0.02,01,-2.19,01,9.74,01,62.49,01
1999,1,27,3,10,-2.33,01,0.00,06,0.10,01,-2.21,01,9.68,01,62.63,01
1999,1,27,3,15,-2.47,01,0.00,06,0.03,01,-2.26,01,9.88,01,62.81,01
1999,1,27,3,20,-2.54,01,0.00,06,-0.07,01,-2.63,01,9.71,01,63.22,01
1999,1,27,3,25,-2.62,01,0.00,06,-0.23,01,-2.90,01,9.73,01,63.76,01
1999,1,27,3,30,-2.75,01,0.00,06,-0.38,01,-3.06,01,9.43,01,64.43,01
1999,1,27,3,35,-2.96,01,0.00,06,-0.41,01,-3.22,01,9.28,01,65.01,01
1999,1,27,3,40,-2.87,01,0.00,06,-0.34,01,-3.27,01,9.28,01,65.41,01
1999,1,27,3,45,-2.75,01,0.00,06,-0.33,01,-3.10,01,9.09,01,65.65,01
1999,1,27,3,50,-2.94,01,0.00,06,-0.25,01,-3.30,01,9.04,01,65.83,01
1999,1,27,3,55,-2.82,01,0.00,06,-0.14,01,-3.14,01,9.12,01,66.09,01
1999,1,27,4,0,-2.62,01,0.00,06,0.00,01,-2.90,01,8.97,01,66.04,01
1999,1,27,4,5,-2.64,01,0.00,06,-0.10,01,-2.93,01,9.08,01,66.22,01
1999,1,27,4,10,-2.61,01,0.00,06,-0.06,01,-2.87,01,9.08,01,65.81,01
1999,1,27,4,15,-2.81,01,0.00,06,-0.17,01,-3.10,01,9.17,01,65.86,01
1999,1,27,4,20,-2.83,01,0.00,06,-0.08,01,-2.99,01,8.90,01,65.88,01
1999,1,27,4,25,-2.54,01,0.00,06,0.04,01,-2.77,01,8.92,01,65.65,01
1999,1,27,4,30,-2.61,01,0.00,06,0.10,01,-2.82,01,9.24,01,65.51,01
1999,1,27,4,35,-2.55,01,0.00,06,0.08,01,-2.76,01,8.88,01,65.60,01
1999,1,27,4,40,-2.62,01,0.00,06,-0.04,01,-2.90,01,8.98,01,65.83,01
1999,1,27,4,45,-2.97,01,0.00,06,-0.24,01,-3.36,01,8.75,01,66.20,01
1999,1,27,4,50,-3.40,01,0.00,06,-0.41,01,-3.71,01,8.84,01,66.60,01
1999,1,27,4,55,-3.41,01,0.00,06,-0.52,01,-3.47,01,8.71,01,66.97,01
1999,1,27,5,0,-3.28,01,0.00,06,-0.68,01,-3.39,01,8.61,01,67.21,01
1999,1,27,5,5,-2.99,01,0.00,06,-0.69,01,-3.06,01,8.57,01,67.41,01
1999,1,27,5,10,-2.84,01,0.00,06,-0.77,01,-2.99,01,8.43,01,67.55,01
1999,1,27,5,15,-2.67,01,0.00,06,-0.74,01,-2.91,01,8.60,01,67.88,01
1999,1,27,5,20,-2.62,01,0.00,06,-0.77,01,-2.82,01,8.06,01,68.17,01
1999,1,27,5,25,-2.69,01,0.00,06,-0.69,01,-2.97,01,8.07,01,68.43,01
1999,1,27,5,30,-3.44,01,0.00,06,-0.95,01,-3.82,01,7.97,01,68.95,01
1999,1,27,5,35,-3.10,01,0.00,06,-0.61,01,-3.79,01,7.79,01,70.70,01
1999,1,27,5,40,-2.66,01,0.00,06,-0.61,01,-2.97,01,8.00,01,71.20,01
1999,1,27,5,45,-2.68,01,0.00,06,-0.67,01,-2.95,01,8.11,01,71.50,01
1999,1,27,5,50,-3.02,01,0.00,06,-0.58,01,-3.12,01,8.07,01,71.30,01
1999,1,27,5,55,-3.00,01,0.00,06,-0.62,01,-3.35,01,7.72,01,71.60,01
1999,1,27,6,0,-2.65,01,0.00,06,-0.39,01,-3.07,01,7.78,01,71.80,01
1999,1,27,6,5,-2.43,01,0.00,06,-0.18,01,-2.74,01,8.03,01,72.00,01
1999,1,27,6,10,-2.33,01,0.00,06,-0.08,01,-2.22,01,7.98,01,71.40,01
1999,1,27,6,15,-2.48,01,0.00,06,-0.20,01,-2.52,01,7.90,01,71.80,01
1999,1,27,6,20,-2.58,01,0.00,06,-0.35,01,-2.94,01,7.93,01,72.50,01
1999,1,27,6,25,-2.71,01,0.00,06,-0.55,01,-3.24,01,7.50,01,73.20,01
1999,1,27,6,30,-2.68,01,0.00,06,-0.79,01,-2.83,01,7.66,01,72.70,01
1999,1,27,6,35,-2.47,01,0.00,06,-0.72,01,-2.34,01,7.58,01,72.80,01
1999,1,27,6,40,-0.47,01,0.00,06,-0.52,01,-0.75,01,7.60,01,72.60,01
1999,1,27,6,45,2.88,01,0.00,06,0.03,01,2.46,01,7.71,01,71.80,01
1999,1,27,6,50,3.16,01,0.00,06,0.12,01,2.76,01,7.92,01,72.00,01
1999,1,27,6,55,3.28,01,2.99,06,0.26,01,2.99,08,7.86,01,72.60,01
1999,1,27,7,0,7.64,01,7.54,06,3.28,01,7.47,01,7.70,01,72.40,01
1999,1,27,7,5,16.36,01,16.50,06,24.00,01,15.58,01,7.83,01,71.70,01
1999,1,27,7,10,29.89,01,30.40,06,62.10,01,26.96,01,8.16,01,70.30,01
1999,1,27,7,15,38.50,01,39.90,06,100.20,01,32.62,01,8.45,01,68.63,01
1999,1,27,7,20,51.62,01,53.10,06,112.50,01,42.97,01,8.76,01,67.11,01
1999,1,27,7,25,61.78,01,63.72,06,139.10,01,48.77,01,9.02,01,66.37,01
1999,1,27,7,30,58.84,01,60.87,06,120.30,01,45.85,01,8.91,01,67.01,01
1999,1,27,7,35,68.50,01,71.21,06,162.40,01,48.12,01,9.15,01,66.58,01
1999,1,27,7,40,67.03,01,69.02,06,107.00,01,51.96,01,9.06,01,65.50,01
1999,1,27,7,45,69.26,01,71.09,06,69.35,01,58.85,01,9.05,01,65.03,01
1999,1,27,7,50,120.76,03,125.05,06,265.80,03,73.60,03,9.23,01,64.22,01
1999,1,27,7,55,94.69,03,98.68,06,178.30,03,61.16,03,9.57,01,63.23,01
1999,1,27,8,0,96.59,03,101.57,06,183.80,03,59.82,03,9.71,01,62.92,01
1999,1,27,8,5,115.39,03,119.92,06,142.90,03,85.10,03,9.63,01,63.12,01
1999,1,27,8,10,216.48,10,228.95,06,390.10,11,127.50,11,9.88,01,64.56,01
1999,1,27,8,15,265.46,10,280.77,06,484.20,11,147.00,11,10.28,01,63.79,01
1999,1,27,8,20,223.62,03,237.42,06,415.10,03,116.10,03,10.61,01,61.18,01
1999,1,27,8,25,132.62,03,138.17,06,188.80,03,80.00,03,10.18,01,61.23,01
1999,1,27,8,30,200.74,03,209.34,06,344.90,03,97.70,03,10.37,01,61.14,01
1999,1,27,8,35,311.65,03,325.27,06,593.90,03,123.90,03,10.95,01,59.48,01
1999,1,27,8,40,316.10,03,328.60,06,577.60,03,124.00,03,11.68,01,56.39,01
1999,1,27,8,45,269.92,03,278.42,06,470.60,03,104.70,03,11.99,01,54.61,01
1999,1,27,8,50,277.90,03,284.69,06,474.90,03,102.40,03,11.96,01,53.95,01
1999,1,27,8,55,355.48,03,365.22,06,629.50,03,114.50,03,12.36,01,52.06,01
1999,1,27,9,0,393.88,03,405.21,06,663.10,03,131.70,03,12.79,01,50.80,01
1999,1,27,9,5,418.79,03,431.13,06,669.40,03,145.70,03,13.18,01,49.73,01
1999,1,27,9,10,348.91,03,359.18,06,525.80,03,127.80,03,13.52,01,49.02,01
1999,1,27,9,15,442.08,03,457.02,06,692.30,03,143.10,03,13.68,01,48.62,01
1999,1,27,9,20,443.44,03,459.10,06,693.40,03,135.60,03,13.88,01,48.21,01
1999,1,27,9,25,460.88,03,476.34,06,715.00,03,133.60,03,14.32,01,47.00,01
1999,1,27,9,30,483.87,03,499.43,06,722.00,03,144.30,03,14.30,01,46.84,01
1999,1,27,9,35,500.91,03,515.75,06,721.00,03,152.30,03,14.53,01,46.15,01
1999,1,27,9,40,525.20,03,539.65,06,715.00,03,170.70,03,14.65,01,46.01,01
1999,1,27,9,45,487.60,03,498.21,06,583.20,03,190.50,03,14.91,01,45.47,01
1999,1,27,9,50,471.45,03,479.89,06,567.80,03,173.90,03,14.94,01,45.60,01
1999,1,27,9,55,583.08,03,597.11,06,754.00,03,182.50,03,15.14,01,44.70,01
1999,1,27,10,0,586.96,03,599.52,06,706.00,03,203.80,03,15.44,01,44.10,01
1999,1,27,10,5,560.60,03,570.74,06,644.40,03,202.90,03,15.81,01,43.60,01
1999,1,27,10,10,622.67,03,634.87,06,725.00,03,213.80,03,16.10,01,42.45,01
1999,1,27,10,15,463.94,03,469.67,06,413.90,03,225.30,03,16.34,01,41.88,01
1999,1,27,10,20,482.51,03,487.73,06,421.60,03,234.90,03,16.38,01,41.67,01
1999,1,27,10,25,554.63,03,562.63,06,574.80,03,212.80,03,16.40,01,41.38,01
1999,1,27,10,30,597.82,03,605.45,06,585.80,03,243.90,03,16.83,01,40.85,01
1999,1,27,10,35,399.36,03,400.83,06,362.70,03,174.00,03,16.79,01,40.86,01
1999,1,27,10,40,649.26,03,663.33,06,804.00,03,154.20,03,16.93,01,40.99,01
1999,1,27,10,45,633.13,03,645.53,06,762.00,03,157.30,03,17.32,01,40.26,01
1999,1,27,10,50,652.16,03,664.11,06,732.00,03,189.90,03,17.56,01,39.77,01
1999,1,27,10,55,620.55,03,626.86,06,564.90,03,257.10,03,17.49,01,39.84,01
1999,1,27,11,0,510.11,03,511.82,06,384.20,03,257.90,03,17.56,01,39.63,01
1999,1,27,11,5,634.89,03,643.58,06,666.50,03,199.10,03,17.86,01,39.39,01
1999,1,27,11,10,607.68,03,616.69,06,687.00,03,154.70,03,18.07,01,39.06,01
1999,1,27,11,15,674.80,03,688.31,06,797.00,03,148.20,03,18.56,01,38.26,01
1999,1,27,11,20,677.90,03,690.96,06,808.00,03,139.50,03,18.62,01,38.60,01
1999,1,27,11,25,700.28,03,713.95,06,837.00,03,139.00,03,18.71,01,38.26,01
1999,1,27,11,30,705.71,03,718.26,06,834.00,03,142.00,03,18.93,01,38.47,01
1999,1,27,11,35,720.67,03,734.26,06,840.00,03,150.80,03,19.03,01,38.00,01
1999,1,27,11,40,630.79,03,637.56,06,649.40,03,184.40,03,19.24,01,37.75,01
1999,1,27,11,45,734.57,03,747.25,06,832.00,03,164.30,03,19.19,01,37.65,01
1999,1,27,11,50,598.14,03,602.57,06,631.30,03,158.70,03,19.28,01,37.73,01
1999,1,27,11,55,740.47,03,752.50,06,817.00,03,176.40,03,19.54,01,37.72,01
1999,1,27,12,0,661.30,03,668.15,06,670.30,03,194.40,03,19.77,01,37.44,01
1999,1,27,12,5,757.45,03,771.72,06,852.00,03,168.50,03,19.82,01,36.97,01
1999,1,27,12,10,564.11,03,566.72,06,571.10,03,161.90,03,20.03,01,36.99,01
1999,1,27,12,15,727.32,03,741.12,06,833.00,03,150.30,03,20.36,01,36.43,01
1999,1,27,12,20,723.31,03,737.31,06,851.00,03,133.70,03,20.63,01,36.03,01
1999,1,27,12,25,720.31,03,733.85,06,849.00,03,132.00,03,21.12,01,34.70,01
1999,1,27,12,30,718.32,03,731.97,06,847.00,03,132.20,03,21.30,01,34.39,01
1999,1,27,12,35,716.35,03,729.12,06,840.00,03,135.30,03,21.41,01,34.31,01
1999,1,27,12,40,716.39,03,727.96,06,837.00,03,137.60,03,21.53,01,34.41,01
1999,1,27,12,45,716.44,03,726.58,06,833.00,03,140.70,03,21.41,01,34.91,01
1999,1,27,12,50,721.52,03,732.89,06,835.00,03,147.60,03,21.67,01,34.13,01
1999,1,27,12,55,715.57,03,727.17,06,829.00,03,148.40,03,21.87,01,33.79,01
1999,1,27,13,0,704.61,03,715.48,06,817.00,03,147.70,03,21.94,01,33.83,01
1999,1,27,13,5,695.16,03,705.54,06,795.00,03,155.90,03,22.41,01,32.90,01
1999,1,27,13,10,589.29,03,590.85,06,599.90,03,178.50,03,21.75,01,33.90,01
1999,1,27,13,15,626.20,03,628.04,06,615.00,03,208.00,03,21.94,01,33.89,01
1999,1,27,13,20,410.50,03,408.28,06,278.50,03,219.40,03,22.31,01,33.26,01
1999,1,27,13,25,620.39,03,624.29,06,577.20,03,235.80,03,22.25,01,33.67,01
1999,1,27,13,30,647.71,03,652.04,06,679.90,03,198.20,03,22.31,01,33.51,01
1999,1,27,13,35,545.92,03,544.35,06,475.00,03,230.10,03,22.32,01,33.58,01
1999,1,27,13,40,573.62,03,575.90,06,543.90,03,219.50,03,22.59,01,33.26,01
1999,1,27,13,45,645.20,03,651.55,06,734.00,03,175.50,03,22.74,01,33.10,01
