1998,7,22,22,35,-13.96,07,-.47,01,-14.45,07,.11,01,28.40,01,78.60,01,13.28,01
1998,7,22,22,40,-13.94,07,-.45,01,-14.33,07,.12,01,28.37,01,78.60,01,13.28,01
1998,7,22,22,45,-13.76,07,-.50,01,-14.34,07,.16,01,28.31,01,78.70,01,13.29,01
1998,7,22,22,50,-12.82,07,-.55,01,-14.47,07,.14,01,28.24,01,79.00,01,13.29,01
1998,7,22,22,55,-13.83,07,-.46,01,-14.34,07,.11,01,28.20,01,79.30,01,13.29,01
1998,7,22,23,0,-13.46,07,-.40,01,-14.38,07,.11,01,28.16,01,79.60,01,13.29,01
1998,7,22,23,5,-12.38,07,-.40,01,-14.12,07,.14,01,28.14,01,79.70,01,13.29,01
1998,7,22,23,10,-13.69,07,-.35,01,-13.97,07,.14,01,28.13,01,79.90,01,13.29,01
1998,7,22,23,15,-13.46,07,-.33,01,-13.84,07,.14,01,28.13,01,80.20,01,13.29,01
1998,7,22,23,20,-13.01,07,-.34,01,-13.81,07,.18,01,28.12,01,80.60,01,13.30,01
1998,7,22,23,25,-12.47,07,-.32,01,-13.49,07,.18,01,28.10,01,81.10,01,13.30,01
1998,7,22,23,30,-13.10,07,-.36,01,-13.84,07,.22,01,28.09,01,81.10,01,13.30,01
1998,7,22,23,35,-13.52,07,-.31,01,-13.85,07,.26,01,28.07,01,81.50,01,13.30,01
1998,7,22,23,40,-13.27,07,-.36,01,-13.74,07,.22,01,28.03,01,81.70,01,13.30,01
1998,7,22,23,45,-13.21,07,-.34,01,-13.83,07,.25,01,28.02,01,81.80,01,13.30,01
1998,7,22,23,50,-14.31,07,-.36,01,-13.95,07,.25,01,27.99,01,82.00,01,13.30,01
1998,7,22,23,55,-13.90,07,-.30,01,-14.06,07,.26,01,27.97,01,82.20,01,13.30,01
1998,7,23,0,0,-13.51,07,-.30,01,-13.90,07,.24,01,27.95,01,82.40,01,13.30,01
1998,7,23,0,5,-12.50,07,-.32,01,-14.00,07,.28,01,27.93,01,82.60,01,13.30,01
1998,7,23,0,10,-12.41,07,-.33,01,-13.97,07,.26,01,27.91,01,82.90,01,13.31,01
1998,7,23,0,15,-13.88,07,-.37,01,-14.03,07,.21,01,27.87,01,83.10,01,13.31,01
1998,7,23,0,20,-13.06,07,-.39,01,-13.79,07,.30,01,27.84,01,83.50,01,13.31,01
1998,7,23,0,25,-12.69,07,-.38,01,-13.96,07,.27,01,27.83,01,83.50,01,13.31,01
1998,7,23,0,30,-12.80,07,-.32,01,-13.97,07,.30,01,27.82,01,83.60,01,13.31,01
1998,7,23,0,35,-13.18,07,-.35,01,-14.06,07,.31,01,27.79,01,83.80,01,13.31,01
1998,7,23,0,40,-13.23,07,-.37,01,-14.13,07,.32,01,27.76,01,84.10,01,13.31,01
1998,7,23,0,45,-13.07,07,-.33,01,-14.29,07,.30,01,27.74,01,84.20,01,13.31,01
1998,7,23,0,50,-13.18,07,-.33,01,-14.22,07,.27,01,27.71,01,84.40,01,13.31,01
1998,7,23,0,55,-14.26,07,-.34,01,-14.24,07,.24,01,27.69,01,84.60,01,13.31,01
1998,7,23,1,0,-14.21,07,-.35,01,-14.25,07,.34,01,27.67,01,84.80,01,13.32,01
1998,7,23,1,5,-13.36,07,-.35,01,-14.25,07,.25,01,27.65,01,85.00,01,13.32,01
1998,7,23,1,10,-13.50,07,-.39,01,-14.30,07,.28,01,27.61,01,85.20,01,13.32,01
1998,7,23,1,15,-14.24,07,-.39,01,-14.35,07,.25,01,27.58,01,85.40,01,13.32,01
1998,7,23,1,20,-13.47,07,-.28,01,-14.33,07,.28,01,27.56,01,85.60,01,13.32,01
1998,7,23,1,25,-14.05,07,-.39,01,-14.40,07,.27,01,27.53,01,86.10,01,13.32,01
1998,7,23,1,30,-14.05,07,-.51,01,-14.52,07,.35,01,27.49,01,86.10,01,13.32,01
1998,7,23,1,35,-13.62,07,-.41,01,-14.36,07,.42,01,27.47,01,86.30,01,13.30,01
1998,7,23,1,40,-14.13,07,-.31,01,-14.45,07,.41,01,27.46,01,86.70,01,13.32,01
1998,7,23,1,45,-14.35,07,-.36,01,-14.31,07,.40,01,27.43,01,86.60,01,13.32,01
1998,7,23,1,50,-13.94,07,-.15,01,-14.11,07,.34,01,27.41,01,86.70,01,13.32,01
1998,7,23,1,55,-13.75,07,-.05,01,-14.34,07,.33,01,27.39,01,87.10,01,13.32,01
1998,7,23,2,0,-13.62,07,-.08,01,-14.35,07,.26,01,27.36,01,86.90,01,13.32,01
1998,7,23,2,5,-13.82,07,-.35,01,-14.82,07,.27,01,27.32,01,87.10,01,13.32,01
1998,7,23,2,10,-14.27,07,-.45,01,-14.77,07,.28,01,27.28,01,87.30,01,13.33,01
1998,7,23,2,15,-14.63,07,-.51,01,-14.70,07,.31,01,27.25,01,87.50,01,13.33,01
1998,7,23,2,20,-14.12,07,-.54,01,-14.51,07,.30,01,27.21,01,87.80,01,13.33,01
1998,7,23,2,25,-14.16,07,-.48,01,-14.21,07,.27,01,27.17,01,87.80,01,13.33,01
1998,7,23,2,30,-14.08,07,-.15,01,-14.34,07,.29,01,27.15,01,87.90,01,13.33,01
1998,7,23,2,35,-14.26,07,-.14,01,-14.23,07,.29,01,27.13,01,88.10,01,13.33,01
1998,7,23,2,40,-14.64,07,-.19,01,-14.65,07,.23,01,27.09,01,88.10,01,13.33,01
1998,7,23,2,45,-14.88,07,-.23,01,-14.27,07,.30,01,27.05,01,88.20,01,13.33,01
1998,7,23,2,50,-14.76,07,-.23,01,-14.90,07,.20,01,27.00,01,88.70,01,13.33,01
1998,7,23,2,55,-14.53,07,-.58,01,-15.09,07,.30,01,26.94,01,89.00,01,13.34,01
1998,7,23,3,0,-14.66,07,-.54,01,-15.05,07,.30,01,26.89,01,89.30,01,13.34,01
1998,7,23,3,5,-15.08,07,-.62,01,-15.38,07,.37,01,26.84,01,89.60,01,13.34,01
1998,7,23,3,10,-14.51,07,-.52,01,-15.20,07,.33,01,26.80,01,89.70,01,13.34,01
1998,7,23,3,15,-14.53,07,-.43,01,-15.17,07,.36,01,26.78,01,89.90,01,13.34,01
1998,7,23,3,20,-14.80,07,-.39,01,-14.97,07,.38,01,26.74,01,90.20,01,13.34,01
1998,7,23,3,25,-14.79,07,-.25,01,-14.92,07,.38,01,26.71,01,90.20,01,13.34,01
1998,7,23,3,30,-14.46,07,-.43,01,-15.12,07,.31,01,26.68,01,90.30,01,13.34,01
1998,7,23,3,35,-14.50,07,-.48,01,-15.00,07,.33,01,26.64,01,90.60,01,13.34,01
1998,7,23,3,40,-14.86,07,-.50,01,-14.97,07,.27,01,26.60,01,90.50,01,13.34,01
1998,7,23,3,45,-14.38,07,-.61,01,-14.86,07,.33,01,26.54,01,90.90,01,13.34,01
1998,7,23,3,50,-14.88,07,-.71,01,-15.24,07,.44,01,26.48,01,91.20,01,13.35,01
1998,7,23,3,55,-14.52,07,-.52,01,-15.11,07,.37,01,26.44,01,91.30,01,13.35,01
1998,7,23,4,0,-14.64,07,-.38,01,-14.95,07,.37,01,26.42,01,91.50,01,13.35,01
1998,7,23,4,5,-14.51,07,-.42,01,-14.99,07,.29,01,26.38,01,91.60,01,13.35,01
1998,7,23,4,10,-14.45,07,-.45,01,-15.11,07,.37,01,26.35,01,92.00,01,13.35,01
1998,7,23,4,15,-14.40,07,-.27,01,-14.97,07,.36,01,26.34,01,92.10,01,13.35,01
1998,7,23,4,20,-14.34,07,-.33,01,-14.96,07,.32,01,26.30,01,92.10,01,13.35,01
1998,7,23,4,25,-14.55,07,-.40,01,-15.04,07,.42,01,26.27,01,92.40,01,13.35,01
1998,7,23,4,30,-14.31,07,-.38,01,-14.95,07,.38,01,26.24,01,92.60,01,13.35,01
1998,7,23,4,35,-14.30,07,-.30,01,-14.82,07,.37,01,26.22,01,92.70,01,13.35,01
1998,7,23,4,40,-14.24,07,-.17,01,-14.59,07,.38,01,26.22,01,93.00,01,13.35,01
1998,7,23,4,45,-14.32,07,-.10,01,-14.06,07,.36,01,26.23,01,93.10,01,13.35,01
1998,7,23,4,50,-13.88,07,.01,01,-13.60,07,.37,01,26.24,01,93.30,01,13.36,01
1998,7,23,4,55,-14.00,07,.12,01,-14.06,07,.38,01,26.26,01,93.30,01,13.36,01
1998,7,23,5,0,-13.85,07,.06,01,-14.52,07,.39,01,26.27,01,93.40,01,13.36,01
1998,7,23,5,5,-13.96,07,-.01,01,-14.57,07,.40,01,26.27,01,93.50,01,13.36,01
1998,7,23,5,10,-13.81,07,.08,01,-14.43,07,.40,01,26.28,01,93.30,01,13.36,01
1998,7,23,5,15,-13.79,07,.10,01,-14.11,07,.36,01,26.30,01,93.30,01,13.36,01
1998,7,23,5,20,-13.71,07,.07,01,-14.26,07,.39,01,26.31,01,93.20,01,13.36,01
1998,7,23,5,25,-13.78,07,-.03,01,-14.37,07,.40,01,26.30,01,93.20,01,13.36,01
1998,7,23,5,30,-13.70,07,-.04,01,-14.25,07,.38,01,26.30,01,93.20,01,13.36,01
1998,7,23,5,35,-13.48,07,-.10,01,-14.13,07,.34,01,26.30,01,93.40,01,13.36,01
1998,7,23,5,40,-13.53,07,-.10,01,-13.60,07,.36,01,26.29,01,93.30,01,13.36,01
1998,7,23,5,45,-13.01,07,-.02,01,-13.12,07,.41,01,26.29,01,93.40,01,13.36,01
1998,7,23,5,50,-12.02,07,.02,01,-12.46,07,.31,01,26.28,01,93.40,01,13.36,01
1998,7,23,5,55,-10.75,07,.01,01,-11.08,07,.34,01,26.28,01,93.40,01,13.36,01
1998,7,23,6,0,-8.76,01,.47,01,-8.95,01,.37,01,26.27,01,93.30,01,13.36,01
1998,7,23,6,5,-7.05,01,.77,01,-7.46,01,.38,01,26.22,01,93.50,01,13.36,01
1998,7,23,6,10,-1.43,01,15.43,01,-3.07,01,.34,01,26.19,01,93.70,01,13.36,01
1998,7,23,6,15,7.95,01,26.76,01,1.78,01,.33,01,26.20,01,93.70,01,13.36,01
1998,7,23,6,20,12.01,01,5.03,01,3.77,01,.39,01,26.24,01,93.60,01,13.36,01
1998,7,23,6,25,21.94,01,79.60,01,8.64,01,.42,01,26.28,01,93.50,01,13.36,01
1998,7,23,6,30,42.18,01,181.10,01,14.65,01,.40,01,26.37,01,93.00,01,13.36,01
1998,7,23,6,35,49.05,01,180.90,01,18.65,01,.39,01,26.45,01,92.60,01,13.36,01
1998,7,23,6,40,64.99,01,246.70,01,22.33,01,.44,01,26.54,01,92.30,01,13.36,01
1998,7,23,6,45,76.60,01,285.20,01,24.62,01,.41,01,26.64,01,92.00,01,13.35,01
1998,7,23,6,50,91.60,03,315.90,03,26.34,03,.40,01,26.72,01,91.50,01,13.35,01
1998,7,23,6,55,104.70,11,332.10,10,27.37,10,.40,01,26.84,01,91.30,01,13.35,01
1998,7,23,7,0,65.35,03,168.20,03,22.12,03,.35,01,26.90,01,90.80,01,13.34,01
1998,7,23,7,5,90.40,03,219.00,03,28.13,03,.31,01,26.92,01,90.70,01,13.34,01
1998,7,23,7,10,159.80,23,400.30,22,35.76,22,.30,01,27.02,01,90.50,01,13.34,01
1998,7,23,7,15,173.50,23,412.30,22,37.55,22,.30,01,27.18,01,89.80,01,13.33,01
1998,7,23,7,20,171.00,19,385.60,18,37.70,18,.26,01,27.34,01,89.10,01,13.33,01
1998,7,23,7,25,183.80,19,403.30,18,39.42,18,.24,01,27.45,01,88.60,01,13.32,01
1998,7,23,7,30,207.00,11,444.50,10,43.85,10,.23,01,27.64,01,87.60,01,13.32,01
1998,7,23,7,35,223.60,11,459.50,10,47.25,10,.19,01,27.77,01,86.50,01,13.32,01
1998,7,23,7,40,231.50,11,449.30,10,49.84,10,.18,01,27.97,01,85.70,01,13.31,01
1998,7,23,7,45,245.20,15,450.90,14,51.46,14,.12,01,28.19,01,84.10,01,13.31,01
1998,7,23,7,50,256.10,15,422.40,14,64.46,14,.12,01,28.25,01,83.60,01,13.30,01
1998,7,23,7,55,275.70,15,432.00,14,69.10,14,.09,01,28.33,01,82.90,01,13.30,01
1998,7,23,8,0,257.10,11,339.40,10,84.20,10,.05,01,28.28,01,83.10,01,13.29,01
1998,7,23,8,5,399.40,23,505.60,22,130.00,22,.06,01,28.39,01,82.90,01,13.29,01
1998,7,23,8,10,380.70,23,498.00,22,103.40,22,.05,01,28.81,01,81.60,01,13.29,01
1998,7,23,8,15,335.60,19,389.20,18,118.00,18,.06,01,29.16,01,79.50,01,13.28,01
1998,7,23,8,20,392.40,19,483.80,18,113.80,18,.08,01,29.49,01,78.00,01,13.28,01
1998,7,23,8,25,354.20,19,429.40,18,99.70,18,.08,01,29.47,01,77.00,01,13.27,01
1998,7,23,8,30,409.30,19,505.30,18,101.40,18,.03,01,29.39,01,77.30,01,13.26,01
1998,7,23,8,35,290.50,15,344.40,14,74.40,14,.01,01,29.46,01,75.90,01,13.26,01
1998,7,23,8,40,380.20,15,441.00,14,94.70,14,.00,01,29.51,01,75.30,01,13.26,01
1998,7,23,8,45,384.90,19,460.00,18,76.00,18,.01,01,29.90,01,72.20,01,13.26,01
1998,7,23,8,50,459.40,27,562.00,26,69.38,26,.01,01,29.97,01,71.10,01,13.25,01
1998,7,23,8,55,474.20,23,570.90,22,70.10,22,.03,01,30.38,01,67.14,01,13.25,01
1998,7,23,9,0,491.50,27,565.80,26,78.80,26,.04,01,30.76,01,65.13,01,13.24,01
1998,7,23,9,5,490.30,23,528.30,22,91.50,22,.02,01,30.77,01,64.41,01,13.24,01
1998,7,23,9,10,551.00,31,604.60,30,82.70,30,.01,01,30.82,01,64.67,01,13.23,01
1998,7,23,9,15,565.30,31,608.60,30,80.50,30,.01,01,31.06,01,62.92,01,13.23,01
1998,7,23,9,20,588.90,35,624.30,34,75.20,34,.01,01,31.16,01,62.90,01,13.22,01
1998,7,23,9,25,606.90,35,615.70,34,84.30,34,.01,01,31.22,01,62.48,01,13.22,01
1998,7,23,9,30,607.30,35,595.30,34,92.50,34,.01,01,31.78,01,60.60,01,13.21,01
1998,7,23,9,35,646.60,43,612.50,42,98.40,42,.02,01,31.83,01,60.77,01,13.21,01
1998,7,23,9,40,680.10,43,618.80,42,111.90,42,.02,01,31.62,01,60.56,01,13.20,01
1998,7,23,9,45,666.70,43,628.50,42,77.30,42,.04,01,31.75,01,58.52,01,13.20,01
1998,7,23,9,50,677.60,43,629.70,42,74.30,42,.03,01,31.71,01,58.28,01,13.20,01
1998,7,23,9,55,692.80,47,638.90,46,76.20,46,.04,01,32.04,01,56.56,01,13.20,01
1998,7,23,10,0,709.00,47,636.20,46,77.60,46,.06,01,32.12,01,56.67,01,13.19,01
1998,7,23,10,5,727.00,47,636.40,46,82.80,46,.07,01,32.10,01,55.77,01,13.19,01
1998,7,23,10,10,737.00,47,634.80,46,85.80,46,.11,01,32.53,01,54.45,01,13.19,01
1998,7,23,10,15,749.00,47,633.80,46,87.70,46,.12,01,32.64,01,54.37,01,13.18,01
1998,7,23,10,20,764.00,51,632.50,50,88.60,50,.11,01,32.64,01,53.13,01,13.18,01
1998,7,23,10,25,777.00,51,638.00,50,88.50,50,.16,01,33.01,01,51.51,01,13.18,01
1998,7,23,10,30,788.00,51,639.10,50,90.00,50,.16,01,32.97,01,52.08,01,13.17,01
1998,7,23,10,35,797.00,51,636.50,50,91.00,50,.21,01,32.96,01,52.63,01,13.17,01
1998,7,23,10,40,811.00,55,633.30,54,95.20,54,.25,01,32.71,01,53.19,01,13.17,01
1998,7,23,10,45,806.00,51,626.40,50,90.80,50,.26,01,32.93,01,51.40,01,13.17,01
1998,7,23,10,50,815.00,55,628.50,54,96.70,54,.22,01,33.29,01,50.31,01,13.16,01
1998,7,23,10,55,834.00,55,635.10,54,100.90,54,.25,01,33.74,01,49.33,01,13.16,01
1998,7,23,11,0,804.00,47,575.40,46,131.00,46,.24,01,33.64,01,50.37,01,13.16,01
1998,7,23,11,5,856.00,51,633.60,50,107.60,50,.26,01,33.76,01,50.17,01,13.15,01
1998,7,23,11,10,860.00,51,633.70,50,106.60,50,.27,01,33.68,01,49.93,01,13.15,01
1998,7,23,11,15,878.00,51,642.70,50,107.00,50,.30,01,33.52,01,49.45,01,13.15,01
1998,7,23,11,20,879.00,51,644.90,50,103.60,50,.33,01,33.72,01,48.38,01,13.15,01
1998,7,23,11,25,883.00,51,648.60,50,98.90,50,.37,01,34.46,01,46.62,01,13.14,01
1998,7,23,11,30,898.00,55,650.20,54,99.00,54,.36,01,34.38,01,45.08,01,13.14,01
1998,7,23,11,35,910.00,59,662.80,58,92.30,58,.40,01,34.58,01,43.46,01,13.13,01
1998,7,23,11,40,919.00,59,652.10,58,107.70,58,.39,01,34.86,01,43.92,01,13.13,01
1998,7,23,11,45,900.00,51,583.70,50,161.80,50,.37,01,34.65,01,45.01,01,13.13,01
1998,7,23,11,50,937.00,59,637.30,58,123.30,58,.42,01,34.58,01,45.01,01,13.12,01
1998,7,23,11,55,704.00,35,397.20,34,188.40,34,.40,01,34.64,01,45.35,01,13.12,01
1998,7,23,12,0,864.00,51,518.10,50,193.40,50,.38,01,34.94,01,44.26,01,13.12,01
1998,7,23,12,5,958.00,59,598.70,58,176.80,58,.44,01,34.95,01,44.18,01,13.12,01
1998,7,23,12,10,703.00,43,427.60,42,143.40,42,.43,01,34.93,01,44.08,01,13.12,01
1998,7,23,12,15,1001.00,59,646.00,58,153.30,58,.42,01,35.23,01,41.72,01,13.12,01
1998,7,23,12,20,1011.00,63,636.30,62,173.00,62,.43,01,35.50,01,41.20,01,13.11,01
1998,7,23,12,25,987.00,63,630.80,62,139.40,62,.41,01,35.20,01,42.50,01,13.11,01
1998,7,23,12,30,1012.00,63,635.90,62,165.40,62,.42,01,35.30,01,43.40,01,13.11,01
1998,7,23,12,35,995.00,59,581.10,58,217.70,58,.41,01,35.17,01,43.46,01,13.10,01
1998,7,23,12,40,837.00,43,419.40,42,281.40,42,.42,01,35.55,01,42.72,01,13.10,01
1998,7,23,12,45,1042.00,59,615.80,58,219.10,58,.38,01,35.27,01,44.53,01,13.10,01
1998,7,23,12,50,824.00,47,437.60,46,235.90,46,.36,01,35.07,01,45.63,01,13.10,01
1998,7,23,12,55,1057.00,59,603.90,58,253.80,58,.35,01,35.31,01,44.93,01,13.10,01
1998,7,23,13,0,743.00,39,376.40,38,243.70,38,.37,01,35.28,01,45.62,01,13.10,01
1998,7,23,13,5,620.10,27,296.90,26,231.20,26,.36,01,35.26,01,46.91,01,13.10,01
1998,7,23,13,10,383.10,11,125.60,10,224.40,10,.38,01,35.53,01,46.15,01,13.10,01
1998,7,23,13,15,469.70,15,174.20,14,243.90,14,.35,01,35.15,01,46.76,01,13.11,01
1998,7,23,13,20,660.60,27,303.00,26,273.40,26,.34,01,35.02,01,46.43,01,13.11,01
1998,7,23,13,25,435.40,15,177.30,14,215.50,14,.39,01,35.42,01,45.84,01,13.11,01
1998,7,23,13,30,372.80,03,103.10,03,246.00,03,.38,01,35.32,01,45.40,01,13.11,01
1998,7,23,13,35,868.00,35,451.80,34,315.00,34,.38,01,35.37,01,46.41,01,13.11,01
1998,7,23,13,40,886.00,35,483.60,34,297.80,34,.40,01,35.53,01,45.55,01,13.11,01
1998,7,23,13,45,800.00,35,428.20,34,281.70,34,.37,01,35.48,01,45.33,01,13.11,01
1998,7,23,13,50,784.00,31,416.90,30,282.40,30,.35,01,35.39,01,46.10,01,13.11,01
1998,7,23,13,55,779.00,31,431.10,30,264.40,30,.40,01,35.58,01,45.10,01,13.11,01
1998,7,23,14,0,834.00,35,472.50,34,269.50,34,.38,01,35.38,01,45.18,01,13.11,01
1998,7,23,14,5,642.00,27,380.80,26,195.60,26,.44,01,35.60,01,42.75,01,13.11,01
1998,7,23,14,10,901.00,43,620.20,42,183.20,42,.44,01,35.94,01,42.07,01,13.11,01
1998,7,23,14,15,894.00,43,629.90,42,169.60,42,.45,01,36.01,01,40.74,01,13.11,01
1998,7,23,14,20,786.00,43,543.40,42,160.50,42,.45,01,35.94,01,42.01,01,13.11,01
1998,7,23,14,25,845.00,47,624.10,46,134.60,46,.40,01,36.27,01,40.24,01,13.11,01
1998,7,23,14,30,835.00,47,629.70,46,122.10,46,.37,01,36.01,01,39.01,01,13.11,01
1998,7,23,14,35,813.00,47,619.50,46,116.30,46,.36,01,35.96,01,38.57,01,13.11,01
1998,7,23,14,40,813.00,47,632.40,46,111.80,46,.37,01,36.29,01,37.76,01,13.11,01
1998,7,23,14,45,804.00,47,634.00,46,108.20,46,.36,01,36.23,01,36.70,01,13.11,01
1998,7,23,14,50,793.00,47,635.00,46,101.40,46,.37,01,36.30,01,36.18,01,13.11,01
1998,7,23,14,55,785.00,47,643.80,46,93.90,46,.36,01,36.27,01,35.49,01,13.11,01
1998,7,23,15,0,759.00,47,621.70,46,96.10,46,.34,01,36.08,01,35.54,01,13.10,01
1998,7,23,15,5,757.00,51,636.60,50,91.80,50,.35,01,36.00,01,35.33,01,13.11,01
1998,7,23,15,10,746.00,51,640.10,50,88.90,50,.35,01,36.21,01,35.23,01,13.11,01
1998,7,23,15,15,736.00,47,641.90,46,84.30,46,.35,01,36.01,01,35.29,01,13.11,01
1998,7,23,15,20,728.00,47,648.00,46,81.40,46,.35,01,35.96,01,34.98,01,13.11,01
1998,7,23,15,25,712.00,43,647.40,42,78.80,42,.38,01,35.93,01,34.72,01,13.11,01
1998,7,23,15,30,688.80,43,638.40,42,79.50,42,.37,01,36.06,01,35.04,01,13.11,01
1998,7,23,15,35,682.70,43,648.20,42,76.90,42,.42,01,36.38,01,34.24,01,13.11,01
1998,7,23,15,40,663.00,43,645.40,42,73.90,42,.41,01,36.29,01,34.94,01,13.11,01
1998,7,23,15,45,645.30,39,633.10,38,77.20,38,.42,01,36.29,01,34.55,01,13.11,01
1998,7,23,15,50,628.70,43,627.50,42,77.30,42,.37,01,36.14,01,34.81,01,13.11,01
1998,7,23,15,55,608.90,35,621.00,34,80.10,34,.39,01,36.68,01,33.87,01,13.11,01
1998,7,23,16,0,583.00,35,598.50,34,84.90,34,.38,01,36.25,01,35.56,01,13.11,01
1998,7,23,16,5,573.00,35,601.90,34,85.10,34,.37,01,36.07,01,35.42,01,13.11,01
1998,7,23,16,10,557.70,31,607.50,30,83.10,30,.36,01,36.35,01,34.49,01,13.11,01
1998,7,23,16,15,532.50,31,593.80,30,81.60,30,.36,01,36.15,01,36.34,01,13.11,01
1998,7,23,16,20,499.30,23,566.70,22,81.30,22,.37,01,36.04,01,38.01,01,13.11,01
1998,7,23,16,25,494.50,27,568.80,26,85.40,26,.39,01,35.89,01,41.39,01,13.11,01
1998,7,23,16,30,478.80,27,557.40,26,90.40,26,.35,01,35.72,01,43.30,01,13.11,01
1998,7,23,16,35,464.00,23,559.20,22,89.40,22,.35,01,35.54,01,43.28,01,13.11,01
1998,7,23,16,40,454.80,23,558.60,22,92.40,22,.36,01,35.40,01,43.63,01,13.11,01
1998,7,23,16,45,439.50,15,525.60,14,109.40,14,.31,01,35.30,01,44.11,01,13.11,01
1998,7,23,16,50,387.40,15,446.90,14,118.50,14,.34,01,35.05,01,43.63,01,13.12,01
1998,7,23,16,55,437.50,19,547.70,18,117.30,18,.42,01,35.14,01,42.64,01,13.12,01
1998,7,23,17,0,423.10,15,550.10,14,108.20,14,.40,01,34.90,01,42.67,01,13.12,01
1998,7,23,17,5,407.80,15,550.60,14,102.70,14,.38,01,34.91,01,42.55,01,13.12,01
1998,7,23,17,10,396.30,23,543.40,22,103.70,22,.41,01,34.71,01,43.18,01,13.12,01
1998,7,23,17,15,380.30,19,534.70,18,106.10,18,.35,01,34.77,01,43.37,01,13.12,01
1998,7,23,17,20,321.10,15,457.10,14,95.50,14,.38,01,34.66,01,43.65,01,13.12,01
1998,7,23,17,25,316.90,11,485.40,10,91.00,10,.36,01,34.70,01,43.40,01,13.12,01
1998,7,23,17,30,96.20,03,67.36,03,65.43,03,.31,01,34.62,01,43.79,01,13.13,01
1998,7,23,17,35,70.20,03,16.30,03,61.83,03,.28,01,34.10,01,45.27,01,13.13,01
1998,7,23,17,40,178.10,03,262.20,03,77.40,03,.26,01,33.84,01,46.11,01,13.13,01
1998,7,23,17,45,226.20,03,381.50,03,87.30,03,.29,01,33.79,01,46.91,01,13.14,01
1998,7,23,17,50,200.90,03,323.70,03,90.70,03,.29,01,33.92,01,46.78,01,13.14,01
1998,7,23,17,55,226.00,03,379.50,03,101.90,03,.29,01,33.71,01,47.23,01,13.14,01
1998,7,23,18,0,221.50,03,358.90,03,107.10,03,.30,01,33.72,01,47.50,01,13.14,01
1998,7,23,18,5,216.20,03,348.80,03,109.70,03,.34,01,33.56,01,48.52,01,13.14,01
1998,7,23,18,10,212.40,03,353.70,03,109.30,03,.31,01,33.48,01,47.46,01,13.14,01
1998,7,23,18,15,183.00,03,290.90,03,104.40,03,.30,01,33.27,01,48.72,01,13.14,01
1998,7,23,18,20,160.40,03,262.10,03,97.50,03,.30,01,33.17,01,50.40,01,13.15,01
1998,7,23,18,25,135.80,03,218.90,03,87.60,03,.28,01,33.04,01,51.15,01,13.15,01
1998,7,23,18,30,114.30,03,195.10,03,75.50,03,.30,01,32.76,01,52.53,01,13.15,01
1998,7,23,18,35,88.60,03,150.40,03,62.41,03,.23,01,32.45,01,54.45,01,13.15,01
1998,7,23,18,40,61.03,01,75.90,01,48.97,01,.21,01,32.38,01,55.19,01,13.16,01
1998,7,23,18,45,39.97,01,23.86,01,37.33,01,.30,01,32.19,01,56.45,01,13.16,01
1998,7,23,18,50,44.53,01,91.90,01,30.72,01,.33,01,32.09,01,56.99,01,13.17,01
1998,7,23,18,55,39.52,01,142.30,01,24.41,01,.13,01,32.02,01,56.22,01,13.17,01
1998,7,23,19,0,38.16,01,154.00,01,18.72,01,.12,01,31.93,01,56.02,01,13.17,01
1998,7,23,19,5,23.03,01,114.50,01,11.14,01,.15,01,31.82,01,56.59,01,13.18,01
1998,7,23,19,10,6.87,01,39.31,01,2.87,01,.24,01,31.70,01,57.41,01,13.18,01
1998,7,23,19,15,-4.04,01,-.12,01,-5.25,01,.20,01,31.58,01,58.07,01,13.18,01
1998,7,23,19,20,-11.44,07,-.80,01,-9.68,01,.23,01,31.48,01,58.62,01,13.19,01
1998,7,23,19,25,-13.29,07,-1.12,01,-12.45,07,.18,01,31.32,01,59.60,01,13.19,01
1998,7,23,19,30,-13.60,07,-.94,01,-13.87,07,.08,01,31.21,01,60.70,01,13.19,01
1998,7,23,19,35,-14.06,07,-.92,01,-15.29,07,.06,01,31.11,01,61.35,01,13.20,01
1998,7,23,19,40,-14.78,07,-1.06,01,-15.28,07,.06,01,30.98,01,61.87,01,13.20,01
1998,7,23,19,45,-14.02,07,-.90,01,-15.51,07,.05,01,30.88,01,62.25,01,13.21,01
1998,7,23,19,50,-14.96,07,-.74,01,-15.32,07,.02,01,30.82,01,62.61,01,13.21,01
1998,7,23,19,55,-13.52,07,-.71,01,-15.04,07,.02,01,30.74,01,63.13,01,13.21,01
1998,7,23,20,0,-14.88,07,-.73,01,-14.90,07,.01,01,30.65,01,63.62,01,13.21,01
1998,7,23,20,5,-15.54,07,-.68,01,-14.96,07,.01,01,30.57,01,64.38,01,13.22,01
1998,7,23,20,10,-17.09,07,-.61,01,-14.89,07,.01,01,30.50,01,64.97,01,13.22,01
1998,7,23,20,15,-14.42,07,-.71,01,-14.49,07,.01,01,30.41,01,65.69,01,13.22,01
1998,7,23,20,20,-14.39,07,-.69,01,-14.56,07,.01,01,30.33,01,66.21,01,13.22,01
1998,7,23,20,25,-17.22,07,-.70,01,-14.52,07,.01,01,30.25,01,66.95,01,13.23,01
1998,7,23,20,30,-14.38,07,-.63,01,-14.53,07,.02,01,30.16,01,67.29,01,13.23,01
1998,7,23,20,35,-14.20,07,-.72,01,-14.53,07,.03,01,30.06,01,67.60,01,13.23,01
