2002,1,23,14,45,550.08,11,522.92,06,821.30,10,97.03,10,21.05,01,30.66,01
2002,1,23,14,50,541.40,11,514.89,06,830.17,10,94.40,10,21.29,01,30.70,01
2002,1,23,14,55,525.89,03,499.12,06,826.43,03,90.73,03,21.21,01,30.59,01
2002,1,23,15,0,505.16,03,478.83,06,800.86,03,93.21,03,21.30,01,30.48,01
2002,1,23,15,5,487.42,15,460.95,06,780.30,14,95.33,14,21.30,01,30.44,01
2002,1,23,15,10,472.65,03,445.95,06,771.01,03,94.89,03,21.26,01,30.43,01
2002,1,23,15,15,459.12,11,432.48,06,769.36,10,92.57,10,21.43,01,30.15,01
2002,1,23,15,20,442.33,11,416.03,06,761.91,10,89.92,10,21.57,01,29.97,01
2002,1,23,15,25,426.66,11,400.29,06,755.51,10,87.55,10,21.80,01,29.73,01
2002,1,23,15,30,410.95,15,385.30,06,754.36,14,83.84,14,21.97,01,29.67,01
2002,1,23,15,35,390.85,15,365.81,06,735.42,14,82.64,14,21.73,01,29.43,01
2002,1,23,15,40,372.96,15,348.66,06,721.45,14,81.56,14,21.72,01,29.77,01
2002,1,23,15,45,350.37,03,327.96,06,699.07,03,79.68,03,21.97,01,30.04,01
2002,1,23,15,50,331.46,11,311.06,06,686.58,10,77.71,10,21.95,01,29.33,01
2002,1,23,15,55,310.19,11,291.96,06,668.50,10,75.13,10,21.87,01,29.68,01
2002,1,23,16,0,292.83,15,275.29,06,655.73,14,72.92,14,21.93,01,29.39,01
2002,1,23,16,5,273.81,11,257.37,06,638.16,10,70.60,10,21.98,01,29.69,01
2002,1,23,16,10,253.95,03,238.74,06,617.71,03,67.94,03,22.02,01,29.70,01
2002,1,23,16,15,232.98,11,219.28,06,593.39,10,64.89,10,22.00,01,29.53,01
2002,1,23,16,20,214.46,03,201.66,06,569.42,03,62.91,03,21.87,01,29.68,01
2002,1,23,16,25,193.42,03,182.62,06,541.00,03,59.83,03,21.93,01,29.42,01
2002,1,23,16,30,173.90,03,164.71,06,510.04,03,57.54,03,21.87,01,29.54,01
2002,1,23,16,35,152.60,03,145.40,06,472.35,03,54.18,03,21.86,01,29.37,01
2002,1,23,16,40,132.85,03,127.27,06,437.22,03,50.32,03,21.78,01,29.48,01
2002,1,23,16,45,114.19,01,110.17,06,405.64,01,45.78,01,21.87,01,29.71,01
2002,1,23,16,50,96.95,01,94.23,06,370.14,01,41.90,01,21.93,01,29.78,01
2002,1,23,16,55,83.65,01,81.58,06,347.87,01,38.48,01,21.81,01,30.52,01
2002,1,23,17,0,68.01,01,66.84,06,310.96,01,33.76,01,21.78,01,30.24,01
2002,1,23,17,5,54.04,01,53.41,06,275.64,01,28.93,01,21.75,01,29.61,01
2002,1,23,17,10,42.93,01,42.00,06,244.39,01,24.57,01,21.68,01,28.62,01
2002,1,23,17,15,30.77,01,30.03,06,195.14,01,19.51,01,21.44,01,28.31,01
2002,1,23,17,20,20.24,01,19.62,06,134.44,01,14.68,01,21.24,01,28.14,01
2002,1,23,17,25,11.56,01,11.12,06,69.80,01,9.73,01,21.03,01,28.34,01
2002,1,23,17,30,6.19,01,4.93,06,18.38,01,4.86,01,20.86,01,28.29,01
2002,1,23,17,35,1.50,01,0.00,06,-0.43,01,0.86,08,20.77,01,28.09,01
2002,1,23,17,40,-0.77,01,0.00,06,-0.70,01,-1.27,01,20.76,01,27.90,01
2002,1,23,17,45,-2.57,01,0.00,06,-0.94,01,-3.00,01,20.61,01,28.14,01
2002,1,23,17,50,-3.62,01,0.00,06,-1.09,01,-3.98,01,20.41,01,28.53,01
2002,1,23,17,55,-3.93,01,0.00,06,-1.08,01,-4.35,01,20.23,01,28.94,01
2002,1,23,18,0,-3.88,01,0.00,06,-0.89,01,-4.29,01,20.12,01,29.30,01
2002,1,23,18,5,-3.59,01,0.00,06,-0.81,01,-3.99,01,20.00,01,29.69,01
2002,1,23,18,10,-3.84,01,0.00,06,-0.83,01,-4.06,01,19.82,01,30.07,01
2002,1,23,18,15,-3.63,01,0.00,06,-0.73,01,-3.96,01,19.70,01,30.35,01
2002,1,23,18,20,-3.72,01,0.00,06,-0.80,01,-4.05,01,19.53,01,30.57,01
2002,1,23,18,25,-3.35,01,0.00,06,-0.57,01,-3.73,01,19.45,01,30.56,01
2002,1,23,18,30,-3.15,01,0.00,06,-0.39,01,-3.58,01,19.40,01,30.62,01
2002,1,23,18,35,-3.71,01,0.00,06,-0.61,01,-4.01,01,19.23,01,30.88,01
2002,1,23,18,40,-4.11,01,0.00,06,-0.82,01,-4.33,01,19.05,01,31.28,01
2002,1,23,18,45,-4.34,01,0.00,06,-0.71,01,-4.42,01,18.88,01,31.65,01
2002,1,23,18,50,-3.86,01,0.00,06,-0.46,01,-4.04,01,18.79,01,31.40,01
2002,1,23,18,55,-3.26,01,0.00,06,-0.06,01,-3.42,01,18.75,01,30.56,01
2002,1,23,19,0,-3.69,01,0.00,06,-0.48,01,-3.80,01,18.52,01,30.37,01
2002,1,23,19,5,-3.91,01,0.00,06,-0.74,01,-3.93,01,18.25,01,30.42,01
2002,1,23,19,10,-4.36,01,0.00,06,-1.35,01,-4.29,01,17.87,01,31.02,01
2002,1,23,19,15,-4.65,01,0.00,06,-1.36,01,-4.59,01,17.60,01,31.16,01
2002,1,23,19,20,-4.55,01,0.00,06,-1.01,01,-4.52,01,17.45,01,31.00,01
2002,1,23,19,25,-4.06,01,0.00,06,-0.52,01,-4.04,01,17.38,01,30.69,01
2002,1,23,19,30,-3.68,01,0.00,06,-0.22,01,-3.59,01,17.29,01,30.27,01
2002,1,23,19,35,-3.44,01,0.00,06,-0.08,01,-3.33,01,17.17,01,29.90,01
2002,1,23,19,40,-3.35,01,0.00,06,-0.11,01,-3.38,01,17.00,01,29.81,01
2002,1,23,19,45,-3.48,01,0.00,06,-0.23,01,-3.56,01,16.82,01,30.03,01
2002,1,23,19,50,-3.56,01,0.00,06,-0.28,01,-3.68,01,16.66,01,30.28,01
2002,1,23,19,55,-3.68,01,0.00,06,-0.22,01,-3.75,01,16.52,01,30.52,01
2002,1,23,20,0,-3.24,01,0.00,06,0.15,01,-3.38,01,16.48,01,30.68,01
2002,1,23,20,5,-3.17,01,0.00,06,0.22,01,-3.28,01,16.40,01,30.91,01
2002,1,23,20,10,-3.04,01,0.00,06,0.31,01,-3.14,01,16.34,01,31.22,01
2002,1,23,20,15,-3.04,01,0.00,06,0.43,01,-2.96,01,16.28,01,31.68,01
2002,1,23,20,20,-3.03,01,0.00,06,0.37,01,-2.88,01,16.18,01,32.50,01
2002,1,23,20,25,-3.04,01,0.00,06,0.12,01,-3.14,01,16.01,01,33.54,01
2002,1,23,20,30,-2.99,01,0.00,06,0.15,01,-2.93,01,15.90,01,34.70,01
2002,1,23,20,35,-2.96,01,0.00,06,0.22,01,-2.83,01,15.81,01,35.06,01
2002,1,23,20,40,-3.04,01,0.00,06,0.09,01,-3.00,01,15.66,01,35.48,01
2002,1,23,20,45,-3.04,01,0.00,06,0.09,01,-3.11,01,15.53,01,35.96,01
2002,1,23,20,50,-3.04,01,0.00,06,0.02,01,-3.14,01,15.39,01,36.62,01
2002,1,23,20,55,-3.04,01,0.00,06,-0.00,01,-3.09,01,15.25,01,37.02,01
2002,1,23,21,0,-3.06,01,0.00,06,0.02,01,-3.17,01,15.12,01,37.52,01
2002,1,23,21,5,-3.18,01,0.00,06,0.04,01,-3.25,01,15.01,01,37.95,01
2002,1,23,21,10,-3.10,01,0.00,06,0.12,01,-3.20,01,14.88,01,38.33,01
2002,1,23,21,15,-3.04,01,0.00,06,0.26,01,-3.11,01,14.80,01,38.71,01
2002,1,23,21,20,-3.04,01,0.00,06,0.37,01,-2.99,01,14.73,01,39.08,01
2002,1,23,21,25,-3.04,01,0.00,06,0.46,01,-2.89,01,14.68,01,39.47,01
2002,1,23,21,30,-2.83,01,0.00,06,0.58,01,-2.68,01,14.66,01,39.79,01
2002,1,23,21,35,-3.04,01,0.00,06,0.46,01,-2.90,01,14.56,01,40.16,01
2002,1,23,21,40,-3.02,01,0.00,06,0.46,01,-2.89,01,14.48,01,40.49,01
2002,1,23,21,45,-3.03,01,0.00,06,0.43,01,-2.86,01,14.41,01,40.83,01
2002,1,23,21,50,-2.99,01,0.00,06,0.42,01,-2.78,01,14.34,01,41.34,01
2002,1,23,21,55,-3.01,01,0.00,06,0.39,01,-2.84,01,14.26,01,41.76,01
2002,1,23,22,0,-2.97,01,0.00,06,0.31,01,-2.81,01,14.13,01,42.43,01
2002,1,23,22,5,-2.77,01,0.00,06,0.32,01,-2.71,01,14.03,01,43.11,01
2002,1,23,22,10,-2.61,01,0.00,06,0.40,01,-2.64,01,13.96,01,43.60,01
2002,1,23,22,15,-2.54,01,0.00,06,0.36,01,-2.62,01,13.87,01,44.17,01
2002,1,23,22,20,-2.55,01,0.00,06,0.30,01,-2.62,01,13.78,01,44.66,01
2002,1,23,22,25,-2.31,01,0.00,06,0.43,01,-2.44,01,13.72,01,45.02,01
2002,1,23,22,30,-2.18,01,0.00,06,0.38,01,-2.37,01,13.65,01,45.37,01
2002,1,23,22,35,-2.19,01,0.00,06,0.37,01,-2.37,01,13.55,01,45.80,01
2002,1,23,22,40,-2.17,01,0.00,06,0.39,01,-2.24,01,13.48,01,46.21,01
2002,1,23,22,45,-2.19,01,0.00,06,0.09,01,-2.38,01,13.32,01,46.80,01
2002,1,23,22,50,-2.21,01,0.00,06,-0.17,01,-2.57,01,13.15,01,47.48,01
2002,1,23,22,55,-2.24,01,0.00,06,-0.14,01,-2.60,01,13.01,01,48.36,01
2002,1,23,23,0,-2.19,01,0.00,06,0.08,01,-2.56,01,12.92,01,48.90,01
2002,1,23,23,5,-2.31,01,0.00,06,0.19,01,-2.53,01,12.85,01,49.38,01
2002,1,23,23,10,-2.29,01,0.00,06,0.12,01,-2.58,01,12.74,01,49.98,01
2002,1,23,23,15,-2.51,01,0.00,06,0.04,01,-2.63,01,12.62,01,50.67,01
2002,1,23,23,20,-2.27,01,0.00,06,0.12,01,-2.58,01,12.51,01,51.07,01
2002,1,23,23,25,-2.49,01,0.00,06,0.12,01,-2.63,01,12.41,01,51.62,01
2002,1,23,23,30,-2.85,01,0.00,06,-0.01,01,-2.81,01,12.30,01,51.98,01
2002,1,23,23,35,-2.75,01,0.00,06,0.05,01,-2.71,01,12.20,01,52.70,01
2002,1,23,23,40,-3.04,01,0.00,06,-0.02,01,-2.90,01,12.09,01,53.10,01
2002,1,23,23,45,-2.74,01,0.00,06,0.21,01,-2.66,01,12.02,01,53.70,01
2002,1,23,23,50,-2.27,01,0.00,06,0.30,01,-2.49,01,11.95,01,54.14,01
2002,1,23,23,55,-2.54,01,0.00,06,0.20,01,-2.58,01,11.86,01,54.84,01
2002,1,24,0,0,-2.91,01,0.00,06,0.23,01,-2.74,01,11.79,01,55.21,01
2002,1,24,0,5,-2.69,01,0.00,06,0.28,01,-2.64,01,11.72,01,55.32,01
2002,1,24,0,10,-2.53,01,0.00,06,0.26,01,-2.54,01,11.63,01,56.00,01
2002,1,24,0,15,-2.23,01,0.00,06,0.38,01,-2.35,01,11.60,01,56.16,01
2002,1,24,0,20,-2.32,01,0.00,06,0.39,01,-2.38,01,11.55,01,56.53,01
2002,1,24,0,25,-2.17,01,0.00,06,0.40,01,-2.17,01,11.50,01,56.52,01
2002,1,24,0,30,-2.17,01,0.00,06,0.27,01,-2.15,01,11.40,01,57.08,01
2002,1,24,0,35,-2.17,01,0.00,06,-0.05,01,-2.29,01,11.25,01,57.75,01
2002,1,24,0,40,-2.17,01,0.00,06,-0.25,01,-2.32,01,11.09,01,58.59,01
2002,1,24,0,45,-2.17,01,0.00,06,-0.32,01,-2.36,01,10.90,01,59.61,01
2002,1,24,0,50,-2.32,01,0.00,06,-0.36,01,-2.57,01,10.72,01,60.23,01
2002,1,24,0,55,-2.24,01,0.00,06,-0.29,01,-2.48,01,10.58,01,61.02,01
2002,1,24,1,0,-2.17,01,0.00,06,-0.38,01,-2.37,01,10.36,01,62.48,01
2002,1,24,1,5,-2.17,01,0.00,06,-0.41,01,-2.56,01,10.15,01,64.14,01
2002,1,24,1,10,-2.17,01,0.00,06,-0.36,01,-2.28,01,9.98,01,65.45,01
2002,1,24,1,15,-2.16,01,0.00,06,-0.28,01,-2.24,01,9.85,01,66.63,01
2002,1,24,1,20,-2.17,01,0.00,06,-0.26,01,-2.35,01,9.71,01,67.52,01
2002,1,24,1,25,-2.17,01,0.00,06,-0.21,01,-2.33,01,9.61,01,68.14,01
2002,1,24,1,30,-2.17,01,0.00,06,-0.18,01,-2.26,01,9.51,01,68.87,01
2002,1,24,1,35,-2.17,01,0.00,06,-0.18,01,-2.46,01,9.42,01,69.46,01
2002,1,24,1,40,-2.17,01,0.00,06,-0.16,01,-2.35,01,9.31,01,70.24,01
2002,1,24,1,45,-2.17,01,0.00,06,-0.19,01,-2.30,01,9.21,01,71.32,01
2002,1,24,1,50,-2.17,01,0.00,06,-0.26,01,-2.34,01,9.06,01,72.63,01
2002,1,24,1,55,-2.17,01,0.00,06,-0.29,01,-2.32,01,8.90,01,74.16,01
2002,1,24,2,0,-2.17,01,0.00,06,-0.24,01,-2.36,01,8.80,01,75.75,01
2002,1,24,2,5,-2.17,01,0.00,06,-0.08,01,-2.28,01,8.74,01,76.74,01
2002,1,24,2,10,-2.17,01,0.00,06,0.02,01,-2.25,01,8.68,01,77.35,01
2002,1,24,2,15,-2.17,01,0.00,06,0.11,01,-2.18,01,8.62,01,78.77,01
2002,1,24,2,20,-2.18,01,0.00,06,0.11,01,-2.33,01,8.56,01,79.87,01
2002,1,24,2,25,-2.17,01,0.00,06,0.14,01,-2.17,01,8.51,01,80.58,01
2002,1,24,2,30,-2.18,01,0.00,06,0.09,01,-2.22,01,8.44,01,81.55,01
2002,1,24,2,35,-2.18,01,0.00,06,0.05,01,-2.25,01,8.35,01,82.28,01
2002,1,24,2,40,-2.18,01,0.00,06,-0.04,01,-2.34,01,8.25,01,83.03,01
2002,1,24,2,45,-2.18,01,0.00,06,-0.05,01,-2.34,01,8.17,01,83.86,01
2002,1,24,2,50,-2.18,01,0.00,06,-0.07,01,-2.34,01,8.08,01,84.44,01
2002,1,24,2,55,-2.18,01,0.00,06,-0.03,01,-2.24,01,8.00,01,84.60,01
2002,1,24,3,0,-2.18,01,0.00,06,-0.10,01,-2.28,01,7.92,01,85.34,01
2002,1,24,3,5,-2.18,01,0.00,06,-0.17,01,-2.37,01,7.82,01,85.86,01
2002,1,24,3,10,-2.18,01,0.00,06,-0.14,01,-2.50,01,7.74,01,86.46,01
2002,1,24,3,15,-2.18,01,0.00,06,0.02,01,-2.32,01,7.71,01,86.87,01
2002,1,24,3,20,-2.18,01,0.00,06,-0.03,01,-2.24,01,7.63,01,87.18,01
2002,1,24,3,25,-2.33,01,0.00,06,-0.21,01,-2.51,01,7.51,01,87.44,01
2002,1,24,3,30,-3.04,01,0.00,06,-0.31,01,-3.05,01,7.45,01,87.64,01
2002,1,24,3,35,-3.05,01,0.00,06,-0.22,01,-3.03,01,7.42,01,87.70,01
2002,1,24,3,40,-2.38,01,0.00,06,0.07,01,-2.43,01,7.44,01,87.45,01
2002,1,24,3,45,-2.51,01,0.00,06,-0.02,01,-2.47,01,7.39,01,87.56,01
2002,1,24,3,50,-3.05,01,0.00,06,-0.25,01,-3.01,01,7.32,01,87.71,01
2002,1,24,3,55,-3.05,01,0.00,06,-0.18,01,-2.71,01,7.28,01,87.46,01
2002,1,24,4,0,-2.91,01,0.00,06,0.05,01,-2.53,01,7.25,01,87.32,01
2002,1,24,4,5,-3.04,01,0.00,06,-0.12,01,-2.70,01,7.21,01,87.13,01
2002,1,24,4,10,-2.86,01,0.00,06,-0.25,01,-2.62,01,7.16,01,87.16,01
2002,1,24,4,15,-2.81,01,0.00,06,-0.22,01,-2.71,01,7.12,01,86.87,01
2002,1,24,4,20,-2.28,01,0.00,06,-0.15,01,-2.49,01,7.05,01,86.83,01
2002,1,24,4,25,-2.41,01,0.00,06,-0.18,01,-2.50,01,7.00,01,87.03,01
2002,1,24,4,30,-3.04,01,0.00,06,-0.30,01,-2.76,01,6.94,01,87.28,01
2002,1,24,4,35,-3.05,01,0.00,06,-0.30,01,-2.79,01,6.88,01,87.32,01
2002,1,24,4,40,-2.98,01,0.00,06,-0.26,01,-2.60,01,6.84,01,87.46,01
2002,1,24,4,45,-2.83,01,0.00,06,-0.23,01,-2.51,01,6.80,01,87.46,01
2002,1,24,4,50,-2.68,01,0.00,06,-0.31,01,-2.48,01,6.74,01,87.81,01
2002,1,24,4,55,-3.00,01,0.00,06,-0.36,01,-2.65,01,6.69,01,87.98,01
2002,1,24,5,0,-3.05,01,0.00,06,-0.32,01,-2.77,01,6.65,01,88.02,01
2002,1,24,5,5,-3.05,01,0.00,06,-0.32,01,-2.76,01,6.60,01,88.17,01
2002,1,24,5,10,-3.05,01,0.00,06,-0.33,01,-2.73,01,6.55,01,88.77,01
2002,1,24,5,15,-3.05,01,0.00,06,-0.36,01,-2.75,01,6.48,01,89.00,01
2002,1,24,5,20,-3.04,01,0.00,06,-0.34,01,-2.67,01,6.43,01,89.76,01
2002,1,24,5,25,-2.96,01,0.00,06,-0.34,01,-2.51,01,6.38,01,90.10,01
2002,1,24,5,30,-2.51,01,0.00,06,-0.19,01,-2.34,01,6.37,01,89.99,01
2002,1,24,5,35,-2.18,01,0.00,06,-0.11,01,-2.19,01,6.35,01,90.00,01
2002,1,24,5,40,-2.18,01,0.00,06,-0.16,01,-2.21,01,6.34,01,90.18,01
2002,1,24,5,45,-2.18,01,0.00,06,-0.29,01,-2.08,01,6.29,01,90.73,01
2002,1,24,5,50,-1.66,01,0.00,06,-0.02,01,-1.51,01,6.30,01,90.62,01
2002,1,24,5,55,-1.31,01,0.00,06,0.14,01,-1.02,01,6.30,01,90.64,01
2002,1,24,6,0,-1.31,01,0.00,06,0.12,01,-0.99,01,6.29,01,90.92,01
2002,1,24,6,5,-1.31,01,0.00,06,0.03,01,-1.25,01,6.28,01,91.00,01
2002,1,24,6,10,-1.90,01,0.00,06,-0.14,01,-1.72,01,6.24,01,91.27,01
2002,1,24,6,15,-1.33,01,0.00,06,-0.13,01,-1.42,01,6.22,01,91.42,01
2002,1,24,6,20,-1.31,01,0.00,06,-0.22,01,-1.49,01,6.20,01,91.60,01
2002,1,24,6,25,-1.31,01,0.00,06,-0.18,01,-1.33,01,6.17,01,91.58,01
2002,1,24,6,30,-1.16,01,0.00,06,-0.24,01,-1.12,01,6.15,01,91.54,01
2002,1,24,6,35,-0.08,01,0.00,06,-0.22,01,-0.20,01,6.14,01,91.28,01
2002,1,24,6,40,1.55,01,0.00,06,-0.20,01,1.38,01,6.13,01,91.20,01
2002,1,24,6,45,4.58,01,4.38,06,0.96,01,4.37,08,6.14,01,91.14,01
2002,1,24,6,50,11.84,01,12.05,06,16.10,01,11.59,01,6.14,01,90.87,01
2002,1,24,6,55,19.18,01,19.61,06,37.47,01,17.90,01,6.15,01,90.94,01
2002,1,24,7,0,34.71,01,35.72,06,106.47,01,29.00,01,6.17,01,90.77,01
2002,1,24,7,5,60.94,01,60.13,06,166.36,01,46.72,01,6.22,01,90.38,01
2002,1,24,7,10,66.17,01,66.90,06,208.69,01,46.41,01,6.32,01,89.83,01
2002,1,24,7,15,92.51,01,92.18,06,285.58,01,59.12,01,6.36,01,89.45,01
2002,1,24,7,20,104.25,01,104.18,06,304.04,01,63.65,01,6.43,01,88.67,01
2002,1,24,7,25,111.43,01,110.21,06,259.06,01,71.16,01,6.48,01,88.28,01
2002,1,24,7,30,153.45,01,150.82,06,420.66,01,80.11,01,6.56,01,87.53,01
2002,1,24,7,35,134.77,03,132.40,06,246.39,03,86.74,03,6.66,01,86.93,01
2002,1,24,7,40,206.06,19,196.30,06,399.07,18,115.51,18,6.72,01,86.05,01
2002,1,24,7,45,152.28,03,148.63,06,234.38,03,97.21,03,6.75,01,85.36,01
2002,1,24,7,50,149.28,03,144.47,06,130.81,03,113.57,03,6.78,01,84.57,01
2002,1,24,7,55,192.84,03,185.72,06,234.61,03,126.40,03,6.64,01,84.95,01
2002,1,24,8,0,205.52,11,200.02,06,314.68,10,115.27,10,6.80,01,83.95,01
2002,1,24,8,5,159.88,11,152.92,06,77.41,10,130.81,10,6.80,01,83.52,01
2002,1,24,8,10,201.03,03,195.08,06,222.31,03,128.01,03,6.70,01,83.86,01
2002,1,24,8,15,273.55,11,265.88,06,447.74,10,123.69,10,6.76,01,83.52,01
2002,1,24,8,20,288.70,11,277.63,06,392.42,10,146.86,10,6.78,01,82.69,01
2002,1,24,8,25,217.26,03,208.87,06,94.36,03,175.97,03,6.95,01,81.88,01
2002,1,24,8,30,219.62,11,210.65,06,47.17,10,193.48,10,6.99,01,81.68,01
2002,1,24,8,35,255.39,03,244.19,06,151.14,03,186.92,03,7.05,01,81.18,01
2002,1,24,8,40,317.83,11,303.19,06,225.31,10,214.50,10,7.07,01,80.94,01
2002,1,24,8,45,446.48,19,423.08,06,490.50,18,222.90,18,7.48,01,79.51,01
2002,1,24,8,50,343.11,15,328.23,06,215.96,14,237.02,14,7.85,01,77.82,01
2002,1,24,8,55,266.40,03,254.86,06,48.70,03,233.61,03,7.69,01,78.29,01
2002,1,24,9,0,379.32,15,358.46,06,187.52,14,274.07,14,7.46,01,78.65,01
2002,1,24,9,5,509.17,15,485.66,06,476.81,14,264.69,14,7.67,01,77.95,01
2002,1,24,9,10,316.92,03,304.27,06,125.02,03,244.69,03,8.12,01,75.99,01
2002,1,24,9,15,561.31,15,536.19,06,519.74,14,281.82,14,8.02,01,76.12,01
2002,1,24,9,20,592.79,11,574.47,06,619.05,10,263.73,10,8.11,01,75.81,01
2002,1,24,9,25,278.73,03,267.75,06,87.04,03,222.99,03,8.15,01,75.21,01
2002,1,24,9,30,213.59,03,204.73,06,29.28,03,189.32,03,8.21,01,74.70,01
2002,1,24,9,35,201.64,03,194.79,06,10.85,03,188.96,03,8.28,01,74.50,01
2002,1,24,9,40,352.03,11,334.97,06,172.31,10,240.36,10,8.21,01,74.33,01
2002,1,24,9,45,558.17,11,533.65,06,448.27,10,282.61,10,8.32,01,73.43,01
2002,1,24,9,50,560.49,11,535.18,06,450.55,10,278.07,10,8.50,01,71.94,01
2002,1,24,9,55,660.47,15,632.22,06,557.00,14,308.62,14,8.78,01,71.15,01
2002,1,24,10,0,529.60,15,503.88,06,302.67,14,325.02,14,8.98,01,69.89,01
2002,1,24,10,5,555.56,15,527.16,06,311.18,14,340.28,14,8.85,01,70.39,01
2002,1,24,10,10,704.98,19,672.20,06,513.65,18,358.97,18,8.97,01,69.36,01
2002,1,24,10,15,656.05,15,626.84,06,454.13,14,345.86,14,9.44,01,67.45,01
2002,1,24,10,20,661.60,15,632.44,06,457.89,14,345.22,14,9.48,01,67.39,01
2002,1,24,10,25,522.33,15,493.11,06,243.63,14,338.29,14,9.45,01,66.97,01
2002,1,24,10,30,735.85,11,708.23,06,643.98,10,293.97,10,9.47,01,66.16,01
2002,1,24,10,35,720.30,11,691.76,06,574.58,10,317.87,10,9.78,01,65.14,01
2002,1,24,10,40,716.38,15,685.79,06,535.84,14,333.32,14,9.94,01,64.15,01
2002,1,24,10,45,697.15,15,660.13,06,445.55,14,364.07,14,10.09,01,63.25,01
2002,1,24,10,50,543.34,15,511.44,06,203.32,14,375.05,14,10.16,01,62.26,01
2002,1,24,10,55,690.43,19,652.95,06,368.76,18,403.40,18,10.17,01,62.53,01
2002,1,24,11,0,676.12,15,640.57,06,372.54,14,386.40,14,10.40,01,61.11,01
2002,1,24,11,5,746.40,15,713.01,06,623.21,14,284.61,14,10.40,01,60.94,01
2002,1,24,11,10,712.53,11,684.03,06,672.42,10,218.60,10,10.62,01,59.90,01
2002,1,24,11,15,725.16,03,699.22,06,755.96,03,172.67,03,10.81,01,58.70,01
2002,1,24,11,20,782.02,03,759.51,06,894.13,03,133.17,03,11.15,01,57.42,01
2002,1,24,11,25,758.16,03,734.26,06,845.47,03,138.99,03,10.81,01,58.24,01
2002,1,24,11,30,761.85,03,737.69,06,831.59,03,149.55,03,11.28,01,56.31,01
2002,1,24,11,35,788.67,03,762.53,06,854.47,03,155.85,03,11.26,01,55.78,01
2002,1,24,11,40,782.16,03,757.14,06,830.13,03,165.79,03,11.55,01,54.65,01
2002,1,24,11,45,777.33,11,753.04,06,822.72,10,165.36,10,11.70,01,53.72,01
2002,1,24,11,50,797.22,11,767.53,06,775.94,10,212.06,10,11.79,01,53.06,01
2002,1,24,11,55,786.05,11,757.83,06,807.19,10,179.06,10,11.87,01,52.92,01
2002,1,24,12,0,798.62,11,776.94,06,893.32,10,135.75,10,12.01,01,52.35,01
2002,1,24,12,5,795.80,03,774.76,06,910.64,03,120.84,03,12.19,01,51.81,01
2002,1,24,12,10,795.52,03,775.07,06,912.78,03,119.68,03,12.28,01,51.24,01
2002,1,24,12,15,796.30,11,776.07,06,907.83,10,124.67,10,12.86,01,49.80,01
2002,1,24,12,20,798.98,03,778.09,06,901.61,03,131.95,03,12.55,01,50.38,01
2002,1,24,12,25,822.47,03,800.91,06,893.06,03,162.06,03,12.31,01,51.06,01
2002,1,24,12,30,474.32,03,450.50,06,185.78,03,317.92,03,12.64,01,50.08,01
2002,1,24,12,35,574.33,03,547.80,06,150.85,03,440.46,03,12.62,01,50.25,01
2002,1,24,12,40,729.58,15,697.01,06,344.03,14,453.08,14,12.72,01,49.88,01
2002,1,24,12,45,614.17,03,584.62,06,196.90,03,445.59,03,12.56,01,50.17,01
2002,1,24,12,50,623.46,11,595.12,06,206.60,10,449.92,10,12.46,01,50.29,01
2002,1,24,12,55,620.60,11,595.99,06,268.14,10,408.54,10,12.77,01,49.41,01
2002,1,24,13,0,628.88,03,606.93,06,306.70,03,393.78,03,12.89,01,49.07,01
2002,1,24,13,5,587.83,03,566.19,06,304.04,03,356.26,03,13.33,01,48.02,01
2002,1,24,13,10,556.77,03,534.37,06,309.15,03,322.43,03,13.19,01,48.46,01
2002,1,24,13,15,771.54,03,745.28,06,715.29,03,258.69,03,13.30,01,48.41,01
2002,1,24,13,20,727.85,03,703.26,06,756.38,03,193.02,03,13.35,01,47.73,01
2002,1,24,13,25,760.32,03,737.26,06,846.02,03,171.68,03,13.31,01,47.93,01
2002,1,24,13,30,745.86,03,722.35,06,770.26,03,212.39,03,13.79,01,46.48,01
2002,1,24,13,35,555.07,11,529.95,06,401.04,10,267.18,10,13.62,01,46.86,01
2002,1,24,13,40,639.66,11,613.97,06,505.37,10,286.48,10,13.58,01,46.74,01
2002,1,24,13,45,503.14,03,478.56,06,270.39,03,305.39,03,13.69,01,46.94,01
2002,1,24,13,50,443.08,03,423.63,06,203.67,03,294.81,03,13.69,01,46.58,01
2002,1,24,13,55,492.66,11,470.88,06,189.51,10,352.60,10,13.73,01,46.17,01
2002,1,24,14,0,344.86,03,336.52,06,12.73,03,328.69,03,13.45,01,46.74,01
2002,1,24,14,5,304.32,03,299.50,06,1.26,03,298.74,03,13.37,01,46.56,01
2002,1,24,14,10,289.73,03,285.90,06,-0.42,03,286.15,03,13.10,01,47.48,01
2002,1,24,14,15,275.89,03,273.55,06,1.76,03,272.52,03,13.12,01,47.21,01
2002,1,24,14,20,266.99,03,264.89,06,1.79,03,263.86,03,13.36,01,46.62,01
2002,1,24,14,25,288.77,03,285.02,06,3.30,03,283.15,03,13.56,01,45.92,01
2002,1,24,14,30,332.52,03,326.83,06,10.52,03,320.98,03,13.58,01,45.70,01
2002,1,24,14,35,376.91,03,366.59,06,26.32,03,352.25,03,13.55,01,45.16,01
2002,1,24,14,40,495.57,03,474.55,06,264.46,03,333.46,03,13.74,01,44.18,01
2002,1,24,14,45,341.16,03,329.82,06,64.16,03,296.34,03,13.99,01,43.49,01
