2002,1,26,8,35,253.77,11,245.81,06,384.70,10,129.60,10,15.21,01,36.80,01
2002,1,26,8,40,266.60,11,257.65,06,372.00,10,139.30,10,15.51,01,36.49,01
2002,1,26,8,45,294.27,11,281.40,06,333.50,10,170.00,10,15.67,01,36.31,01
2002,1,26,8,50,320.93,15,306.58,06,398.60,14,167.20,14,15.95,01,36.69,01
2002,1,26,8,55,352.31,15,335.99,06,444.80,14,173.60,14,16.24,01,36.25,01
2002,1,26,9,0,378.39,15,361.39,06,474.10,14,181.10,14,16.50,01,35.71,01
2002,1,26,9,5,347.22,11,334.97,06,458.40,10,153.80,10,16.75,01,34.95,01
2002,1,26,9,10,346.21,11,334.03,06,412.10,10,165.10,10,17.07,01,37.28,01
2002,1,26,9,15,405.59,11,390.13,06,453.00,10,197.90,10,17.70,01,37.96,01
2002,1,26,9,20,385.20,11,371.16,06,368.40,10,209.60,10,17.84,01,37.94,01
2002,1,26,9,25,452.37,11,434.70,06,478.30,10,218.30,10,18.10,01,37.78,01
2002,1,26,9,30,387.81,11,375.44,06,387.80,10,194.70,10,18.04,01,37.92,01
2002,1,26,9,35,429.47,03,414.34,06,432.90,03,206.80,03,18.08,01,38.01,01
2002,1,26,9,40,468.78,11,452.51,06,496.30,10,208.10,10,18.33,01,38.02,01
2002,1,26,9,45,291.23,03,282.30,06,172.60,03,195.10,03,18.40,01,38.40,01
2002,1,26,9,50,461.05,03,447.16,06,492.50,03,192.20,03,18.35,01,38.60,01
2002,1,26,9,55,506.46,11,491.30,06,586.60,10,180.50,10,18.77,01,37.90,01
2002,1,26,10,0,528.35,11,512.34,06,620.00,10,176.50,10,18.90,01,37.86,01
2002,1,26,10,5,543.18,11,525.66,06,637.50,10,173.00,10,18.88,01,38.49,01
2002,1,26,10,10,554.97,03,538.07,06,643.50,03,174.90,03,18.99,01,38.29,01
2002,1,26,10,15,568.35,11,550.77,06,639.70,10,182.80,10,19.10,01,38.52,01
2002,1,26,10,20,585.41,11,567.20,06,627.40,10,199.70,10,19.43,01,38.02,01
2002,1,26,10,25,475.89,03,456.94,06,320.40,03,266.00,03,19.59,01,38.31,01
2002,1,26,10,30,463.80,03,446.32,06,295.70,03,267.20,03,19.48,01,38.71,01
2002,1,26,10,35,632.59,03,614.07,06,664.40,03,205.30,03,19.77,01,38.40,01
2002,1,26,10,40,596.52,11,578.34,06,598.10,10,204.90,10,19.89,01,38.20,01
2002,1,26,10,45,480.13,03,464.37,06,358.80,03,237.20,03,19.81,01,38.34,01
2002,1,26,10,50,544.11,03,526.28,06,411.00,03,262.60,03,19.99,01,38.33,01
2002,1,26,10,55,409.44,03,393.35,06,193.90,03,267.40,03,20.23,01,38.42,01
2002,1,26,11,0,237.17,03,233.43,06,10.85,03,226.30,03,19.93,01,38.87,01
2002,1,26,11,5,443.55,03,433.87,06,168.20,03,322.10,03,19.72,01,39.71,01
2002,1,26,11,10,521.60,03,507.85,06,268.60,03,327.50,03,20.04,01,39.37,01
2002,1,26,11,15,385.55,03,377.35,06,62.02,03,335.30,03,20.16,01,38.99,01
2002,1,26,11,20,541.72,03,529.14,06,231.30,03,370.90,03,20.23,01,38.73,01
2002,1,26,11,25,787.52,03,762.67,06,606.60,03,344.20,03,20.66,01,38.44,01
2002,1,26,11,30,762.68,11,741.19,06,736.00,10,229.50,10,20.75,01,37.98,01
2002,1,26,11,35,770.19,03,747.95,06,723.00,03,241.70,03,20.93,01,37.59,01
2002,1,26,11,40,750.52,03,729.30,06,619.50,03,292.70,03,21.33,01,36.98,01
2002,1,26,11,45,707.77,11,687.00,06,513.30,10,323.10,10,21.30,01,37.28,01
2002,1,26,11,50,657.75,03,639.94,06,411.30,03,346.80,03,21.24,01,37.28,01
2002,1,26,11,55,671.61,03,650.83,06,462.00,03,320.00,03,21.14,01,37.59,01
2002,1,26,12,0,882.60,50,1011.70,06,1002.00,51,291.20,51,20.32,01,56.83,01
2002,1,26,12,5,896.32,21,1031.17,06,1044.00,08,277.80,20,20.25,01,66.73,01
2002,1,26,12,10,854.84,91,621.97,06,478.70,90,275.50,90,21.50,01,54.62,01
2002,1,26,12,15,454.94,51,316.73,06,13.82,50,306.70,50,21.92,01,36.34,01
2002,1,26,12,20,401.52,03,391.61,06,8.68,03,385.30,03,21.83,01,36.32,01
2002,1,26,12,25,680.43,37,675.94,06,10.09,36,668.60,08,21.98,01,36.07,01
2002,1,26,12,30,781.97,69,785.28,06,9.99,68,778.00,08,22.21,01,35.78,01
2002,1,26,12,35,780.95,69,784.55,06,10.37,68,777.00,08,22.54,01,35.34,01
2002,1,26,12,40,716.71,49,718.85,06,10.78,48,711.00,08,23.00,01,35.02,01
2002,1,26,12,45,701.65,45,706.36,06,8.74,44,700.00,08,22.90,01,35.01,01
2002,1,26,12,50,792.25,73,798.28,06,8.64,72,792.00,08,22.93,01,35.24,01
2002,1,26,12,55,638.13,29,642.50,06,6.76,28,637.60,08,23.08,01,35.18,01
2002,1,26,13,0,401.92,03,401.10,06,4.15,03,398.10,03,22.91,01,35.27,01
2002,1,26,13,5,640.63,33,639.93,06,6.15,32,635.50,08,23.28,01,35.20,01
2002,1,26,13,10,776.19,69,777.16,06,7.19,68,772.00,08,23.63,01,35.11,01
2002,1,26,13,15,758.46,69,763.45,06,6.23,68,759.00,08,23.78,01,35.05,01
2002,1,26,13,20,770.94,73,776.56,06,6.41,72,772.00,08,23.74,01,34.89,01
2002,1,26,13,25,704.13,49,709.15,06,7.28,48,704.00,08,23.51,01,35.31,01
2002,1,26,13,30,726.56,61,732.32,06,6.15,60,728.00,08,23.84,01,35.21,01
2002,1,26,13,35,764.38,73,767.78,06,5.41,72,764.00,08,23.88,01,35.08,01
2002,1,26,13,40,655.14,41,655.63,06,5.81,40,651.60,08,23.89,01,35.54,01
2002,1,26,13,45,801.95,89,802.82,06,5.56,88,799.00,08,24.08,01,35.38,01
2002,1,26,13,50,806.69,93,807.30,06,6.31,92,803.00,08,23.88,01,35.86,01
2002,1,26,13,55,793.26,93,792.85,06,5.71,92,789.00,08,24.34,01,35.23,01
2002,1,26,14,0,762.63,85,762.26,06,4.87,84,759.00,08,24.69,01,34.65,01
2002,1,26,14,5,725.89,73,726.19,06,4.83,72,723.00,08,24.87,01,34.24,01
2002,1,26,14,10,694.79,69,695.16,06,4.38,68,692.30,08,24.56,01,34.57,01
2002,1,26,14,15,685.98,69,685.74,06,3.62,68,683.40,08,24.80,01,34.98,01
2002,1,26,14,20,661.62,61,661.70,06,4.71,60,658.70,08,24.80,01,34.63,01
2002,1,26,14,25,641.69,57,641.65,06,5.17,56,638.40,08,24.92,01,34.41,01
2002,1,26,14,30,631.13,57,629.21,06,3.88,56,626.80,08,24.97,01,34.92,01
2002,1,26,14,35,623.94,57,621.55,06,3.84,56,619.20,08,25.27,01,34.42,01
2002,1,26,14,40,614.10,57,610.74,06,3.56,56,608.60,08,25.38,01,35.38,01
2002,1,26,14,45,600.45,53,596.36,06,3.32,52,594.40,08,25.56,01,34.91,01
2002,1,26,14,50,587.63,53,583.38,06,4.27,52,580.90,08,25.51,01,34.83,01
2002,1,26,14,55,568.11,53,563.48,06,3.47,52,561.50,08,25.56,01,34.83,01
2002,1,26,15,0,563.12,53,557.85,06,3.67,52,555.80,08,25.77,01,34.65,01
2002,1,26,15,5,545.34,53,541.08,06,5.80,52,537.90,08,25.84,01,34.50,01
2002,1,26,15,10,527.39,49,522.38,06,5.18,48,519.60,08,25.83,01,34.14,01
2002,1,26,15,15,506.45,45,501.03,06,4.83,44,498.50,08,25.66,01,34.90,01
2002,1,26,15,20,501.59,49,494.35,06,3.03,48,492.80,08,26.00,01,35.36,01
2002,1,26,15,25,488.03,45,480.84,06,3.08,44,479.30,08,26.26,01,35.03,01
2002,1,26,15,30,470.59,45,464.60,06,4.53,44,462.40,08,26.13,01,35.17,01
2002,1,26,15,35,460.25,45,454.24,06,4.52,44,452.10,08,26.45,01,34.50,01
2002,1,26,15,40,444.48,41,439.09,06,5.20,40,436.70,08,26.55,01,34.59,01
2002,1,26,15,45,416.44,37,412.03,06,4.78,36,409.90,08,26.46,01,35.14,01
2002,1,26,15,50,406.86,41,401.52,06,3.52,40,400.00,08,26.52,01,35.00,01
2002,1,26,15,55,386.88,37,380.09,06,0.21,36,380.00,08,26.43,01,35.06,01
2002,1,26,16,0,381.09,41,373.19,06,0.73,40,372.90,08,26.35,01,35.29,01
2002,1,26,16,5,358.28,65,349.63,06,0.85,64,349.30,08,26.31,01,35.29,01
2002,1,26,16,10,338.99,61,328.82,06,0.31,60,328.70,08,26.35,01,35.28,01
2002,1,26,16,15,318.40,57,307.78,06,0.79,56,307.50,08,26.49,01,35.15,01
2002,1,26,16,20,296.85,53,286.54,06,1.58,52,286.00,08,26.43,01,35.25,01
2002,1,26,16,25,282.13,53,271.57,06,0.21,52,271.50,08,26.34,01,35.30,01
2002,1,26,16,30,274.99,53,263.92,06,0.08,52,263.90,08,26.22,01,35.49,01
2002,1,26,16,35,228.67,09,221.77,06,0.25,09,221.70,09,26.34,01,35.51,01
2002,1,26,16,40,155.67,03,152.17,06,-2.99,03,153.00,03,26.10,01,36.00,01
2002,1,26,16,45,121.11,03,118.69,06,-3.85,03,119.70,03,26.15,01,35.84,01
2002,1,26,16,50,87.95,03,86.01,06,-4.44,03,87.10,03,25.99,01,36.01,01
2002,1,26,16,55,74.85,03,73.70,06,-3.49,03,74.50,03,25.87,01,36.41,01
2002,1,26,17,0,60.95,03,60.00,06,-3.34,03,60.71,03,25.65,01,36.81,01
2002,1,26,17,5,56.24,03,55.49,06,-2.77,03,56.03,03,25.68,01,36.87,01
2002,1,26,17,10,61.71,03,60.83,06,-1.39,03,61.08,03,25.73,01,37.02,01
2002,1,26,17,15,78.29,01,76.10,06,0.03,01,76.10,01,25.74,01,37.06,01
2002,1,26,17,20,65.37,01,65.14,06,0.08,01,65.13,01,25.75,01,37.10,01
2002,1,26,17,25,40.96,01,40.63,06,-0.94,01,40.75,01,25.73,01,37.40,01
2002,1,26,17,30,33.47,01,33.07,06,-1.20,01,33.20,01,25.72,01,37.69,01
2002,1,26,17,35,22.95,01,22.53,06,-1.52,01,22.66,01,25.64,01,37.85,01
2002,1,26,17,40,17.42,01,17.10,06,-1.56,01,17.21,01,25.50,01,38.20,01
2002,1,26,17,45,12.75,01,12.53,06,-1.24,01,12.60,01,25.43,01,38.70,01
2002,1,26,17,50,8.86,01,8.58,06,-1.03,01,8.62,01,25.39,01,39.17,01
2002,1,26,17,55,5.40,01,5.20,06,-0.86,01,5.22,01,25.33,01,39.37,01
2002,1,26,18,0,2.44,01,2.03,06,-0.87,01,2.03,01,25.28,01,39.42,01
2002,1,26,18,5,-0.30,01,0.00,06,-0.92,01,-0.34,01,25.25,01,39.53,01
2002,1,26,18,10,-2.15,01,0.00,06,-0.83,01,-2.13,01,25.16,01,39.89,01
2002,1,26,18,15,-3.35,01,0.00,06,-0.86,01,-3.42,01,25.09,01,40.34,01
2002,1,26,18,20,-4.09,01,0.00,06,-0.89,01,-4.13,01,25.01,01,40.53,01
2002,1,26,18,25,-4.63,01,0.00,06,-0.94,01,-4.46,01,24.93,01,40.92,01
2002,1,26,18,30,-5.10,01,0.00,06,-1.08,01,-4.91,01,24.85,01,41.13,01
2002,1,26,18,35,-5.49,01,0.00,06,-1.24,01,-5.36,01,24.68,01,41.53,01
2002,1,26,18,40,-4.61,01,0.00,06,-1.09,01,-4.53,01,24.61,01,41.05,01
2002,1,26,18,45,-2.94,01,0.00,06,-0.43,01,-2.83,01,24.80,01,37.19,01
2002,1,26,18,50,-3.00,01,0.00,06,-0.38,01,-2.77,01,24.90,01,36.49,01
2002,1,26,18,55,-3.82,01,0.00,06,-0.62,01,-3.71,01,24.78,01,36.74,01
2002,1,26,19,0,-3.74,01,0.00,06,-0.64,01,-3.55,01,24.71,01,36.91,01
2002,1,26,19,5,-3.38,01,0.00,06,-0.62,01,-3.31,01,24.60,01,37.06,01
2002,1,26,19,10,-2.97,01,0.00,06,-0.50,01,-2.79,01,24.63,01,36.91,01
2002,1,26,19,15,-2.98,01,0.00,06,-0.47,01,-2.95,01,24.64,01,36.07,01
2002,1,26,19,20,-2.97,01,0.00,06,-0.44,01,-2.75,01,24.63,01,35.65,01
2002,1,26,19,25,-3.01,01,0.00,06,-0.43,01,-2.88,01,24.60,01,35.32,01
2002,1,26,19,30,-2.39,01,0.00,06,-0.34,01,-2.31,01,24.61,01,34.51,01
2002,1,26,19,35,-2.06,01,0.00,06,-0.36,01,-1.93,01,24.57,01,33.94,01
2002,1,26,19,40,-2.74,01,0.00,06,-0.51,01,-2.57,01,24.47,01,33.71,01
2002,1,26,19,45,-2.95,01,0.00,06,-0.54,01,-2.75,01,24.38,01,33.63,01
2002,1,26,19,50,-2.77,01,0.00,06,-0.55,01,-2.66,01,24.31,01,33.60,01
2002,1,26,19,55,-2.58,01,0.00,06,-0.48,01,-2.55,01,24.27,01,33.61,01
2002,1,26,20,0,-2.59,01,0.00,06,-0.47,01,-2.56,01,24.24,01,33.66,01
2002,1,26,20,5,-2.85,01,0.00,06,-0.54,01,-2.67,01,24.16,01,33.83,01
2002,1,26,20,10,-2.71,01,0.00,06,-0.59,01,-2.57,01,24.06,01,33.94,01
2002,1,26,20,15,-2.20,01,0.00,06,-0.42,01,-2.07,01,24.05,01,33.93,01
2002,1,26,20,20,-2.02,01,0.00,06,-0.43,01,-1.89,01,24.01,01,33.97,01
2002,1,26,20,25,-1.82,01,0.00,06,-0.35,01,-1.76,01,24.03,01,33.89,01
2002,1,26,20,30,-2.14,01,0.00,06,-0.36,01,-2.18,01,24.01,01,33.81,01
2002,1,26,20,35,-2.88,01,0.00,06,-0.55,01,-2.90,01,23.91,01,33.84,01
2002,1,26,20,40,-2.92,01,0.00,06,-0.70,01,-3.12,01,23.79,01,33.94,01
2002,1,26,20,45,-3.09,01,0.00,06,-0.68,01,-3.42,01,23.69,01,33.91,01
2002,1,26,20,50,-3.00,01,0.00,06,-0.62,01,-3.34,01,23.65,01,33.84,01
2002,1,26,20,55,-3.00,01,0.00,06,-0.62,01,-3.31,01,23.55,01,33.89,01
2002,1,26,21,0,-2.77,01,0.00,06,-0.60,01,-2.85,01,23.50,01,33.87,01
2002,1,26,21,5,-2.41,01,0.00,06,-0.50,01,-2.63,01,23.45,01,33.91,01
2002,1,26,21,10,-2.52,01,0.00,06,-0.56,01,-2.63,01,23.36,01,34.03,01
2002,1,26,21,15,-2.95,01,0.00,06,-0.58,01,-3.01,01,23.30,01,34.22,01
2002,1,26,21,20,-2.86,01,0.00,06,-0.59,01,-2.88,01,23.20,01,34.42,01
2002,1,26,21,25,-2.55,01,0.00,06,-0.48,01,-2.67,01,23.14,01,34.56,01
2002,1,26,21,30,-2.87,01,0.00,06,-0.52,01,-2.81,01,23.09,01,34.71,01
2002,1,26,21,35,-2.87,01,0.00,06,-0.49,01,-2.98,01,23.03,01,34.71,01
2002,1,26,21,40,-2.71,01,0.00,06,-0.50,01,-2.66,01,23.02,01,34.77,01
2002,1,26,21,45,-2.73,01,0.00,06,-0.48,01,-2.69,01,22.94,01,34.90,01
2002,1,26,21,50,-2.45,01,0.00,06,-0.42,01,-2.52,01,22.93,01,35.04,01
2002,1,26,21,55,-3.02,01,0.00,06,-0.48,01,-3.14,01,22.89,01,35.05,01
2002,1,26,22,0,-3.24,01,0.00,06,-0.47,01,-3.36,01,22.95,01,34.82,01
2002,1,26,22,5,-3.94,01,0.00,06,-0.80,01,-3.96,01,22.81,01,35.02,01
2002,1,26,22,10,-4.09,01,0.00,06,-0.69,01,-4.15,01,22.80,01,35.21,01
2002,1,26,22,15,-4.38,01,0.00,06,-0.80,01,-4.29,01,22.76,01,35.52,01
2002,1,26,22,20,-3.83,01,0.00,06,-0.77,01,-3.87,01,22.70,01,35.51,01
2002,1,26,22,25,-3.49,01,0.00,06,-0.68,01,-3.38,01,22.66,01,35.20,01
2002,1,26,22,30,-3.25,01,0.00,06,-0.68,01,-3.08,01,22.59,01,35.02,01
2002,1,26,22,35,-2.55,01,0.00,06,-0.63,01,-2.35,01,22.45,01,35.08,01
2002,1,26,22,40,-2.90,01,0.00,06,-0.69,01,-2.65,01,22.38,01,35.35,01
2002,1,26,22,45,-2.27,01,0.00,06,-0.50,01,-2.12,01,22.36,01,35.24,01
2002,1,26,22,50,-1.82,01,0.00,06,-0.35,01,-1.72,01,22.40,01,35.38,01
2002,1,26,22,55,-1.53,01,0.00,06,-0.33,01,-1.62,01,22.45,01,35.13,01
2002,1,26,23,0,-1.50,01,0.00,06,-0.27,01,-1.64,01,22.46,01,34.90,01
2002,1,26,23,5,-1.59,01,0.00,06,-0.20,01,-1.67,01,22.50,01,34.77,01
2002,1,26,23,10,-1.39,01,0.00,06,-0.04,01,-1.51,01,22.56,01,34.74,01
2002,1,26,23,15,-1.35,01,0.00,06,-0.38,01,-1.53,01,22.49,01,34.86,01
2002,1,26,23,20,-1.63,01,0.00,06,-0.40,01,-1.68,01,22.45,01,35.15,01
2002,1,26,23,25,-2.42,01,0.00,06,-0.47,01,-2.50,01,22.42,01,35.16,01
2002,1,26,23,30,-3.34,01,0.00,06,-0.76,01,-3.34,01,22.32,01,35.24,01
2002,1,26,23,35,-3.68,01,0.00,06,-0.82,01,-3.51,01,22.13,01,35.13,01
2002,1,26,23,40,-3.37,01,0.00,06,-0.68,01,-3.31,01,22.06,01,35.35,01
2002,1,26,23,45,-2.58,01,0.00,06,-0.54,01,-2.57,01,22.15,01,35.18,01
2002,1,26,23,50,-1.39,01,0.00,06,-0.09,01,-1.35,01,22.14,01,35.07,01
2002,1,26,23,55,-2.13,01,0.00,06,-0.47,01,-2.13,01,22.11,01,35.05,01
2002,1,27,0,0,-3.17,01,0.00,06,-0.71,01,-3.17,01,21.96,01,35.47,01
2002,1,27,0,5,-3.71,01,0.00,06,-0.82,01,-3.53,01,21.79,01,35.71,01
2002,1,27,0,10,-3.33,01,0.00,06,-0.79,01,-3.28,01,21.64,01,35.71,01
2002,1,27,0,15,-1.87,01,0.00,06,-0.50,01,-1.97,01,21.64,01,35.49,01
2002,1,27,0,20,-0.91,01,0.00,06,-0.04,01,-0.90,01,21.77,01,35.06,01
2002,1,27,0,25,-0.76,01,0.00,06,0.13,01,-0.83,01,21.86,01,35.25,01
2002,1,27,0,30,-1.11,01,0.00,06,0.06,01,-0.92,01,21.88,01,35.52,01
2002,1,27,0,35,-1.26,01,0.00,06,-0.06,01,-1.23,01,21.94,01,35.17,01
2002,1,27,0,40,-1.98,01,0.00,06,-0.40,01,-2.04,01,21.85,01,35.22,01
2002,1,27,0,45,-2.57,01,0.00,06,-0.66,01,-2.62,01,21.74,01,35.22,01
2002,1,27,0,50,-2.88,01,0.00,06,-0.75,01,-2.89,01,21.58,01,35.52,01
2002,1,27,0,55,-2.84,01,0.00,06,-0.74,01,-2.83,01,21.47,01,35.61,01
2002,1,27,1,0,-2.93,01,0.00,06,-0.72,01,-3.04,01,21.36,01,36.05,01
2002,1,27,1,5,-2.42,01,0.00,06,-0.49,01,-2.46,01,21.32,01,35.75,01
2002,1,27,1,10,-1.37,01,0.00,06,-0.27,01,-1.56,01,21.39,01,35.63,01
2002,1,27,1,15,-1.00,01,0.00,06,-0.06,01,-0.88,01,21.42,01,35.65,01
2002,1,27,1,20,-1.21,01,0.00,06,-0.32,01,-1.11,01,21.36,01,35.81,01
2002,1,27,1,25,-1.27,01,0.00,06,-0.35,01,-1.24,01,21.31,01,35.75,01
2002,1,27,1,30,-1.74,01,0.00,06,-0.48,01,-1.81,01,21.25,01,35.81,01
2002,1,27,1,35,-2.09,01,0.00,06,-0.44,01,-2.27,01,21.21,01,35.82,01
2002,1,27,1,40,-2.07,01,0.00,06,-0.48,01,-2.21,01,21.17,01,35.71,01
2002,1,27,1,45,-2.25,01,0.00,06,-0.43,01,-2.38,01,21.15,01,35.64,01
2002,1,27,1,50,-2.73,01,0.00,06,-0.52,01,-2.72,01,21.12,01,35.53,01
2002,1,27,1,55,-3.65,01,0.00,06,-0.68,01,-3.77,01,21.07,01,35.59,01
2002,1,27,2,0,-4.55,01,0.00,06,-0.77,01,-4.50,01,21.04,01,35.65,01
2002,1,27,2,5,-5.55,01,0.00,06,-1.19,01,-5.60,01,20.91,01,36.03,01
2002,1,27,2,10,-6.36,01,0.00,06,-1.59,01,-6.11,01,20.68,01,36.77,01
2002,1,27,2,15,-6.52,01,0.00,06,-2.19,01,-6.44,01,20.38,01,37.08,01
2002,1,27,2,20,-6.73,01,0.00,06,-2.26,01,-6.62,01,20.19,01,37.49,01
2002,1,27,2,25,-6.26,01,0.00,06,-1.94,01,-6.04,01,20.15,01,36.98,01
2002,1,27,2,30,-4.33,01,0.00,06,-1.10,01,-4.19,01,20.36,01,36.57,01
2002,1,27,2,35,-4.07,01,0.00,06,-0.91,01,-4.08,01,20.33,01,36.66,01
2002,1,27,2,40,-4.80,01,0.00,06,-1.40,01,-4.47,01,20.08,01,37.16,01
2002,1,27,2,45,-5.01,01,0.00,06,-1.52,01,-4.61,01,19.77,01,37.81,01
2002,1,27,2,50,-4.92,01,0.00,06,-1.52,01,-4.51,01,19.56,01,38.23,01
2002,1,27,2,55,-4.35,01,0.00,06,-1.26,01,-4.16,01,19.43,01,38.37,01
2002,1,27,3,0,-3.91,01,0.00,06,-1.16,01,-3.95,01,19.36,01,38.39,01
2002,1,27,3,5,-3.83,01,0.00,06,-0.97,01,-3.90,01,19.26,01,38.50,01
2002,1,27,3,10,-3.83,01,0.00,06,-0.76,01,-3.89,01,19.26,01,38.34,01
2002,1,27,3,15,-4.46,01,0.00,06,-0.91,01,-4.28,01,19.23,01,38.37,01
2002,1,27,3,20,-5.40,01,0.00,06,-1.10,01,-5.11,01,19.10,01,38.59,01
2002,1,27,3,25,-4.58,01,0.00,06,-0.90,01,-4.30,01,19.08,01,38.55,01
2002,1,27,3,30,-5.34,01,0.00,06,-1.21,01,-4.79,01,18.91,01,38.69,01
2002,1,27,3,35,-5.28,01,0.00,06,-1.26,01,-5.00,01,18.75,01,38.69,01
2002,1,27,3,40,-4.25,01,0.00,06,-0.92,01,-4.14,01,18.74,01,38.56,01
2002,1,27,3,45,-4.29,01,0.00,06,-0.89,01,-4.18,01,18.66,01,38.59,01
2002,1,27,3,50,-4.29,01,0.00,06,-0.96,01,-4.21,01,18.51,01,38.68,01
2002,1,27,3,55,-3.97,01,0.00,06,-0.66,01,-4.00,01,18.54,01,38.34,01
2002,1,27,4,0,-3.84,01,0.00,06,-0.74,01,-3.88,01,18.54,01,38.23,01
2002,1,27,4,5,-3.98,01,0.00,06,-0.77,01,-3.96,01,18.47,01,38.32,01
2002,1,27,4,10,-4.51,01,0.00,06,-0.88,01,-4.27,01,18.28,01,38.61,01
2002,1,27,4,15,-5.29,01,0.00,06,-1.28,01,-4.95,01,18.13,01,38.83,01
2002,1,27,4,20,-5.67,01,0.00,06,-1.44,01,-5.60,01,17.95,01,39.13,01
2002,1,27,4,25,-4.35,01,0.00,06,-0.79,01,-4.28,01,18.14,01,38.72,01
2002,1,27,4,30,-3.86,01,0.00,06,-0.71,01,-3.84,01,18.12,01,38.66,01
2002,1,27,4,35,-3.83,01,0.00,06,-0.74,01,-3.71,01,17.98,01,38.73,01
2002,1,27,4,40,-4.09,01,0.00,06,-0.82,01,-4.01,01,17.81,01,38.70,01
2002,1,27,4,45,-3.80,01,0.00,06,-0.75,01,-3.61,01,17.77,01,38.57,01
2002,1,27,4,50,-3.83,01,0.00,06,-0.75,01,-3.64,01,17.69,01,38.59,01
2002,1,27,4,55,-4.57,01,0.00,06,-1.15,01,-4.24,01,17.50,01,39.09,01
2002,1,27,5,0,-5.43,01,0.00,06,-1.45,01,-5.02,01,17.27,01,39.49,01
2002,1,27,5,5,-4.45,01,0.00,06,-1.03,01,-4.24,01,17.25,01,39.28,01
2002,1,27,5,10,-3.81,01,0.00,06,-0.62,01,-3.46,01,17.36,01,38.90,01
2002,1,27,5,15,-3.74,01,0.00,06,-0.39,01,-3.35,01,17.40,01,38.74,01
2002,1,27,5,20,-3.43,01,0.00,06,-0.34,01,-3.25,01,17.42,01,38.60,01
2002,1,27,5,25,-3.75,01,0.00,06,-0.45,01,-3.42,01,17.33,01,38.59,01
2002,1,27,5,30,-3.42,01,0.00,06,-0.34,01,-3.15,01,17.37,01,38.34,01
2002,1,27,5,35,-3.82,01,0.00,06,-0.72,01,-3.56,01,17.17,01,38.70,01
2002,1,27,5,40,-3.83,01,0.00,06,-0.70,01,-3.62,01,17.11,01,38.68,01
2002,1,27,5,45,-3.82,01,0.00,06,-0.66,01,-3.53,01,17.10,01,38.69,01
2002,1,27,5,50,-3.81,01,0.00,06,-0.60,01,-3.54,01,17.08,01,38.63,01
2002,1,27,5,55,-3.83,01,0.00,06,-0.75,01,-3.80,01,16.91,01,38.85,01
2002,1,27,6,0,-3.83,01,0.00,06,-0.77,01,-3.85,01,16.82,01,38.94,01
2002,1,27,6,5,-3.83,01,0.00,06,-0.77,01,-3.75,01,16.73,01,39.09,01
2002,1,27,6,10,-3.83,01,0.00,06,-0.73,01,-3.78,01,16.64,01,39.19,01
2002,1,27,6,15,-3.67,01,0.00,06,-0.45,01,-3.40,01,16.76,01,38.91,01
2002,1,27,6,20,-3.18,01,0.00,06,-0.18,01,-3.01,01,16.87,01,38.59,01
2002,1,27,6,25,-3.80,01,0.00,06,-0.75,01,-3.62,01,16.58,01,39.13,01
2002,1,27,6,30,-3.88,01,0.00,06,-0.86,01,-3.92,01,16.38,01,39.42,01
2002,1,27,6,35,-3.83,01,0.00,06,-0.77,01,-3.68,01,16.34,01,39.44,01
2002,1,27,6,40,-3.76,01,0.00,06,-0.71,01,-3.51,01,16.31,01,39.50,01
2002,1,27,6,45,-3.25,01,0.00,06,-0.55,01,-3.15,01,16.31,01,39.40,01
2002,1,27,6,50,-2.98,01,0.00,06,-0.47,01,-2.74,01,16.27,01,39.43,01
2002,1,27,6,55,-2.70,01,0.00,06,-0.53,01,-2.56,01,16.20,01,39.53,01
2002,1,27,7,0,-1.60,01,0.00,06,-0.60,01,-1.44,01,16.13,01,39.65,01
2002,1,27,7,5,0.11,01,0.00,06,-0.41,01,0.17,01,16.12,01,39.55,01
2002,1,27,7,10,2.79,01,2.87,06,-0.40,01,2.87,01,16.10,01,39.55,01
2002,1,27,7,15,6.75,01,6.80,06,-0.38,01,6.81,01,16.05,01,39.62,01
2002,1,27,7,20,12.41,01,12.49,06,-0.31,01,12.50,01,16.02,01,39.66,01
2002,1,27,7,25,20.24,01,20.07,06,0.23,01,20.06,01,16.06,01,39.57,01
2002,1,27,7,30,29.34,01,28.80,06,0.45,01,28.76,01,16.09,01,39.50,01
2002,1,27,7,35,39.35,01,38.45,06,0.74,01,38.38,01,16.10,01,39.45,01
2002,1,27,7,40,51.54,01,50.00,06,1.06,01,49.88,01,16.18,01,39.23,01
2002,1,27,7,45,64.50,01,62.41,06,1.43,01,62.22,01,16.19,01,39.22,01
2002,1,27,7,50,78.67,01,75.89,06,1.95,01,75.60,01,16.27,01,39.03,01
2002,1,27,7,55,93.99,01,92.70,06,49.83,01,84.30,01,16.38,01,38.75,01
2002,1,27,8,0,109.20,03,107.11,06,218.00,03,66.58,03,16.48,01,38.50,01
2002,1,27,8,5,125.86,03,122.87,06,248.80,03,72.30,03,16.62,01,38.15,01
2002,1,27,8,10,139.87,03,136.30,06,266.30,03,77.60,03,16.73,01,37.92,01
2002,1,27,8,15,156.79,03,152.96,06,293.80,03,83.20,03,16.87,01,37.62,01
2002,1,27,8,20,175.52,03,171.83,06,325.70,03,89.00,03,17.06,01,37.31,01
2002,1,27,8,25,195.54,11,191.74,06,359.20,10,94.40,10,17.37,01,36.46,01
