2001,7,27,22,45,-3.06,01,-607.15,07,-2.52,01,18.82,01,98.90,01,18.26,01,2.44,01,173.30,01,4.11,01,1021.70,01
2001,7,27,22,50,-3.15,01,-605.08,07,-2.53,01,18.76,01,99.00,01,18.27,01,2.75,01,192.80,01,3.81,01,1021.70,01
2001,7,27,22,55,-3.10,01,-593.04,07,-2.53,01,18.74,01,99.00,01,18.21,01,2.42,01,153.80,01,3.66,01,1021.60,01
2001,7,27,23,0,-3.16,01,-582.05,07,-2.51,01,18.69,01,99.10,01,18.10,01,2.45,01,177.90,01,3.88,01,1021.60,01
2001,7,27,23,5,-3.18,01,-575.57,07,-2.53,01,18.66,01,99.20,01,18.12,01,2.25,01,207.90,01,3.81,01,1021.50,01
2001,7,27,23,10,-3.30,01,-570.20,07,-2.61,01,18.63,01,99.30,01,17.97,01,1.90,01,188.30,01,3.35,01,1021.50,01
2001,7,27,23,15,-3.10,01,-564.91,07,-2.54,01,18.59,01,99.40,01,18.01,01,2.16,01,189.90,01,2.97,01,1021.50,01
2001,7,27,23,20,-3.28,01,-559.76,07,-2.56,01,18.55,01,99.50,01,17.89,01,2.13,01,175.60,01,3.66,01,1021.50,01
2001,7,27,23,25,-3.20,01,-555.71,07,-2.61,01,18.50,01,99.50,01,17.82,01,1.60,01,174.50,01,2.59,01,1021.50,01
2001,7,27,23,30,-3.30,01,-552.98,07,-2.68,01,18.44,01,99.60,01,17.75,01,1.48,01,172.70,01,2.89,01,1021.50,01
2001,7,27,23,35,-3.33,01,-548.76,07,-2.73,01,18.40,01,99.80,01,17.73,01,1.10,01,175.90,01,2.13,01,1021.50,01
2001,7,27,23,40,-3.32,01,-530.15,07,-2.68,01,18.36,01,99.80,01,17.68,01,1.13,01,171.90,01,2.82,01,1021.50,01
2001,7,27,23,45,-3.18,01,-522.61,07,-2.55,01,18.34,01,99.90,01,17.58,01,1.12,01,150.30,01,2.13,01,1021.50,01
2001,7,27,23,50,-3.24,01,-518.40,07,-2.60,01,18.31,01,100.00,01,17.53,01,1.17,01,170.80,01,2.29,01,1021.40,01
2001,7,27,23,55,-3.25,01,-510.99,07,-2.60,01,18.27,01,100.10,08,17.45,01,.74,01,139.00,01,1.68,01,1021.40,01
2001,7,28,0,0,-3.27,01,-502.74,07,-2.75,01,18.22,01,100.10,08,17.39,01,.53,01,150.70,01,1.68,01,1021.40,01
2001,7,28,0,5,-3.22,01,-494.08,07,-2.68,01,18.17,01,100.30,08,17.38,01,.88,01,177.80,01,1.90,01,1021.30,01
2001,7,28,0,10,-3.03,01,-479.63,07,-2.55,01,18.15,01,100.30,08,17.29,01,.84,01,161.60,01,1.98,01,1021.30,01
2001,7,28,0,15,-3.19,01,-456.35,07,-2.70,01,18.10,01,100.40,08,17.33,01,.22,01,161.30,01,1.45,01,1021.30,01
2001,7,28,0,20,-3.31,01,-455.85,07,-2.83,01,18.04,01,100.40,08,17.22,01,.55,01,157.10,01,1.45,01,1021.20,01
2001,7,28,0,25,-2.97,01,-441.60,07,-2.54,01,18.02,01,100.50,08,17.20,01,1.13,01,167.00,01,2.44,01,1021.20,01
2001,7,28,0,30,-2.98,01,-421.46,07,-2.53,01,18.01,01,100.40,08,17.15,01,1.40,01,185.30,01,2.36,01,1021.20,01
2001,7,28,0,35,-2.98,01,-405.47,07,-2.54,01,18.01,01,100.40,08,17.08,01,.44,01,155.90,01,1.60,01,1021.20,01
2001,7,28,0,40,-3.58,01,-383.25,07,-2.86,01,17.92,01,100.30,08,17.01,01,.05,01,133.40,01,.69,01,1021.30,01
2001,7,28,0,45,-3.69,01,-386.22,07,-3.18,01,17.81,01,100.40,08,16.95,01,.13,01,153.10,01,.84,01,1021.20,01
2001,7,28,0,50,-3.38,01,-398.39,07,-2.86,01,17.71,01,100.60,08,16.89,01,.30,01,169.00,01,1.14,01,1021.20,01
2001,7,28,0,55,-3.01,01,-397.20,07,-2.58,01,17.70,01,100.90,08,16.78,01,.28,01,176.80,01,1.52,01,1021.00,01
2001,7,28,1,0,-2.97,01,-390.82,07,-2.51,01,17.71,01,101.00,08,16.73,01,.35,01,160.50,01,1.29,01,1021.00,01
2001,7,28,1,5,-2.83,01,-383.11,07,-2.47,01,17.69,01,101.00,08,16.72,01,1.11,01,169.60,01,2.13,01,1021.00,01
2001,7,28,1,10,-2.54,01,-370.87,07,-2.27,01,17.71,01,100.90,08,16.73,01,1.50,01,163.60,01,2.13,01,1021.00,01
2001,7,28,1,15,-2.56,01,-331.94,07,-2.29,01,17.75,01,100.70,08,16.65,01,1.72,01,167.20,01,2.36,01,1020.90,01
2001,7,28,1,20,-2.68,01,-214.72,07,-2.45,01,17.78,01,100.40,08,16.67,01,1.43,01,161.10,01,2.06,01,1020.90,01
2001,7,28,1,25,-2.95,01,-72.94,07,-2.53,01,17.78,01,100.30,08,16.68,01,.95,01,185.20,01,2.82,01,1021.00,01
2001,7,28,1,30,-2.93,01,-39.18,07,-2.54,01,17.80,01,100.20,08,16.60,01,.88,01,174.40,01,2.13,01,1021.00,01
2001,7,28,1,35,-2.93,01,-22.55,07,-2.54,01,17.81,01,100.10,08,16.61,01,1.39,01,172.50,01,2.59,01,1020.90,01
2001,7,28,1,40,-2.85,01,-8.09,01,-2.45,01,17.83,01,99.90,01,16.57,01,1.17,01,144.50,01,2.59,01,1021.00,01
2001,7,28,1,45,-3.00,01,18.18,08,-2.56,01,17.79,01,99.80,01,16.63,01,1.09,01,166.40,01,2.74,01,1021.00,01
2001,7,28,1,50,-3.00,01,32.45,08,-2.55,01,17.74,01,99.90,01,16.56,01,1.31,01,173.10,01,2.13,01,1021.10,01
2001,7,28,1,55,-3.00,01,36.80,08,-2.54,01,17.73,01,99.80,01,16.52,01,1.20,01,191.30,01,2.21,01,1021.00,01
2001,7,28,2,0,-3.00,01,32.79,08,-2.56,01,17.71,01,99.80,01,16.55,01,1.11,01,139.60,01,1.83,01,1021.10,01
2001,7,28,2,5,-3.01,01,29.80,08,-2.54,01,17.69,01,99.80,01,16.45,01,1.26,01,161.50,01,2.29,01,1021.10,01
2001,7,28,2,10,-3.00,01,-39.08,07,-2.54,01,17.67,01,99.70,01,16.46,01,1.36,01,187.70,01,2.13,01,1021.10,01
2001,7,28,2,15,-3.01,01,-71.75,07,-2.57,01,17.66,01,99.60,01,16.42,01,1.54,01,150.40,01,2.44,01,1021.10,01
2001,7,28,2,20,-3.04,01,-68.67,07,-2.55,01,17.65,01,99.50,01,16.45,01,1.14,01,169.70,01,2.67,01,1021.10,01
2001,7,28,2,25,-3.17,01,-58.75,07,-2.78,01,17.63,01,99.50,01,16.39,01,.67,01,174.80,01,2.21,01,1021.10,01
2001,7,28,2,30,-3.59,01,4.41,01,-2.88,01,17.58,01,99.60,01,16.40,01,.61,01,174.50,01,2.06,01,1021.20,01
2001,7,28,2,35,-3.57,01,40.95,08,-2.88,01,17.54,01,99.70,01,16.37,01,.38,01,160.00,01,1.75,01,1021.20,01
2001,7,28,2,40,-3.27,01,45.05,08,-2.74,01,17.51,01,99.80,01,16.25,01,.39,01,177.10,01,1.37,01,1021.20,01
2001,7,28,2,45,-3.03,01,54.50,08,-2.66,01,17.51,01,99.80,01,16.29,01,.43,01,166.80,01,1.52,01,1021.20,01
2001,7,28,2,50,-3.00,01,55.16,08,-2.56,01,17.53,01,99.80,01,16.18,01,.40,01,189.50,01,1.37,01,1021.20,01
2001,7,28,2,55,-3.32,01,63.65,08,-2.78,01,17.53,01,99.70,01,16.13,01,.03,01,187.70,01,.30,01,1021.10,01
2001,7,28,3,0,-3.10,01,96.10,08,-2.61,01,17.53,01,99.80,01,16.17,01,.51,01,167.50,01,1.68,01,1021.10,01
2001,7,28,3,5,-3.01,01,95.69,08,-2.56,01,17.52,01,99.70,01,16.10,01,.16,01,145.60,01,.91,01,1021.20,01
2001,7,28,3,10,-3.01,01,103.35,08,-2.63,01,17.45,01,99.70,01,16.05,01,.54,01,156.80,01,1.22,01,1021.20,01
2001,7,28,3,15,-2.81,01,96.66,08,-2.35,01,17.46,01,99.80,01,16.05,01,.49,01,191.20,01,1.45,01,1021.20,01
2001,7,28,3,20,-2.54,01,74.27,08,-1.84,01,17.57,01,99.50,01,16.02,01,.55,01,170.80,01,1.29,01,1021.10,01
2001,7,28,3,25,-2.80,01,44.06,08,-2.01,01,17.67,01,99.10,01,16.07,01,.08,01,167.50,01,.69,01,1021.10,01
2001,7,28,3,30,-3.00,01,57.64,08,-2.51,01,17.66,01,99.00,01,16.02,01,.14,01,172.80,01,.53,01,1021.10,01
2001,7,28,3,35,-2.66,01,54.52,08,-1.88,01,17.68,01,99.10,01,16.04,01,.33,01,174.00,01,1.29,01,1021.00,01
2001,7,28,3,40,-2.66,01,39.93,08,-1.91,01,17.67,01,99.00,01,15.96,01,.32,01,154.00,01,1.45,01,1021.10,01
2001,7,28,3,45,-2.83,01,28.16,08,-2.32,01,17.61,01,99.00,01,15.99,01,.30,01,141.40,01,1.37,01,1021.20,01
2001,7,28,3,50,-3.02,01,44.75,08,-2.63,01,17.50,01,99.10,01,15.99,01,.23,01,140.90,01,.99,01,1021.20,01
2001,7,28,3,55,-3.07,01,71.07,08,-2.68,01,17.40,01,99.20,01,15.99,01,.27,01,166.10,01,1.14,01,1021.30,01
2001,7,28,4,0,-3.00,01,79.60,08,-2.58,01,17.32,01,99.50,01,15.93,01,.41,01,171.20,01,2.06,01,1021.30,01
2001,7,28,4,5,-2.99,01,50.28,08,-2.63,01,17.26,01,99.60,01,15.86,01,.45,01,164.50,01,1.22,01,1021.30,01
2001,7,28,4,10,-2.95,01,56.72,08,-2.57,01,17.23,01,99.60,01,15.84,01,.53,01,177.90,01,1.60,01,1021.30,01
2001,7,28,4,15,-2.98,01,66.34,08,-2.54,01,17.19,01,99.70,01,15.82,01,.48,01,167.00,01,1.07,01,1021.30,01
2001,7,28,4,20,-3.09,01,76.74,08,-2.71,01,17.13,01,99.70,01,15.87,01,.69,01,157.80,01,1.75,01,1021.40,01
2001,7,28,4,25,-2.96,01,83.39,08,-2.60,01,17.12,01,99.80,01,15.83,01,.45,01,148.90,01,1.37,01,1021.50,01
2001,7,28,4,30,-2.99,01,126.05,08,-2.67,01,17.08,01,99.90,01,15.76,01,.27,01,157.20,01,1.07,01,1021.50,01
2001,7,28,4,35,-3.10,01,135.63,08,-2.78,01,16.99,01,99.90,01,15.70,01,.34,01,155.50,01,1.07,01,1021.60,01
2001,7,28,4,40,-3.53,01,142.49,08,-2.88,01,16.88,01,100.10,08,15.74,01,.27,01,155.50,01,1.14,01,1021.60,01
2001,7,28,4,45,-3.04,01,155.15,08,-2.67,01,16.81,01,100.40,08,15.67,01,.49,01,133.90,01,1.14,01,1021.70,01
2001,7,28,4,50,-2.73,01,160.12,08,-2.38,01,16.78,01,100.50,08,15.64,01,.45,01,140.00,01,1.37,01,1021.80,01
2001,7,28,4,55,-2.55,01,158.78,08,-1.99,01,16.78,01,100.70,08,15.60,01,.40,01,156.40,01,1.07,01,1021.80,01
2001,7,28,5,0,-2.18,01,174.14,08,-1.88,01,16.79,01,100.80,08,15.54,01,.32,01,142.90,01,1.37,01,1021.80,01
2001,7,28,5,5,-1.36,01,196.72,08,-1.02,01,16.84,01,100.80,08,15.48,01,.61,01,161.20,01,1.45,01,1021.80,01
2001,7,28,5,10,-.17,01,213.18,01,-.01,01,16.89,01,100.80,08,15.54,01,.96,01,156.60,01,1.98,01,1021.90,01
2001,7,28,5,15,1.91,01,206.18,01,1.77,01,16.97,01,100.70,08,15.51,01,.88,01,156.00,01,1.83,01,1022.00,01
2001,7,28,5,20,5.34,01,214.56,01,4.79,01,16.99,01,100.60,08,15.48,01,1.15,01,178.00,01,2.13,01,1022.00,01
2001,7,28,5,25,10.34,01,220.58,01,8.99,01,17.05,01,100.50,08,15.52,01,1.41,01,178.70,01,2.51,01,1022.00,01
2001,7,28,5,30,16.08,01,227.72,01,13.97,01,17.13,01,100.30,08,15.57,01,.96,01,148.70,01,1.68,01,1022.00,01
2001,7,28,5,35,25.01,01,190.70,01,21.07,01,17.17,01,100.20,08,15.57,01,.63,01,185.90,01,2.13,01,1022.10,01
2001,7,28,5,40,35.01,01,129.53,01,34.62,01,17.21,01,100.10,08,15.57,01,.52,01,182.50,01,1.52,01,1022.10,01
2001,7,28,5,45,43.91,01,72.34,01,37.55,01,17.32,01,99.80,01,15.66,01,.94,01,184.40,01,2.13,01,1022.10,01
2001,7,28,5,50,51.23,01,36.94,01,43.38,01,17.42,01,99.50,01,15.74,01,.82,01,159.10,01,1.45,01,1022.10,01
2001,7,28,5,55,59.05,01,39.45,01,58.39,01,17.49,01,99.10,01,15.82,01,.59,01,194.90,01,1.45,01,1022.10,01
2001,7,28,6,0,78.84,01,55.82,01,67.15,01,17.61,01,98.80,01,15.83,01,1.17,01,181.20,01,1.83,01,1022.00,01
2001,7,28,6,5,87.63,01,75.67,01,74.52,01,17.78,01,98.30,01,15.95,01,.75,01,193.30,01,1.83,01,1022.00,01
2001,7,28,6,10,101.43,03,90.23,03,81.33,03,17.94,01,98.00,01,16.09,01,.33,01,105.20,01,1.14,01,1022.10,01
2001,7,28,6,15,112.79,03,113.54,03,84.68,03,18.12,01,97.60,01,16.14,01,.73,01,166.90,01,1.45,01,1022.10,01
2001,7,28,6,20,109.73,03,125.78,03,86.80,03,18.26,01,97.10,01,16.33,01,.79,01,171.00,01,1.52,01,1022.10,01
2001,7,28,6,25,113.45,10,134.49,11,89.56,11,18.43,01,96.80,01,16.43,01,.67,01,164.70,01,1.68,01,1022.20,01
2001,7,28,6,30,126.02,03,156.41,03,91.80,03,18.56,01,96.40,01,16.60,01,.65,01,196.50,01,1.52,01,1022.20,01
2001,7,28,6,35,145.25,03,181.91,03,93.40,03,18.71,01,96.00,01,16.72,01,.71,01,182.40,01,1.45,01,1022.10,01
2001,7,28,6,40,177.59,19,207.54,18,96.24,18,18.96,01,95.50,01,16.94,01,.51,01,224.00,01,1.45,01,1022.10,01
2001,7,28,6,45,158.67,14,247.59,15,99.68,15,19.25,01,94.70,01,17.21,01,.43,01,198.30,01,1.60,01,1022.10,01
2001,7,28,6,50,171.73,22,293.48,23,104.88,23,19.54,01,93.40,01,17.49,01,.97,01,249.10,01,2.13,01,1022.10,01
2001,7,28,6,55,229.95,19,291.67,18,111.53,18,19.82,01,91.60,01,17.70,01,1.71,01,210.30,01,2.82,01,1022.20,01
2001,7,28,7,0,256.64,23,331.95,22,110.65,22,20.17,01,89.90,01,17.97,01,1.67,01,222.80,01,3.43,01,1022.20,01
2001,7,28,7,5,240.18,03,342.63,03,105.78,03,20.42,01,88.60,01,18.39,01,1.44,01,194.70,01,2.67,01,1022.20,01
2001,7,28,7,10,280.17,31,348.37,30,106.47,30,20.60,01,88.20,01,18.74,01,1.25,01,240.40,01,2.59,01,1022.30,01
2001,7,28,7,15,366.55,87,362.39,86,106.96,86,20.92,01,86.80,01,19.13,01,1.65,01,203.00,01,2.97,01,1022.40,01
2001,7,28,7,20,284.43,19,384.61,18,96.16,18,21.14,01,85.60,01,19.61,01,1.61,01,188.60,01,2.97,01,1022.40,01
2001,7,28,7,25,333.48,63,343.07,62,95.28,62,21.27,01,85.10,01,19.98,01,1.65,01,240.20,01,3.27,01,1022.50,01
2001,7,28,7,30,373.03,91,309.96,90,99.32,90,21.53,01,83.90,01,20.41,01,1.23,01,208.80,01,2.59,01,1022.60,01
2001,7,28,7,35,368.47,91,281.39,90,99.26,90,21.55,01,83.20,01,20.81,01,1.76,01,210.70,01,2.97,01,1022.60,01
2001,7,28,7,40,332.58,83,220.23,82,95.09,82,21.54,01,84.40,01,21.14,01,1.31,01,256.30,01,2.67,01,1022.60,01
2001,7,28,7,45,406.33,91,178.06,90,100.11,90,21.83,01,82.70,01,21.47,01,1.68,01,172.80,01,3.12,01,1022.70,01
2001,7,28,7,50,416.90,91,150.83,90,101.06,90,21.99,01,80.50,01,21.68,01,2.14,01,231.80,01,3.96,01,1022.70,01
2001,7,28,7,55,496.03,91,102.81,90,109.38,90,21.86,01,80.80,01,21.99,01,2.64,01,258.70,01,3.96,01,1022.80,01
2001,7,28,8,0,455.02,91,50.98,90,113.38,90,21.81,01,81.40,01,22.28,01,2.37,01,208.60,01,3.66,01,1022.80,01
2001,7,28,8,5,512.09,91,17.25,90,123.21,90,22.01,01,81.20,01,22.52,01,1.91,01,167.10,01,4.19,01,1022.80,01
2001,7,28,8,10,484.82,91,-.61,90,138.91,90,22.22,01,80.60,01,22.80,01,2.60,01,264.70,01,4.95,01,1022.70,01
2001,7,28,8,15,553.06,02,-33.59,07,180.09,02,22.43,01,79.70,01,23.05,01,3.17,01,249.30,01,5.48,01,1022.70,01
2001,7,28,8,20,551.47,02,-83.62,07,160.10,02,22.34,01,75.70,01,23.37,01,4.86,01,199.50,01,6.25,01,1022.70,01
2001,7,28,8,25,437.16,02,-161.41,07,142.08,02,22.40,01,75.60,01,23.50,01,3.40,01,259.00,01,5.41,01,1022.70,01
2001,7,28,8,30,624.28,02,-219.74,07,145.30,02,22.50,01,73.50,01,23.61,01,4.51,01,247.50,01,6.40,01,1022.70,01
2001,7,28,8,35,527.46,02,-264.85,07,139.79,02,22.53,01,72.50,01,23.85,01,3.83,01,257.10,01,6.40,01,1022.80,01
2001,7,28,8,40,623.75,02,-296.36,07,151.34,02,22.61,01,71.70,01,23.82,01,3.02,01,223.90,01,4.88,01,1022.90,01
2001,7,28,8,45,657.94,02,-302.29,07,165.12,02,22.81,01,71.20,01,24.06,01,4.35,01,258.40,01,6.55,01,1022.80,01
2001,7,28,8,50,734.96,02,-323.45,07,205.59,02,22.84,01,72.20,01,24.33,01,3.57,01,252.30,01,5.33,01,1022.80,01
2001,7,28,8,55,739.65,02,-336.99,07,246.81,02,22.96,01,71.20,01,24.49,01,4.56,01,265.40,01,6.63,01,1022.70,01
2001,7,28,9,0,567.54,02,-363.44,07,273.19,02,22.96,01,71.90,01,24.70,01,4.01,01,270.60,01,6.25,01,1022.60,01
2001,7,28,9,5,647.60,02,-390.93,07,307.84,02,22.94,01,70.70,01,24.93,01,4.22,01,244.30,01,6.25,01,1022.60,01
2001,7,28,9,10,643.08,02,-420.71,07,333.07,02,22.90,01,71.00,01,25.08,01,3.81,01,217.20,01,6.32,01,1022.60,01
2001,7,28,9,15,585.34,02,-454.50,07,340.31,02,23.00,01,70.70,01,25.04,01,3.60,01,241.00,01,5.10,01,1022.60,01
2001,7,28,9,20,482.04,02,-472.61,07,340.65,02,22.87,01,71.80,01,25.16,01,3.49,01,269.20,01,5.48,01,1022.70,01
2001,7,28,9,25,490.22,02,-517.68,07,344.84,02,23.18,01,70.70,01,24.96,01,2.64,01,260.30,01,5.56,01,1022.60,01
2001,7,28,9,30,605.21,02,-531.15,07,351.43,02,23.20,01,69.63,01,25.30,01,2.53,01,249.40,01,4.04,01,1022.70,01
2001,7,28,9,35,645.76,02,-543.27,07,355.93,02,23.35,01,68.65,01,25.35,01,3.97,01,309.40,01,5.71,01,1022.70,01
2001,7,28,9,40,716.23,02,-534.96,07,368.54,02,23.15,01,68.95,01,25.48,01,3.20,01,235.70,01,5.87,01,1022.80,01
2001,7,28,9,45,724.34,02,-546.12,07,385.73,02,23.60,01,68.47,01,25.42,01,3.55,01,261.80,01,5.33,01,1022.80,01
2001,7,28,9,50,541.28,02,-514.46,07,376.11,02,23.28,01,68.49,01,25.62,01,4.78,01,258.40,01,6.25,01,1022.90,01
2001,7,28,9,55,464.99,02,-532.41,07,348.29,02,22.96,01,69.63,01,25.73,01,3.73,01,252.00,01,5.64,01,1022.90,01
2001,7,28,10,0,673.16,02,-533.51,07,357.01,02,23.08,01,70.20,01,25.62,01,3.39,01,260.10,01,5.48,01,1022.90,01
2001,7,28,10,5,610.53,02,-520.92,07,345.10,02,23.06,01,71.00,01,25.74,01,3.90,01,277.20,01,6.25,01,1022.80,01
2001,7,28,10,10,704.90,02,-500.00,07,347.36,02,23.09,01,71.10,01,25.73,01,4.90,01,285.20,01,7.08,01,1022.80,01
2001,7,28,10,15,807.08,02,-500.19,07,365.82,02,23.20,01,71.70,01,25.81,01,3.71,01,240.20,01,6.25,01,1022.90,01
2001,7,28,10,20,945.37,02,-556.84,07,416.55,02,23.75,01,69.50,01,25.85,01,3.12,01,249.70,01,5.10,01,1023.00,01
2001,7,28,10,25,651.55,02,-575.14,07,427.94,02,23.94,01,68.39,01,26.15,01,3.89,01,260.20,01,5.41,01,1023.10,01
2001,7,28,10,30,459.69,02,-593.49,07,420.95,02,23.46,01,70.80,01,26.19,01,3.14,01,213.70,01,4.72,01,1023.20,01
2001,7,28,10,35,638.00,02,-590.31,07,469.95,02,23.33,01,70.80,01,26.22,01,3.38,01,231.90,01,5.79,01,1023.10,01
2001,7,28,10,40,513.25,02,-533.18,07,452.05,02,23.18,01,71.20,01,26.19,01,4.56,01,265.20,01,6.40,01,1023.00,01
2001,7,28,10,45,453.88,02,-466.00,07,439.49,02,23.13,01,71.00,01,26.26,01,3.53,01,232.60,01,5.41,01,1023.10,01
2001,7,28,10,50,467.66,02,-465.83,07,440.26,02,23.20,01,70.70,01,26.00,01,4.02,01,259.20,01,5.94,01,1023.20,01
2001,7,28,10,55,437.99,02,-403.71,07,423.43,02,23.01,01,72.20,01,25.99,01,3.63,01,184.00,01,6.47,01,1023.20,01
2001,7,28,11,0,491.46,02,-410.62,07,444.47,02,23.05,01,71.60,01,25.95,01,3.37,01,212.60,01,4.95,01,1023.20,01
2001,7,28,11,5,489.35,02,-501.36,07,456.69,02,23.31,01,69.63,01,25.80,01,2.06,01,261.70,01,3.58,01,1023.20,01
2001,7,28,11,10,646.03,02,-604.07,07,486.09,02,23.65,01,69.47,01,25.86,01,3.27,01,248.60,01,6.32,01,1023.20,01
2001,7,28,11,15,569.59,02,-586.19,07,486.74,02,23.41,01,69.26,01,25.82,01,3.54,01,241.10,01,5.41,01,1023.10,01
2001,7,28,11,20,569.94,02,-548.73,07,482.26,02,23.35,01,70.70,01,25.84,01,4.08,01,235.20,01,5.87,01,1023.00,01
2001,7,28,11,25,459.96,02,-483.32,07,448.34,02,23.28,01,70.20,01,25.74,01,3.78,01,231.60,01,4.80,01,1023.10,01
2001,7,28,11,30,429.94,02,-384.48,07,424.43,02,23.08,01,71.00,01,25.81,01,3.71,01,246.20,01,5.56,01,1023.00,01
2001,7,28,11,35,438.56,02,-409.06,07,426.39,02,23.12,01,71.30,01,25.80,01,3.72,01,264.60,01,6.55,01,1022.90,01
2001,7,28,11,40,590.54,02,-392.49,07,462.06,02,23.04,01,70.70,01,25.78,01,3.32,01,217.70,01,4.95,01,1023.00,01
2001,7,28,11,45,423.94,02,-404.15,07,419.07,02,23.06,01,71.10,01,25.78,01,3.87,01,244.80,01,5.33,01,1023.00,01
2001,7,28,11,50,399.68,02,-390.48,07,337.05,02,23.09,01,71.50,01,25.70,01,3.23,01,262.10,01,5.18,01,1023.00,01
2001,7,28,11,55,436.29,02,-400.05,07,431.91,02,23.07,01,71.10,01,25.59,01,3.62,01,237.60,01,4.72,01,1023.00,01
2001,7,28,12,0,562.28,02,-397.86,07,483.15,02,23.06,01,70.80,01,25.43,01,3.22,01,254.90,01,4.49,01,1023.00,01
2001,7,28,12,5,528.04,02,-530.85,07,481.66,02,23.34,01,69.92,01,25.41,01,3.13,01,261.50,01,5.33,01,1022.90,01
2001,7,28,12,10,528.37,02,-523.58,07,465.11,02,23.29,01,70.40,01,25.50,01,3.04,01,223.40,01,4.42,01,1022.90,01
2001,7,28,12,15,643.33,02,-552.11,07,455.30,02,23.40,01,70.50,01,25.66,01,2.99,01,253.70,01,5.26,01,1022.90,01
2001,7,28,12,20,997.50,02,-490.66,07,475.60,02,23.61,01,69.79,01,25.68,01,2.70,01,235.30,01,4.42,01,1022.90,01
2001,7,28,12,25,787.37,02,-524.07,07,477.03,02,23.84,01,69.12,01,25.90,01,3.17,01,187.80,01,5.26,01,1022.90,01
2001,7,28,12,30,890.49,02,-530.76,07,543.69,02,24.00,01,69.02,01,26.11,01,3.76,01,284.20,01,5.41,01,1022.90,01
2001,7,28,12,35,883.77,02,-476.31,07,491.50,02,23.98,01,68.28,01,26.30,01,2.92,01,255.50,01,4.88,01,1022.90,01
2001,7,28,12,40,685.05,02,-497.70,07,493.79,02,24.07,01,69.09,01,26.53,01,2.73,01,255.30,01,4.49,01,1022.90,01
2001,7,28,12,45,564.51,02,-454.17,07,421.96,02,24.02,01,69.40,01,26.59,01,3.44,01,252.70,01,5.64,01,1022.80,01
2001,7,28,12,50,405.69,02,-382.30,07,398.75,02,23.71,01,69.77,01,27.05,01,3.29,01,258.60,01,5.56,01,1022.60,01
2001,7,28,12,55,1132.90,02,-236.05,07,500.36,02,23.85,01,67.76,01,26.87,01,3.00,01,180.90,01,4.80,01,1022.60,01
2001,7,28,13,0,804.57,02,-363.20,07,495.20,02,24.31,01,67.67,01,26.95,01,2.51,01,241.60,01,4.34,01,1022.60,01
2001,7,28,13,5,586.68,02,-323.04,07,437.21,02,24.15,01,67.94,01,27.04,01,3.35,01,248.00,01,5.48,01,1022.60,01
2001,7,28,13,10,765.38,02,-310.41,07,492.95,02,24.23,01,67.90,01,26.81,01,2.58,01,268.50,01,5.33,01,1022.50,01
2001,7,28,13,15,899.18,02,-242.48,07,519.20,02,24.23,01,66.87,01,26.99,01,3.12,01,289.30,01,5.33,01,1022.50,01
2001,7,28,13,20,793.25,02,-261.44,07,471.50,02,24.63,01,65.10,01,27.02,01,2.58,01,238.90,01,3.81,01,1022.50,01
2001,7,28,13,25,405.23,02,-201.15,07,357.46,02,24.33,01,67.30,01,27.37,01,3.45,01,261.70,01,5.18,01,1022.50,01
2001,7,28,13,30,598.86,02,-55.99,07,347.79,02,23.89,01,67.97,01,27.31,01,2.83,01,253.80,01,4.49,01,1022.50,01
2001,7,28,13,35,481.47,02,-13.19,07,376.97,02,23.96,01,67.69,01,27.40,01,2.46,01,241.00,01,3.88,01,1022.60,01
2001,7,28,13,40,430.51,03,17.89,03,410.52,03,23.93,01,68.21,01,27.08,01,3.14,01,244.30,01,4.34,01,1022.50,01
2001,7,28,13,45,668.09,35,106.67,34,460.44,34,23.75,01,68.66,01,27.12,01,3.32,01,260.40,01,4.49,01,1022.50,01
2001,7,28,13,50,723.00,27,178.61,26,480.63,26,23.93,01,68.02,01,27.07,01,2.87,01,242.40,01,5.10,01,1022.50,01
2001,7,28,13,55,729.94,55,89.04,54,483.37,54,24.21,01,67.85,01,27.10,01,2.72,01,268.20,01,4.49,01,1022.40,01
2001,7,28,14,0,582.58,03,85.34,03,487.77,03,24.18,01,67.86,01,27.12,01,2.79,01,235.20,01,4.88,01,1022.30,01
2001,7,28,14,5,524.05,22,136.91,23,480.74,23,24.16,01,67.57,01,27.11,01,2.90,01,219.00,01,4.19,01,1022.10,01
2001,7,28,14,10,477.86,42,157.97,43,466.94,43,24.20,01,66.99,01,27.05,01,2.75,01,252.50,01,4.04,01,1022.00,01
2001,7,28,14,15,439.86,26,178.83,27,368.08,27,24.05,01,68.17,01,27.27,01,3.02,01,235.40,01,4.72,01,1021.90,01
2001,7,28,14,20,582.62,38,255.14,39,479.51,39,24.02,01,68.06,01,27.17,01,3.33,01,253.30,01,5.41,01,1021.90,01
2001,7,28,14,25,749.80,35,224.01,34,460.88,34,24.31,01,66.76,01,27.16,01,2.90,01,246.20,01,4.88,01,1021.80,01
2001,7,28,14,30,777.69,75,211.11,74,393.96,74,24.48,01,65.23,01,27.13,01,2.75,01,220.80,01,4.65,01,1021.80,01
2001,7,28,14,35,617.79,35,202.46,34,361.24,34,24.54,01,65.87,01,27.34,01,3.28,01,254.10,01,5.48,01,1021.60,01
