1999,9,24,21,20,-2.86,01,0.00,06,0.43,01,-2.46,01,33.70,01,76.00,01
1999,9,24,21,25,-3.04,01,0.00,06,0.43,01,-2.67,01,33.60,01,76.50,01
1999,9,24,21,30,-3.01,01,0.00,06,0.40,01,-2.62,01,33.51,01,77.00,01
1999,9,24,21,35,-3.09,01,0.00,06,0.41,01,-2.64,01,33.45,01,77.50,01
1999,9,24,21,40,-3.21,01,0.00,06,0.38,01,-2.83,01,33.42,01,77.80,01
1999,9,24,21,45,-3.07,01,0.00,06,0.45,01,-2.71,01,33.39,01,78.10,01
1999,9,24,21,50,-2.90,01,0.00,06,0.65,01,-2.40,01,33.39,01,78.00,01
1999,9,24,21,55,-2.96,01,0.00,06,0.60,01,-2.38,01,33.42,01,79.40,01
1999,9,24,22,0,-3.40,01,0.00,06,0.40,01,-2.85,01,33.34,01,80.50,01
1999,9,24,22,5,-3.08,01,0.00,06,0.52,01,-2.62,01,33.25,01,81.10,01
1999,9,24,22,10,-2.85,01,0.00,06,0.58,01,-2.30,01,33.22,01,81.60,01
1999,9,24,22,15,-2.63,01,0.00,06,0.70,01,-2.11,01,33.18,01,81.20,01
1999,9,24,22,20,-2.60,01,0.00,06,0.75,01,-2.10,01,33.23,01,81.30,01
1999,9,24,22,25,-2.63,01,0.00,06,0.69,01,-2.10,01,33.21,01,81.40,01
1999,9,24,22,30,-3.11,01,0.00,06,0.33,01,-2.51,01,32.99,01,79.10,01
1999,9,24,22,35,-3.83,01,0.00,06,0.05,01,-3.25,01,32.81,01,79.00,01
1999,9,24,22,40,-3.53,01,0.00,06,0.15,01,-3.07,01,32.79,01,79.40,01
1999,9,24,22,45,-3.05,01,0.00,06,0.37,01,-2.76,01,32.88,01,79.60,01
1999,9,24,22,50,-2.94,01,0.00,06,0.52,01,-2.69,01,32.95,01,80.10,01
1999,9,24,22,55,-2.67,01,0.00,06,0.68,01,-2.17,01,32.98,01,80.90,01
1999,9,24,23,0,-2.60,01,0.00,06,0.67,01,-2.13,01,32.96,01,81.40,01
1999,9,24,23,5,-2.71,01,0.00,06,0.64,01,-2.16,01,32.94,01,81.80,01
1999,9,24,23,10,-2.96,01,0.00,06,0.51,01,-2.55,01,32.90,01,82.10,01
1999,9,24,23,15,-2.95,01,0.00,06,0.57,01,-2.59,01,32.89,01,82.60,01
1999,9,24,23,20,-3.12,01,0.00,06,0.58,01,-2.81,01,32.90,01,82.80,01
1999,9,24,23,25,-3.30,01,0.00,06,0.58,01,-2.85,01,32.85,01,83.20,01
1999,9,24,23,30,-2.88,01,0.00,06,0.66,01,-2.32,01,32.85,01,83.80,01
1999,9,24,23,35,-3.09,01,0.00,06,0.63,01,-2.59,01,32.83,01,83.70,01
1999,9,24,23,40,-3.54,01,0.00,06,0.34,01,-2.95,01,32.71,01,83.60,01
1999,9,24,23,45,-3.95,01,0.00,06,0.22,01,-3.21,01,32.54,01,83.80,01
1999,9,24,23,50,-3.81,01,0.00,06,0.24,01,-3.19,01,32.42,01,84.10,01
1999,9,24,23,55,-3.38,01,0.00,06,0.33,01,-2.89,01,32.43,01,84.40,01
1999,9,25,0,0,-3.27,01,0.00,06,0.42,01,-2.76,01,32.42,01,84.90,01
1999,9,25,0,5,-2.67,01,0.00,06,0.77,01,-2.11,01,32.52,01,84.50,01
1999,9,25,0,10,-2.80,01,0.00,06,0.94,01,-2.16,01,32.57,01,84.40,01
1999,9,25,0,15,-2.44,01,0.00,06,0.91,01,-2.01,01,32.65,01,83.90,01
1999,9,25,0,20,-2.64,01,0.00,06,0.85,01,-2.04,01,32.61,01,84.40,01
1999,9,25,0,25,-2.50,01,0.00,06,0.84,01,-1.94,01,32.65,01,84.10,01
1999,9,25,0,30,-2.79,01,0.00,06,0.72,01,-2.11,01,32.64,01,83.90,01
1999,9,25,0,35,-2.92,01,0.00,06,0.71,01,-2.22,01,32.63,01,84.10,01
1999,9,25,0,40,-2.69,01,0.00,06,0.59,01,-2.08,01,32.62,01,84.30,01
1999,9,25,0,45,-3.02,01,0.00,06,0.40,01,-2.29,01,32.52,01,85.40,01
1999,9,25,0,50,-3.14,01,0.00,06,0.21,01,-2.40,01,32.39,01,84.50,01
1999,9,25,0,55,-3.72,01,0.00,06,0.05,01,-3.00,01,32.23,01,84.80,01
1999,9,25,1,0,-3.76,01,0.00,06,-0.34,01,-3.12,01,31.99,01,83.70,01
1999,9,25,1,5,-4.00,01,0.00,06,-0.51,01,-3.31,01,31.75,01,84.60,01
1999,9,25,1,10,-3.87,01,0.00,06,-0.41,01,-3.30,01,31.62,01,85.30,01
1999,9,25,1,15,-3.75,01,0.00,06,-0.29,01,-3.28,01,31.55,01,85.50,01
1999,9,25,1,20,-3.58,01,0.00,06,-0.26,01,-2.91,01,31.44,01,85.70,01
1999,9,25,1,25,-3.38,01,0.00,06,-0.24,01,-2.84,01,31.35,01,86.30,01
1999,9,25,1,30,-3.14,01,0.00,06,-0.01,01,-2.67,01,31.32,01,87.00,01
1999,9,25,1,35,-2.59,01,0.00,06,0.15,01,-2.13,01,31.35,01,87.60,01
1999,9,25,1,40,-2.72,01,0.00,06,0.16,01,-2.14,01,31.30,01,87.60,01
1999,9,25,1,45,-2.38,01,0.00,06,0.43,01,-2.15,01,31.36,01,87.80,01
1999,9,25,1,50,-2.11,01,0.00,06,0.40,01,-1.85,01,31.36,01,87.60,01
1999,9,25,1,55,-2.10,01,0.00,06,0.36,01,-1.67,01,31.30,01,88.00,01
1999,9,25,2,0,-2.10,01,0.00,06,0.49,01,-1.69,01,31.30,01,88.80,01
1999,9,25,2,5,-2.04,01,0.00,06,0.51,01,-1.77,01,31.36,01,88.80,01
1999,9,25,2,10,-2.22,01,0.00,06,0.50,01,-2.06,01,31.35,01,89.20,01
1999,9,25,2,15,-2.08,01,0.00,06,0.59,01,-1.78,01,31.35,01,89.70,01
1999,9,25,2,20,-2.08,01,0.00,06,0.58,01,-1.64,01,31.32,01,89.60,01
1999,9,25,2,25,-2.22,01,0.00,06,0.47,01,-1.99,01,31.27,01,89.70,01
1999,9,25,2,30,-2.15,01,0.00,06,0.51,01,-2.10,01,31.22,01,90.40,01
1999,9,25,2,35,-2.11,01,0.00,06,0.48,01,-2.10,01,31.18,01,91.00,01
1999,9,25,2,40,-2.11,01,0.00,06,0.54,01,-2.02,01,31.17,01,91.50,01
1999,9,25,2,45,-2.08,01,0.00,06,0.58,01,-1.69,01,31.15,01,91.50,01
1999,9,25,2,50,-2.08,01,0.00,06,0.57,01,-1.77,01,31.11,01,91.60,01
1999,9,25,2,55,-2.26,01,0.00,06,0.53,01,-2.08,01,31.10,01,91.80,01
1999,9,25,3,0,-2.00,01,0.00,06,0.63,01,-1.66,01,31.06,01,91.90,01
1999,9,25,3,5,-1.72,01,0.00,06,0.61,01,-1.47,01,31.03,01,91.70,01
1999,9,25,3,10,-1.61,01,0.00,06,0.58,01,-1.47,01,31.01,01,91.70,01
1999,9,25,3,15,-1.82,01,0.00,06,0.58,01,-1.67,01,31.03,01,92.00,01
1999,9,25,3,20,-1.51,01,0.00,06,0.63,01,-1.68,01,31.04,01,92.30,01
1999,9,25,3,25,-2.03,01,0.00,06,0.54,01,-1.97,01,31.06,01,92.70,01
1999,9,25,3,30,-2.57,01,0.00,06,0.38,01,-2.44,01,31.03,01,92.80,01
1999,9,25,3,35,-2.50,01,0.00,06,0.49,01,-2.48,01,31.01,01,93.20,01
1999,9,25,3,40,-2.39,01,0.00,06,0.55,01,-2.37,01,30.99,01,93.50,01
1999,9,25,3,45,-2.14,01,0.00,06,0.51,01,-2.07,01,31.05,01,93.50,01
1999,9,25,3,50,-2.21,01,0.00,06,0.54,01,-2.11,01,31.03,01,93.50,01
1999,9,25,3,55,-1.89,01,0.00,06,0.64,01,-1.59,01,31.01,01,93.20,01
1999,9,25,4,0,-1.56,01,0.00,06,0.69,01,-1.38,01,30.99,01,93.00,01
1999,9,25,4,5,-1.94,01,0.00,06,0.59,01,-1.68,01,31.01,01,93.10,01
1999,9,25,4,10,-2.12,01,0.00,06,0.54,01,-2.00,01,30.99,01,93.20,01
1999,9,25,4,15,-2.21,01,0.00,06,0.48,01,-2.31,01,30.97,01,93.50,01
1999,9,25,4,20,-2.10,01,0.00,06,0.54,01,-2.23,01,30.95,01,93.80,01
1999,9,25,4,25,-2.08,01,0.00,06,0.63,01,-2.15,01,30.92,01,93.70,01
1999,9,25,4,30,-2.06,01,0.00,06,0.66,01,-2.04,01,30.90,01,93.80,01
1999,9,25,4,35,-1.49,01,0.00,06,0.74,01,-1.39,01,30.88,01,93.10,01
1999,9,25,4,40,-1.50,01,0.00,06,0.56,01,-1.43,01,30.86,01,92.70,01
1999,9,25,4,45,-2.12,01,0.00,06,0.39,01,-2.04,01,30.92,01,93.10,01
1999,9,25,4,50,-2.10,01,0.00,06,0.51,01,-1.98,01,30.91,01,92.80,01
1999,9,25,4,55,-2.09,01,0.00,06,0.41,01,-1.85,01,30.91,01,92.40,01
1999,9,25,5,0,-2.06,01,0.00,06,0.49,01,-2.09,01,30.87,01,91.50,01
1999,9,25,5,5,-2.10,01,0.00,06,0.36,01,-2.11,01,30.83,01,91.10,01
1999,9,25,5,10,-1.45,01,0.00,06,0.67,01,-1.64,01,30.88,01,90.80,01
1999,9,25,5,15,-1.49,01,0.00,06,0.48,01,-1.52,01,30.94,01,90.80,01
1999,9,25,5,20,-1.83,01,0.00,06,0.41,01,-1.69,01,30.96,01,91.30,01
1999,9,25,5,25,-1.66,01,0.00,06,0.36,01,-1.42,01,30.95,01,91.40,01
1999,9,25,5,30,-1.98,01,0.00,06,0.11,01,-1.80,01,30.84,01,91.50,01
1999,9,25,5,35,-2.37,01,0.00,06,0.06,01,-2.37,01,30.80,01,92.00,01
1999,9,25,5,40,-2.13,01,0.00,06,0.21,01,-2.06,01,30.80,01,92.30,01
1999,9,25,5,45,-1.92,01,0.00,06,0.38,01,-1.90,01,30.75,01,91.80,01
1999,9,25,5,50,-1.34,01,0.00,06,0.33,01,-1.68,01,30.75,01,91.70,01
1999,9,25,5,55,-1.17,01,0.00,06,0.04,01,-1.05,01,30.73,01,92.00,01
1999,9,25,6,0,0.13,01,0.00,06,-0.03,01,0.34,01,30.69,01,92.20,01
1999,9,25,6,5,2.76,01,3.10,06,-0.05,01,3.10,01,30.61,01,92.40,01
1999,9,25,6,10,7.49,01,7.93,06,0.01,01,7.93,01,30.57,01,92.90,01
1999,9,25,6,15,13.72,01,14.17,06,0.69,01,14.13,01,30.47,01,93.10,01
1999,9,25,6,20,21.05,01,21.36,06,3.56,01,21.09,01,30.42,01,93.50,01
1999,9,25,6,25,28.49,01,28.57,06,6.30,01,27.96,01,30.43,01,93.70,01
1999,9,25,6,30,36.03,01,36.07,06,6.52,01,35.31,01,30.56,01,93.50,01
1999,9,25,6,35,41.47,01,41.61,06,3.97,01,41.06,01,30.63,01,93.40,01
1999,9,25,6,40,53.72,01,54.48,06,27.64,01,50.12,01,30.63,01,93.20,01
1999,9,25,6,45,69.16,01,70.78,06,60.77,01,59.96,01,30.62,01,93.50,01
1999,9,25,6,50,85.12,03,87.59,06,80.10,03,71.70,03,30.73,01,93.90,01
1999,9,25,6,55,97.53,03,100.65,06,89.90,03,81.00,03,30.95,01,93.50,01
1999,9,25,7,0,114.53,03,118.46,06,120.90,03,89.60,03,31.10,01,93.20,01
1999,9,25,7,5,132.87,03,137.54,06,147.00,03,99.50,03,31.32,01,92.80,01
1999,9,25,7,10,149.48,03,154.51,06,172.60,03,106.40,03,31.56,01,92.30,01
1999,9,25,7,15,166.78,03,172.30,06,183.90,03,117.40,03,31.73,01,91.60,01
1999,9,25,7,20,181.61,03,188.19,06,207.70,03,122.10,03,31.97,01,91.10,01
1999,9,25,7,25,201.73,03,208.75,06,245.90,03,125.70,03,32.22,01,89.60,01
1999,9,25,7,30,220.20,03,226.84,06,269.50,03,130.60,03,32.42,01,89.00,01
1999,9,25,7,35,245.36,03,252.00,06,300.80,03,138.80,03,32.67,01,88.50,01
1999,9,25,7,40,267.22,03,274.51,06,303.30,03,154.60,03,32.83,01,87.60,01
1999,9,25,7,45,286.77,03,291.32,06,197.30,03,209.60,03,33.11,01,86.90,01
1999,9,25,7,50,189.01,03,190.92,06,26.15,03,179.60,03,33.23,01,86.10,01
1999,9,25,7,55,274.70,03,277.43,06,176.90,03,197.60,03,33.19,01,85.90,01
1999,9,25,8,0,391.12,03,394.19,06,323.30,03,242.40,03,33.30,01,86.00,01
1999,9,25,8,5,337.32,03,337.57,06,154.80,03,262.10,03,33.73,01,84.60,01
1999,9,25,8,10,324.82,03,324.33,06,109.50,03,269.00,03,33.85,01,83.70,01
1999,9,25,8,15,441.22,03,441.01,06,280.60,03,294.30,03,33.92,01,83.50,01
1999,9,25,8,20,497.68,03,496.09,06,372.50,03,294.90,03,34.23,01,82.50,01
1999,9,25,8,25,254.58,03,254.79,06,94.40,03,202.20,03,34.39,01,81.30,01
1999,9,25,8,30,158.01,03,158.64,06,17.15,03,148.80,03,33.83,01,83.80,01
1999,9,25,8,35,157.10,03,157.23,06,4.29,03,154.70,03,33.45,01,85.70,01
1999,9,25,8,40,145.30,03,144.56,06,1.91,03,143.40,03,33.35,01,86.40,01
1999,9,25,8,45,178.25,03,177.03,06,1.50,03,176.10,03,33.21,01,86.70,01
1999,9,25,8,50,210.72,03,208.25,06,2.28,03,206.80,03,33.22,01,86.20,01
1999,9,25,8,55,366.89,03,360.39,06,106.50,03,290.80,03,33.25,01,86.30,01
1999,9,25,9,0,300.74,03,297.08,06,18.82,03,284.50,03,33.52,01,85.10,01
1999,9,25,9,5,359.88,03,355.96,06,147.50,03,255.20,03,33.49,01,84.40,01
1999,9,25,9,10,255.64,03,255.04,06,5.65,03,251.10,03,33.46,01,84.40,01
1999,9,25,9,15,296.63,03,295.67,06,5.30,03,291.90,03,33.42,01,84.70,01
1999,9,25,9,20,476.12,03,468.74,06,205.10,03,320.00,03,33.50,01,84.50,01
1999,9,25,9,25,709.69,03,708.73,06,546.10,03,305.40,03,33.91,01,83.10,01
1999,9,25,9,30,711.69,03,712.79,06,572.00,03,282.90,03,34.12,01,82.40,01
1999,9,25,9,35,688.72,03,690.09,06,549.60,03,270.10,03,34.36,01,81.10,01
1999,9,25,9,40,708.20,03,710.49,06,570.80,03,267.30,03,34.46,01,80.80,01
1999,9,25,9,45,738.46,03,739.64,06,540.30,03,313.70,03,34.63,01,80.60,01
1999,9,25,9,50,379.96,03,371.30,06,32.38,03,345.40,03,34.54,01,79.20,01
1999,9,25,9,55,812.81,03,811.50,06,570.30,03,349.00,03,34.38,01,79.20,01
1999,9,25,10,0,589.82,03,581.71,06,273.10,03,357.30,03,34.57,01,79.00,01
1999,9,25,10,5,289.61,03,286.96,06,8.12,03,280.20,03,34.28,01,78.80,01
1999,9,25,10,10,761.30,03,754.32,06,565.20,03,278.40,03,34.25,01,79.50,01
1999,9,25,10,15,801.07,03,796.55,06,637.10,03,254.00,03,34.72,01,77.50,01
1999,9,25,10,20,809.52,03,810.15,06,661.00,03,241.20,03,35.07,01,75.60,01
1999,9,25,10,25,832.84,03,833.19,06,679.60,03,242.30,03,35.35,01,75.70,01
1999,9,25,10,30,831.40,03,829.62,06,668.40,03,242.90,03,35.49,01,74.80,01
1999,9,25,10,35,835.91,03,831.34,06,637.40,03,266.80,03,35.16,01,75.10,01
1999,9,25,10,40,872.10,03,866.51,06,578.40,03,349.90,03,35.32,01,75.00,01
1999,9,25,10,45,677.80,03,666.39,06,307.80,03,389.30,03,35.50,01,75.20,01
1999,9,25,10,50,908.81,03,904.16,06,625.20,03,337.20,03,35.14,01,76.10,01
1999,9,25,10,55,902.45,03,894.34,06,609.00,03,338.30,03,35.00,01,76.40,01
1999,9,25,11,0,850.88,03,841.67,06,570.40,03,317.60,03,34.97,01,75.50,01
1999,9,25,11,5,895.74,03,888.44,06,672.70,03,266.80,03,35.06,01,76.00,01
1999,9,25,11,10,885.68,03,878.77,06,666.30,03,259.80,03,35.27,01,75.60,01
1999,9,25,11,15,887.49,03,880.58,06,671.40,03,253.90,03,35.34,01,75.10,01
1999,9,25,11,20,902.13,03,892.84,06,690.70,03,245.40,03,35.06,01,76.30,01
1999,9,25,11,25,903.96,03,894.82,06,690.00,03,245.60,03,35.01,01,76.50,01
1999,9,25,11,30,914.68,03,906.06,06,706.00,03,239.60,03,35.31,01,75.00,01
1999,9,25,11,35,910.62,03,902.68,06,701.00,03,239.10,03,35.59,01,73.60,01
1999,9,25,11,40,918.41,03,909.36,06,706.00,03,239.50,03,35.53,01,73.50,01
1999,9,25,11,45,918.33,03,907.63,06,703.00,03,239.40,03,35.58,01,74.80,01
1999,9,25,11,50,922.22,03,910.88,06,708.00,03,237.00,03,35.53,01,73.90,01
1999,9,25,11,55,927.11,03,913.92,06,713.00,03,234.70,03,35.55,01,73.90,01
1999,9,25,12,0,925.12,03,913.08,06,713.00,03,233.60,03,35.72,01,72.40,01
1999,9,25,12,5,927.10,03,914.82,06,715.00,03,233.50,03,35.69,01,72.00,01
1999,9,25,12,10,926.14,03,913.33,06,717.00,03,230.50,03,35.76,01,72.00,01
1999,9,25,12,15,925.20,03,912.51,06,713.00,03,234.20,03,36.04,01,70.30,01
1999,9,25,12,20,927.24,03,914.22,06,718.00,03,232.20,03,36.30,01,70.00,01
1999,9,25,12,25,926.34,03,912.00,06,717.00,03,232.30,03,36.18,01,67.89,01
1999,9,25,12,30,923.49,03,908.97,06,714.00,03,233.80,03,36.47,01,66.57,01
1999,9,25,12,35,916.71,03,901.06,06,707.00,03,234.50,03,36.37,01,68.90,01
1999,9,25,12,40,910.93,03,894.08,06,699.90,03,236.50,03,36.18,01,72.40,01
1999,9,25,12,45,907.13,03,889.57,06,700.00,03,234.50,03,35.81,01,73.50,01
1999,9,25,12,50,907.30,03,889.65,06,703.00,03,234.70,03,36.12,01,72.50,01
1999,9,25,12,55,903.53,03,886.64,06,704.00,03,234.00,03,36.11,01,71.20,01
1999,9,25,13,0,893.91,03,877.79,06,692.40,03,239.40,03,36.42,01,70.10,01
1999,9,25,13,5,876.52,03,859.00,06,668.30,03,246.50,03,36.37,01,70.10,01
1999,9,25,13,10,867.03,03,849.65,06,657.00,03,251.40,03,36.35,01,72.10,01
1999,9,25,13,15,857.56,03,839.09,06,649.50,03,251.80,03,36.25,01,71.80,01
1999,9,25,13,20,856.99,03,838.35,06,668.30,03,238.60,03,36.34,01,72.30,01
1999,9,25,13,25,847.53,03,828.32,06,664.70,03,236.60,03,36.24,01,71.00,01
1999,9,25,13,30,830.16,03,810.46,06,648.30,03,238.30,03,36.19,01,69.53,01
1999,9,25,13,35,824.64,03,804.23,06,649.00,03,236.70,03,36.07,01,68.46,01
1999,9,25,13,40,825.09,03,805.51,06,655.80,03,237.60,03,36.16,01,67.88,01
1999,9,25,13,45,820.59,03,800.39,06,652.90,03,240.80,03,36.34,01,67.94,01
1999,9,25,13,50,811.25,03,792.27,06,651.80,03,239.70,03,36.84,01,67.22,01
1999,9,25,13,55,777.29,03,757.12,06,617.40,03,239.70,03,36.95,01,67.24,01
1999,9,25,14,0,783.81,03,762.64,06,638.50,03,234.00,03,36.73,01,65.87,01
1999,9,25,14,5,769.59,03,749.27,06,632.80,03,232.00,03,36.84,01,64.97,01
1999,9,25,14,10,766.27,03,746.80,06,637.80,03,232.40,03,37.18,01,63.14,01
1999,9,25,14,15,784.91,03,764.13,06,635.20,03,259.00,03,37.06,01,66.52,01
1999,9,25,14,20,799.60,03,776.73,06,541.80,03,352.20,03,36.54,01,70.30,01
1999,9,25,14,25,412.77,03,398.06,06,29.89,03,375.00,03,36.27,01,72.00,01
1999,9,25,14,30,315.91,03,310.52,06,2.13,03,308.90,03,35.75,01,73.60,01
1999,9,25,14,35,245.63,03,240.62,06,1.37,03,239.60,03,35.43,01,73.50,01
1999,9,25,14,40,171.80,03,167.05,06,-0.21,03,167.20,03,35.25,01,74.70,01
1999,9,25,14,45,131.60,09,127.73,06,-2.32,09,129.40,09,34.90,01,76.40,01
1999,9,25,14,50,126.40,09,122.78,06,-1.87,09,124.10,09,34.68,01,76.50,01
1999,9,25,14,55,109.90,09,106.89,06,-1.60,09,108.00,09,34.54,01,78.40,01
1999,9,25,15,0,109.20,09,107.40,06,-0.59,09,107.80,09,34.44,01,78.00,01
1999,9,25,15,5,124.90,03,122.63,06,0.34,03,122.40,03,34.44,01,79.30,01
1999,9,25,15,10,123.90,03,121.65,06,0.38,03,121.40,03,34.20,01,82.10,01
1999,9,25,15,15,108.40,09,106.39,06,-0.65,09,106.80,09,33.73,01,82.70,01
1999,9,25,15,20,100.70,09,98.82,06,-0.45,09,99.10,09,33.74,01,82.50,01
1999,9,25,15,25,131.80,03,130.80,06,0.50,03,130.50,03,33.95,01,81.90,01
1999,9,25,15,30,148.40,03,147.71,06,1.39,03,146.90,03,33.97,01,78.20,01
1999,9,25,15,35,136.30,03,136.24,06,1.48,03,135.40,03,34.33,01,79.70,01
1999,9,25,15,40,134.00,03,133.16,06,0.83,03,132.70,03,34.11,01,81.30,01
1999,9,25,15,45,129.40,03,127.44,06,10.01,03,122.10,03,33.89,01,80.20,01
1999,9,25,15,50,107.40,03,106.78,06,0.15,03,106.70,03,33.90,01,79.90,01
1999,9,25,15,55,110.00,03,108.62,06,-0.77,03,109.00,03,33.98,01,80.20,01
1999,9,25,16,0,117.00,03,115.68,06,-0.26,03,115.80,03,33.94,01,78.90,01
1999,9,25,16,5,128.23,03,127.17,06,-0.50,03,127.40,03,33.81,01,80.00,01
1999,9,25,16,10,135.06,03,134.10,06,0.45,03,133.90,03,33.70,01,80.70,01
1999,9,25,16,15,139.38,03,138.26,06,1.31,03,137.70,03,33.77,01,80.90,01
1999,9,25,16,20,185.36,03,178.57,06,43.71,03,160.80,03,33.70,01,81.20,01
1999,9,25,16,25,203.04,03,194.36,06,78.60,03,163.90,03,33.67,01,80.80,01
1999,9,25,16,30,190.11,03,183.36,06,65.02,03,159.40,03,33.77,01,80.30,01
1999,9,25,16,35,158.41,03,156.42,06,3.48,03,155.20,03,33.90,01,80.00,01
1999,9,25,16,40,250.80,03,239.20,06,83.40,03,211.70,03,33.79,01,79.80,01
1999,9,25,16,45,276.63,15,259.61,06,107.10,14,226.40,14,33.95,01,75.70,01
1999,9,25,16,50,298.80,69,278.87,06,144.20,68,237.00,08,34.27,01,72.10,01
1999,9,25,16,55,263.77,57,246.83,06,107.70,56,217.70,08,34.50,01,71.50,01
1999,9,25,17,0,200.03,11,187.89,06,76.20,10,168.80,10,34.65,01,73.40,01
1999,9,25,17,5,157.81,03,150.35,06,45.34,03,139.90,03,34.54,01,75.00,01
1999,9,25,17,10,145.97,11,137.37,06,65.02,10,123.70,10,34.51,01,76.80,01
1999,9,25,17,15,113.74,03,107.55,06,53.43,03,97.40,03,34.30,01,80.40,01
1999,9,25,17,20,82.84,03,79.08,06,38.77,03,72.50,03,33.89,01,82.40,01
1999,9,25,17,25,59.52,01,57.40,06,9.34,01,56.01,01,33.69,01,83.50,01
1999,9,25,17,30,42.54,01,41.04,06,-1.36,01,41.22,01,33.55,01,84.50,01
1999,9,25,17,35,33.42,01,32.26,06,-1.58,01,32.43,01,33.42,01,85.80,01
1999,9,25,17,40,22.89,01,22.03,06,-1.71,01,22.18,01,33.25,01,86.70,01
1999,9,25,17,45,11.00,01,10.29,06,-1.68,01,10.40,01,33.07,01,87.70,01
1999,9,25,17,50,6.25,01,5.77,06,-1.29,01,5.83,01,33.09,01,87.70,01
1999,9,25,17,55,3.52,01,3.15,06,-1.15,01,3.18,01,33.06,01,87.70,01
1999,9,25,18,0,0.53,01,0.37,06,-0.90,01,0.38,01,32.99,01,87.90,01
1999,9,25,18,5,-0.81,01,0.00,06,-0.75,01,-1.04,01,32.99,01,87.70,01
1999,9,25,18,10,-1.64,01,0.00,06,-0.79,01,-1.94,01,32.93,01,88.30,01
1999,9,25,18,15,-2.19,01,0.00,06,-0.60,01,-2.12,01,32.93,01,88.90,01
1999,9,25,18,20,-2.43,01,0.00,06,-0.18,01,-2.52,01,32.99,01,88.40,01
1999,9,25,18,25,-2.68,01,0.00,06,-0.22,01,-2.94,01,32.93,01,88.00,01
1999,9,25,18,30,-2.73,01,0.00,06,-0.18,01,-2.93,01,32.92,01,88.60,01
1999,9,25,18,35,-3.04,01,0.00,06,-0.20,01,-2.95,01,32.89,01,88.60,01
1999,9,25,18,40,-3.03,01,0.00,06,-0.15,01,-2.95,01,32.83,01,88.60,01
1999,9,25,18,45,-2.63,01,0.00,06,-0.17,01,-2.73,01,32.79,01,88.80,01
1999,9,25,18,50,-1.43,01,0.00,06,0.24,01,-1.48,01,32.82,01,88.90,01
1999,9,25,18,55,-0.30,01,0.00,06,0.39,01,-0.43,01,32.93,01,88.70,01
1999,9,25,19,0,-0.91,01,0.00,06,0.22,01,-1.09,01,32.88,01,88.80,01
1999,9,25,19,5,-1.05,01,0.00,06,0.18,01,-1.26,01,32.80,01,89.10,01
1999,9,25,19,10,-1.09,01,0.00,06,0.29,01,-1.27,01,32.87,01,89.00,01
1999,9,25,19,15,-1.66,01,0.00,06,0.22,01,-1.79,01,32.90,01,88.90,01
1999,9,25,19,20,-1.86,01,0.00,06,0.17,01,-2.06,01,32.86,01,89.10,01
1999,9,25,19,25,-1.69,01,0.00,06,0.10,01,-1.91,01,32.82,01,89.40,01
1999,9,25,19,30,-1.46,01,0.00,06,0.23,01,-1.54,01,32.82,01,89.30,01
1999,9,25,19,35,-1.36,01,0.00,06,0.07,01,-1.37,01,32.27,01,76.90,01
1999,9,25,19,40,-1.82,01,0.00,06,-0.34,01,-1.97,01,31.99,01,68.18,01
1999,9,25,19,45,-2.22,01,0.00,06,-0.34,01,-2.17,01,32.28,01,69.89,01
1999,9,25,19,50,-2.15,01,0.00,06,-0.40,01,-2.18,01,32.21,01,67.35,01
1999,9,25,19,55,-2.19,01,0.00,06,-0.32,01,-2.10,01,32.11,01,64.75,01
1999,9,25,20,0,-2.45,01,0.00,06,-0.47,01,-2.18,01,32.05,01,64.15,01
1999,9,25,20,5,-2.65,01,0.00,06,-0.55,01,-2.48,01,31.85,01,62.30,01
1999,9,25,20,10,-2.86,01,0.00,06,-0.52,01,-2.80,01,31.69,01,61.85,01
1999,9,25,20,15,-3.06,01,0.00,06,-0.49,01,-2.95,01,31.61,01,61.72,01
1999,9,25,20,20,-2.98,01,0.00,06,-0.31,01,-2.82,01,31.60,01,61.83,01
1999,9,25,20,25,-3.23,01,0.00,06,-0.31,01,-2.94,01,31.55,01,62.05,01
1999,9,25,20,30,-3.20,01,0.00,06,-0.15,01,-2.93,01,31.50,01,62.33,01
1999,9,25,20,35,-2.86,01,0.00,06,-0.12,01,-2.62,01,31.48,01,62.37,01
1999,9,25,20,40,-2.80,01,0.00,06,-0.04,01,-2.36,01,31.45,01,62.52,01
1999,9,25,20,45,-2.89,01,0.00,06,0.07,01,-2.62,01,31.43,01,62.83,01
1999,9,25,20,50,-3.07,01,0.00,06,0.07,01,-2.86,01,31.42,01,63.05,01
1999,9,25,20,55,-3.78,01,0.00,06,0.04,01,-3.44,01,31.38,01,63.18,01
1999,9,25,21,0,-4.08,01,0.00,06,0.20,01,-3.78,01,31.34,01,63.41,01
1999,9,25,21,5,-3.82,01,0.00,06,0.20,01,-3.52,01,31.33,01,63.61,01
1999,9,25,21,10,-3.69,01,0.00,06,0.27,01,-3.73,01,31.27,01,63.89,01
1999,9,25,21,15,-3.45,01,0.00,06,0.36,01,-3.27,01,31.23,01,64.21,01
1999,9,25,21,20,-3.01,01,0.00,06,0.61,01,-2.72,01,31.32,01,64.00,01
1999,9,25,21,25,-3.66,01,0.00,06,0.39,01,-3.19,01,31.33,01,64.08,01
