2001,9,25,9,0,529.08,03,525.88,06,618.40,03,155.10,03,34.36,01,33.57,01
2001,9,25,9,5,547.07,03,545.15,06,631.30,03,157.40,03,34.31,01,33.04,01
2001,9,25,9,10,558.72,03,559.83,06,639.30,03,158.00,03,34.62,01,31.87,01
2001,9,25,9,15,574.89,03,576.61,06,648.80,03,159.70,03,35.14,01,31.24,01
2001,9,25,9,20,589.23,03,589.95,06,651.90,03,162.10,03,36.01,01,30.20,01
2001,9,25,9,25,603.44,03,603.18,06,656.20,03,163.70,03,35.89,01,30.57,01
2001,9,25,9,30,628.65,03,624.82,06,678.10,03,161.80,03,35.82,01,28.85,01
2001,9,25,9,35,647.10,03,638.78,06,684.00,03,163.00,03,36.13,01,27.10,01
2001,9,25,9,40,665.86,03,654.13,06,689.00,03,166.30,03,36.03,01,26.77,01
2001,9,25,9,45,685.24,11,670.27,06,695.40,10,169.50,10,36.38,01,25.85,01
2001,9,25,9,50,701.38,03,683.00,06,700.00,03,170.70,03,36.53,01,25.83,01
2001,9,25,9,55,718.05,11,697.85,06,704.00,10,174.60,10,36.65,01,25.85,01
2001,9,25,10,0,728.79,11,706.61,06,702.00,10,177.10,10,36.57,01,26.04,01
2001,9,25,10,5,744.63,11,721.36,06,709.00,10,179.00,10,36.72,01,25.03,01
2001,9,25,10,10,761.60,11,737.40,06,720.00,10,179.20,10,37.01,01,25.21,01
2001,9,25,10,15,777.54,03,752.20,06,731.00,03,178.20,03,37.03,01,24.89,01
2001,9,25,10,20,787.50,03,763.06,06,737.00,03,177.30,03,37.14,01,24.65,01
2001,9,25,10,25,801.43,11,775.84,06,743.00,10,178.50,10,37.51,01,23.89,01
2001,9,25,10,30,810.39,11,782.79,06,744.00,10,178.10,10,37.18,01,23.98,01
2001,9,25,10,35,822.32,11,794.05,06,749.00,10,179.00,10,37.55,01,23.82,01
2001,9,25,10,40,830.29,11,802.57,06,753.00,10,178.20,10,37.51,01,24.11,01
2001,9,25,10,45,839.26,03,813.49,06,761.00,03,176.70,03,37.70,01,23.67,01
2001,9,25,10,50,851.20,11,823.23,06,762.00,10,180.10,10,37.63,01,23.86,01
2001,9,25,10,55,856.24,03,828.52,06,762.00,03,180.20,03,37.54,01,23.80,01
2001,9,25,11,0,864.51,03,837.12,06,766.00,03,180.50,03,37.53,01,23.67,01
2001,9,25,11,5,868.95,03,847.02,06,774.00,03,178.90,03,38.18,01,22.93,01
2001,9,25,11,10,873.41,03,850.99,06,772.00,03,180.30,03,38.84,01,21.87,01
2001,9,25,11,15,875.93,03,853.18,06,768.00,03,182.00,03,39.06,01,21.97,01
2001,9,25,11,20,882.40,11,857.06,06,766.00,10,184.00,10,39.21,01,21.50,01
2001,9,25,11,25,889.88,03,863.52,06,769.00,03,184.50,03,39.31,01,21.40,01
2001,9,25,11,30,893.46,03,867.87,06,772.00,03,183.20,03,39.14,01,21.65,01
2001,9,25,11,35,900.99,11,873.92,06,775.00,10,183.90,10,39.00,01,22.16,01
2001,9,25,11,40,904.63,11,876.29,06,774.00,10,184.80,10,39.00,01,21.84,01
2001,9,25,11,45,905.36,03,877.72,06,774.00,03,184.20,03,39.28,01,21.19,01
2001,9,25,11,50,908.09,03,882.70,06,778.00,03,183.90,03,39.21,01,21.38,01
2001,9,25,11,55,906.94,03,882.46,06,776.00,03,184.10,03,39.61,01,20.69,01
2001,9,25,12,0,905.83,03,880.08,06,771.00,03,185.20,03,39.90,01,20.33,01
2001,9,25,12,5,906.72,03,877.86,06,768.00,03,185.00,03,39.65,01,20.57,01
2001,9,25,12,10,907.65,11,877.30,06,764.00,10,187.70,10,39.81,01,20.13,01
2001,9,25,12,15,913.54,03,880.92,06,764.00,03,191.30,03,39.66,01,19.88,01
2001,9,25,12,20,918.49,03,885.92,06,768.00,03,193.00,03,39.76,01,19.91,01
2001,9,25,12,25,916.61,03,884.28,06,768.00,03,192.00,03,39.55,01,20.05,01
2001,9,25,12,30,920.66,03,890.80,06,777.00,03,191.40,03,39.51,01,20.18,01
2001,9,25,12,35,917.89,11,887.57,06,778.00,10,188.60,10,39.75,01,19.27,01
2001,9,25,12,40,913.19,11,882.61,06,778.00,10,185.30,10,39.92,01,18.90,01
2001,9,25,12,45,914.42,11,882.40,06,780.00,10,185.30,10,39.94,01,18.74,01
2001,9,25,12,50,910.78,11,880.27,06,780.00,10,185.50,10,40.41,01,18.28,01
2001,9,25,12,55,908.16,11,875.35,06,776.00,10,186.80,10,40.69,01,18.41,01
2001,9,25,13,0,905.57,03,870.45,06,771.00,03,189.30,03,40.56,01,18.23,01
2001,9,25,13,5,900.06,03,862.60,06,769.00,03,186.50,03,40.01,01,18.35,01
2001,9,25,13,10,895.56,03,858.40,06,769.00,03,185.90,03,40.09,01,17.96,01
2001,9,25,13,15,894.04,03,856.14,06,770.00,03,186.70,03,40.31,01,17.65,01
2001,9,25,13,20,887.62,03,848.74,06,771.00,03,182.70,03,40.07,01,17.86,01
2001,9,25,13,25,884.17,15,845.79,06,775.00,14,180.90,14,39.98,01,17.82,01
2001,9,25,13,30,876.86,11,837.66,06,773.00,10,179.40,10,40.23,01,17.39,01
2001,9,25,13,35,875.78,11,835.57,06,776.00,10,180.00,10,40.63,01,17.15,01
2001,9,25,13,40,868.80,11,828.51,06,776.00,10,178.50,10,40.95,01,16.85,01
2001,9,25,13,45,869.76,11,829.41,06,782.00,10,180.30,10,41.35,01,16.29,01
2001,9,25,13,50,865.79,15,823.92,06,779.00,14,183.50,14,41.12,01,16.44,01
2001,9,25,13,55,859.86,11,818.94,06,774.00,10,189.10,10,41.05,01,17.06,01
2001,9,25,14,0,857.92,11,817.46,06,773.00,10,195.20,10,41.22,01,16.94,01
2001,9,25,14,5,838.09,15,796.45,06,737.00,14,209.90,14,40.97,01,16.92,01
2001,9,25,14,10,820.23,11,777.19,06,718.00,10,212.60,10,41.03,01,16.82,01
2001,9,25,14,15,810.32,15,762.45,06,711.00,14,210.40,14,41.05,01,17.08,01
2001,9,25,14,20,748.51,15,699.90,06,641.50,14,208.40,14,40.57,01,17.00,01
2001,9,25,14,25,771.63,19,720.82,06,685.90,18,202.60,18,40.64,01,17.09,01
2001,9,25,14,30,767.97,15,717.39,06,654.90,14,229.80,14,40.66,01,16.97,01
2001,9,25,14,35,677.98,19,626.45,06,487.00,18,269.40,18,41.05,01,16.29,01
2001,9,25,14,40,738.58,19,687.96,06,599.00,18,255.80,18,40.93,01,16.55,01
2001,9,25,14,45,796.31,15,747.75,06,717.00,14,239.10,14,41.17,01,16.49,01
2001,9,25,14,50,769.54,15,724.32,06,729.00,14,216.20,14,41.12,01,16.10,01
2001,9,25,14,55,746.73,19,700.74,06,723.00,18,206.00,18,41.25,01,16.25,01
2001,9,25,15,0,658.15,15,609.89,06,606.20,14,203.00,14,41.21,01,16.32,01
2001,9,25,15,5,509.64,15,460.61,06,387.50,14,205.70,14,41.36,01,16.36,01
2001,9,25,15,10,526.93,23,475.13,06,434.90,22,195.00,22,40.99,01,16.71,01
2001,9,25,15,15,643.64,19,593.60,06,641.30,18,189.50,18,41.10,01,16.54,01
2001,9,25,15,20,631.41,23,577.25,06,626.40,22,191.50,22,41.01,01,16.06,01
2001,9,25,15,25,363.98,15,329.83,06,221.60,14,196.60,14,40.92,01,16.66,01
2001,9,25,15,30,397.66,15,360.08,06,257.50,14,209.10,14,40.56,01,17.20,01
2001,9,25,15,35,580.84,27,523.43,06,546.50,26,211.30,26,40.73,01,17.58,01
2001,9,25,15,40,599.83,27,541.98,06,583.20,26,217.90,26,40.76,01,17.27,01
2001,9,25,15,45,567.52,27,512.14,06,562.50,26,208.40,26,40.57,01,17.47,01
2001,9,25,15,50,559.53,23,504.76,06,594.20,22,193.40,22,40.74,01,17.58,01
2001,9,25,15,55,525.38,27,471.27,06,568.70,26,182.50,26,40.48,01,17.86,01
2001,9,25,16,0,503.68,27,450.30,06,546.10,26,182.00,26,40.55,01,17.37,01
2001,9,25,16,5,413.24,19,372.32,06,388.80,18,187.80,18,40.70,01,17.37,01
2001,9,25,16,10,347.16,19,314.69,06,255.40,18,197.80,18,40.32,01,17.89,01
2001,9,25,16,15,266.91,11,248.47,06,136.60,10,188.30,10,40.19,01,18.21,01
2001,9,25,16,20,186.92,03,182.62,06,0.53,03,182.40,03,39.78,01,18.37,01
2001,9,25,16,25,210.36,03,200.41,06,30.85,03,187.90,03,39.64,01,18.64,01
2001,9,25,16,30,318.76,23,285.08,06,207.00,22,204.80,22,39.58,01,18.86,01
2001,9,25,16,35,322.23,27,288.13,06,206.10,26,211.90,26,39.78,01,18.67,01
2001,9,25,16,40,211.14,11,198.98,06,31.21,10,188.00,10,39.43,01,18.80,01
2001,9,25,16,45,180.26,03,173.62,06,9.05,03,170.60,03,39.44,01,18.45,01
2001,9,25,16,50,169.21,03,162.91,06,5.10,03,161.30,03,39.53,01,18.37,01
2001,9,25,16,55,162.82,03,155.32,06,10.18,03,152.30,03,39.18,01,19.13,01
2001,9,25,17,0,152.02,03,144.26,06,20.37,03,138.60,03,38.82,01,19.52,01
2001,9,25,17,5,122.81,03,118.65,06,3.30,03,117.80,03,38.68,01,20.50,01
2001,9,25,17,10,103.48,03,100.44,06,0.58,03,100.30,03,38.42,01,21.19,01
2001,9,25,17,15,88.47,03,85.59,06,3.12,03,84.90,03,38.06,01,21.56,01
2001,9,25,17,20,74.97,03,72.95,06,6.67,03,71.60,03,37.93,01,21.83,01
2001,9,25,17,25,65.06,03,63.89,06,2.43,03,63.45,03,37.76,01,22.00,01
2001,9,25,17,30,53.86,01,53.04,06,0.13,01,53.02,01,37.81,01,21.80,01
2001,9,25,17,35,37.14,01,36.69,06,-0.24,01,36.72,01,37.81,01,21.41,01
2001,9,25,17,40,21.72,01,21.38,06,0.02,01,21.38,01,37.95,01,21.32,01
2001,9,25,17,45,14.34,01,13.93,06,-0.25,01,13.96,01,37.83,01,21.59,01
2001,9,25,17,50,11.18,01,10.77,06,1.04,01,10.68,01,37.84,01,21.21,01
2001,9,25,17,55,7.72,01,7.51,06,0.47,01,7.48,01,37.73,01,21.31,01
2001,9,25,18,0,5.46,01,5.07,06,0.04,01,5.07,01,37.64,01,21.03,01
2001,9,25,18,5,2.90,01,2.61,06,-0.03,01,2.61,01,37.71,01,20.64,01
2001,9,25,18,10,1.10,01,1.02,06,-0.11,01,1.02,01,37.68,01,20.96,01
2001,9,25,18,15,-0.40,01,0.00,06,0.41,01,-0.74,01,37.82,01,20.88,01
2001,9,25,18,20,-2.47,01,0.00,06,0.09,01,-2.43,01,37.81,01,20.59,01
2001,9,25,18,25,-3.69,01,0.00,06,-0.01,01,-3.71,01,37.77,01,20.64,01
2001,9,25,18,30,-4.88,01,0.00,06,-0.49,01,-4.95,01,37.62,01,20.70,01
2001,9,25,18,35,-4.85,01,0.00,06,-0.18,01,-4.94,01,37.58,01,21.23,01
2001,9,25,18,40,-4.70,01,0.00,06,-0.30,01,-4.74,01,37.49,01,21.17,01
2001,9,25,18,45,-4.70,01,0.00,06,-0.26,01,-4.72,01,37.40,01,20.88,01
2001,9,25,18,50,-4.48,01,0.00,06,-0.14,01,-4.51,01,37.40,01,20.88,01
2001,9,25,18,55,-4.37,01,0.00,06,-0.01,01,-4.54,01,37.41,01,21.22,01
2001,9,25,19,0,-4.92,01,0.00,06,-2.22,01,-5.02,01,36.53,01,27.83,01
2001,9,25,19,5,-6.48,01,0.00,06,-4.29,01,-7.07,01,34.49,01,33.16,01
2001,9,25,19,10,-5.76,01,0.00,06,-3.58,01,-5.97,01,34.16,01,33.90,01
2001,9,25,19,15,-4.95,01,0.00,06,-2.69,01,-5.20,01,34.02,01,34.46,01
2001,9,25,19,20,-4.60,01,0.00,06,-2.04,01,-4.81,01,33.77,01,34.80,01
2001,9,25,19,25,-3.79,01,0.00,06,-0.95,01,-3.99,01,33.89,01,34.29,01
2001,9,25,19,30,-4.23,01,0.00,06,-1.07,01,-4.18,01,33.74,01,35.73,01
2001,9,25,19,35,-5.63,01,0.00,06,-1.36,01,-5.55,01,33.34,01,36.85,01
2001,9,25,19,40,-4.74,01,0.00,06,-0.75,01,-4.70,01,33.29,01,36.84,01
2001,9,25,19,45,-4.01,01,0.00,06,-0.30,01,-4.07,01,33.41,01,37.19,01
2001,9,25,19,50,-3.60,01,0.00,06,-0.04,01,-3.66,01,33.43,01,37.40,01
2001,9,25,19,55,-3.41,01,0.00,06,0.38,01,-3.24,01,33.51,01,37.07,01
2001,9,25,20,0,-3.19,01,0.00,06,0.55,01,-3.00,01,33.58,01,37.05,01
2001,9,25,20,5,-3.30,01,0.00,06,0.20,01,-3.14,01,33.41,01,38.67,01
2001,9,25,20,10,-3.58,01,0.00,06,0.01,01,-3.59,01,33.24,01,39.17,01
2001,9,25,20,15,-3.41,01,0.00,06,0.01,01,-3.40,01,33.17,01,39.27,01
2001,9,25,20,20,-3.38,01,0.00,06,-0.11,01,-3.30,01,33.13,01,39.82,01
2001,9,25,20,25,-3.75,01,0.00,06,-0.82,01,-3.84,01,32.65,01,42.50,01
2001,9,25,20,30,-3.65,01,0.00,06,-0.82,01,-3.81,01,32.37,01,44.09,01
2001,9,25,20,35,-3.39,01,0.00,06,-0.48,01,-3.49,01,32.33,01,44.00,01
2001,9,25,20,40,-3.24,01,0.00,06,-0.34,01,-3.29,01,32.33,01,43.40,01
2001,9,25,20,45,-3.33,01,0.00,06,-0.46,01,-3.43,01,32.14,01,43.65,01
2001,9,25,20,50,-3.46,01,0.00,06,-0.50,01,-3.60,01,31.92,01,44.63,01
2001,9,25,20,55,-2.88,01,0.00,06,0.09,01,-2.99,01,32.02,01,43.37,01
2001,9,25,21,0,-2.49,01,0.00,06,0.43,01,-2.51,01,32.18,01,43.80,01
2001,9,25,21,5,-2.83,01,0.00,06,0.11,01,-2.93,01,32.08,01,44.92,01
2001,9,25,21,10,-3.18,01,0.00,06,-0.15,01,-3.12,01,31.86,01,44.88,01
2001,9,25,21,15,-3.29,01,0.00,06,-0.09,01,-3.19,01,31.76,01,45.37,01
2001,9,25,21,20,-2.92,01,0.00,06,0.13,01,-2.99,01,31.80,01,44.38,01
2001,9,25,21,25,-2.90,01,0.00,06,0.15,01,-2.99,01,31.79,01,43.17,01
2001,9,25,21,30,-2.95,01,0.00,06,0.09,01,-2.99,01,31.68,01,42.82,01
2001,9,25,21,35,-2.43,01,0.00,06,0.55,01,-2.55,01,31.75,01,41.18,01
2001,9,25,21,40,-1.68,01,0.00,06,1.07,01,-1.80,01,32.13,01,38.23,01
2001,9,25,21,45,-1.74,01,0.00,06,1.04,01,-1.85,01,32.27,01,37.43,01
2001,9,25,21,50,-1.68,01,0.00,06,1.22,01,-1.64,01,32.54,01,36.84,01
2001,9,25,21,55,-1.43,01,0.00,06,1.29,01,-1.36,01,32.76,01,35.91,01
2001,9,25,22,0,-2.36,01,0.00,06,0.66,01,-2.24,01,32.64,01,35.99,01
2001,9,25,22,5,-3.08,01,0.00,06,0.45,01,-2.98,01,32.60,01,36.21,01
2001,9,25,22,10,-3.68,01,0.00,06,0.10,01,-3.53,01,32.49,01,36.40,01
2001,9,25,22,15,-3.61,01,0.00,06,0.34,01,-3.30,01,32.49,01,36.31,01
2001,9,25,22,20,-3.49,01,0.00,06,0.52,01,-3.16,01,32.56,01,36.09,01
2001,9,25,22,25,-3.52,01,0.00,06,0.50,01,-3.30,01,32.47,01,36.65,01
2001,9,25,22,30,-3.54,01,0.00,06,0.27,01,-3.31,01,32.27,01,37.09,01
2001,9,25,22,35,-4.19,01,0.00,06,0.22,01,-4.08,01,32.18,01,37.00,01
2001,9,25,22,40,-5.06,01,0.00,06,0.30,01,-4.72,01,32.18,01,36.84,01
2001,9,25,22,45,-5.23,01,0.00,06,0.48,01,-4.74,01,32.24,01,36.70,01
2001,9,25,22,50,-5.76,01,0.00,06,0.41,01,-5.20,01,32.26,01,36.79,01
2001,9,25,22,55,-6.22,01,0.00,06,0.24,01,-5.95,01,32.19,01,36.94,01
2001,9,25,23,0,-5.98,01,0.00,06,0.48,01,-5.54,01,32.14,01,37.00,01
2001,9,25,23,5,-4.38,01,0.00,06,0.90,01,-4.01,01,32.25,01,36.84,01
2001,9,25,23,10,-3.73,01,0.00,06,0.95,01,-3.27,01,32.34,01,36.64,01
2001,9,25,23,15,-3.78,01,0.00,06,0.81,01,-3.57,01,32.25,01,36.97,01
2001,9,25,23,20,-3.58,01,0.00,06,0.88,01,-3.32,01,32.25,01,36.79,01
2001,9,25,23,25,-3.42,01,0.00,06,1.07,01,-3.08,01,32.34,01,37.07,01
2001,9,25,23,30,-3.68,01,0.00,06,0.77,01,-3.52,01,32.11,01,38.90,01
2001,9,25,23,35,-4.81,01,0.00,06,0.47,01,-4.65,01,31.90,01,39.47,01
2001,9,25,23,40,-4.86,01,0.00,06,0.37,01,-4.74,01,31.82,01,39.50,01
2001,9,25,23,45,-4.99,01,0.00,06,0.12,01,-4.81,01,31.81,01,39.60,01
2001,9,25,23,50,-5.42,01,0.00,06,0.32,01,-5.05,01,31.80,01,39.32,01
2001,9,25,23,55,-4.82,01,0.00,06,0.72,01,-4.61,01,31.86,01,39.35,01
2001,9,26,0,0,-4.52,01,0.00,06,0.97,01,-4.41,01,31.94,01,39.38,01
2001,9,26,0,5,-4.26,01,0.00,06,0.90,01,-4.03,01,31.85,01,39.51,01
2001,9,26,0,10,-3.85,01,0.00,06,0.99,01,-3.36,01,31.81,01,39.35,01
2001,9,26,0,15,-3.51,01,0.00,06,1.07,01,-2.97,01,31.85,01,39.22,01
2001,9,26,0,20,-3.73,01,0.00,06,0.88,01,-3.25,01,31.83,01,39.13,01
2001,9,26,0,25,-4.03,01,0.00,06,0.85,01,-3.60,01,31.81,01,39.07,01
2001,9,26,0,30,-4.19,01,0.00,06,0.75,01,-3.92,01,31.83,01,38.95,01
2001,9,26,0,35,-4.12,01,0.00,06,0.65,01,-3.78,01,31.88,01,38.94,01
2001,9,26,0,40,-3.74,01,0.00,06,0.80,01,-3.40,01,31.93,01,38.95,01
2001,9,26,0,45,-3.76,01,0.00,06,0.60,01,-3.14,01,31.95,01,39.14,01
2001,9,26,0,50,-4.14,01,0.00,06,0.38,01,-3.68,01,31.82,01,39.58,01
2001,9,26,0,55,-4.28,01,0.00,06,0.34,01,-3.96,01,31.77,01,39.50,01
2001,9,26,1,0,-3.84,01,0.00,06,0.43,01,-3.25,01,31.70,01,39.28,01
2001,9,26,1,5,-3.59,01,0.00,06,0.50,01,-3.11,01,31.67,01,39.74,01
2001,9,26,1,10,-3.34,01,0.00,06,0.54,01,-2.97,01,31.65,01,39.90,01
2001,9,26,1,15,-3.52,01,0.00,06,0.51,01,-3.12,01,31.66,01,39.87,01
2001,9,26,1,20,-3.82,01,0.00,06,0.39,01,-3.38,01,31.62,01,40.13,01
2001,9,26,1,25,-4.07,01,0.00,06,0.41,01,-3.79,01,31.58,01,40.09,01
2001,9,26,1,30,-3.66,01,0.00,06,0.52,01,-3.18,01,31.65,01,39.83,01
2001,9,26,1,35,-3.41,01,0.00,06,0.62,01,-3.01,01,31.70,01,39.53,01
2001,9,26,1,40,-3.42,01,0.00,06,0.68,01,-2.98,01,31.76,01,39.35,01
2001,9,26,1,45,-3.62,01,0.00,06,0.59,01,-3.10,01,31.75,01,39.18,01
2001,9,26,1,50,-3.69,01,0.00,06,0.54,01,-3.23,01,31.69,01,39.18,01
2001,9,26,1,55,-3.66,01,0.00,06,0.47,01,-3.22,01,31.64,01,39.21,01
2001,9,26,2,0,-3.59,01,0.00,06,0.48,01,-3.22,01,31.63,01,39.04,01
2001,9,26,2,5,-3.35,01,0.00,06,0.55,01,-3.02,01,31.69,01,38.86,01
2001,9,26,2,10,-3.28,01,0.00,06,0.59,01,-2.95,01,31.75,01,38.58,01
2001,9,26,2,15,-3.40,01,0.00,06,0.57,01,-3.10,01,31.80,01,38.26,01
2001,9,26,2,20,-3.47,01,0.00,06,0.57,01,-3.30,01,31.85,01,38.03,01
2001,9,26,2,25,-3.06,01,0.00,06,0.74,01,-3.08,01,31.83,01,38.39,01
2001,9,26,2,30,-2.81,01,0.00,06,0.88,01,-2.86,01,31.80,01,38.48,01
2001,9,26,2,35,-2.89,01,0.00,06,0.92,01,-3.00,01,31.79,01,38.29,01
2001,9,26,2,40,-3.23,01,0.00,06,0.67,01,-2.97,01,31.73,01,38.24,01
2001,9,26,2,45,-2.87,01,0.00,06,0.80,01,-2.71,01,31.82,01,38.02,01
2001,9,26,2,50,-3.08,01,0.00,06,0.45,01,-2.71,01,31.77,01,38.34,01
2001,9,26,2,55,-3.40,01,0.00,06,0.38,01,-3.04,01,31.71,01,38.13,01
2001,9,26,3,0,-3.57,01,0.00,06,0.27,01,-3.08,01,31.72,01,38.03,01
2001,9,26,3,5,-3.54,01,0.00,06,0.25,01,-3.05,01,31.68,01,38.19,01
2001,9,26,3,10,-3.92,01,0.00,06,0.13,01,-3.61,01,31.63,01,38.25,01
2001,9,26,3,15,-3.91,01,0.00,06,0.12,01,-3.81,01,31.61,01,38.22,01
2001,9,26,3,20,-3.46,01,0.00,06,0.38,01,-3.10,01,31.69,01,37.84,01
2001,9,26,3,25,-3.25,01,0.00,06,0.38,01,-2.93,01,31.87,01,37.28,01
2001,9,26,3,30,-2.84,01,0.00,06,0.61,01,-2.36,01,32.04,01,37.14,01
2001,9,26,3,35,-2.97,01,0.00,06,0.53,01,-2.35,01,32.00,01,37.43,01
2001,9,26,3,40,-3.58,01,0.00,06,0.26,01,-3.09,01,31.81,01,37.72,01
2001,9,26,3,45,-3.46,01,0.00,06,0.27,01,-3.02,01,31.75,01,37.64,01
2001,9,26,3,50,-3.44,01,0.00,06,0.27,01,-2.98,01,31.78,01,37.77,01
2001,9,26,3,55,-3.42,01,0.00,06,0.22,01,-2.97,01,31.78,01,38.01,01
2001,9,26,4,0,-3.42,01,0.00,06,0.22,01,-2.89,01,31.68,01,38.21,01
2001,9,26,4,5,-3.69,01,0.00,06,0.11,01,-3.19,01,31.63,01,38.25,01
2001,9,26,4,10,-3.81,01,0.00,06,0.08,01,-3.43,01,31.62,01,38.26,01
2001,9,26,4,15,-4.39,01,0.00,06,-0.17,01,-4.19,01,31.52,01,38.38,01
2001,9,26,4,20,-4.36,01,0.00,06,0.11,01,-4.18,01,31.48,01,38.06,01
2001,9,26,4,25,-3.77,01,0.00,06,0.40,01,-3.61,01,31.54,01,38.08,01
2001,9,26,4,30,-3.69,01,0.00,06,0.08,01,-3.56,01,31.23,01,38.40,01
2001,9,26,4,35,-3.80,01,0.00,06,0.02,01,-3.63,01,31.11,01,38.72,01
2001,9,26,4,40,-4.17,01,0.00,06,-0.07,01,-4.11,01,31.10,01,38.76,01
2001,9,26,4,45,-4.23,01,0.00,06,0.17,01,-4.33,01,31.12,01,38.58,01
2001,9,26,4,50,-3.81,01,0.00,06,0.30,01,-3.62,01,31.25,01,38.24,01
2001,9,26,4,55,-3.92,01,0.00,06,0.14,01,-3.70,01,31.29,01,38.16,01
2001,9,26,5,0,-4.50,01,0.00,06,-0.18,01,-4.24,01,31.18,01,38.53,01
2001,9,26,5,5,-4.67,01,0.00,06,-0.28,01,-4.58,01,31.04,01,38.66,01
2001,9,26,5,10,-5.25,01,0.00,06,-0.48,01,-4.74,01,30.93,01,38.79,01
2001,9,26,5,15,-5.16,01,0.00,06,-0.52,01,-4.73,01,30.90,01,38.81,01
2001,9,26,5,20,-5.79,01,0.00,06,-0.76,01,-5.45,01,30.81,01,39.14,01
2001,9,26,5,25,-6.04,01,0.00,06,-0.85,01,-5.64,01,30.65,01,39.97,01
2001,9,26,5,30,-5.33,01,0.00,06,-0.95,01,-4.81,01,30.38,01,41.30,01
2001,9,26,5,35,-4.63,01,0.00,06,-0.88,01,-4.50,01,30.19,01,41.46,01
2001,9,26,5,40,-3.89,01,0.00,06,-0.70,01,-3.78,01,30.19,01,40.93,01
2001,9,26,5,45,-3.88,01,0.00,06,-0.61,01,-3.66,01,30.15,01,40.91,01
2001,9,26,5,50,-3.90,01,0.00,06,-0.53,01,-3.80,01,30.16,01,41.23,01
2001,9,26,5,55,-4.00,01,0.00,06,-0.45,01,-3.78,01,30.06,01,41.56,01
2001,9,26,6,0,-3.82,01,0.00,06,-0.58,01,-3.63,01,29.96,01,42.15,01
2001,9,26,6,5,-3.43,01,0.00,06,-0.46,01,-3.17,01,29.95,01,41.85,01
2001,9,26,6,10,-2.33,01,0.00,06,-0.18,01,-2.22,01,30.05,01,41.66,01
2001,9,26,6,15,-1.08,01,-1.11,06,-0.13,01,-1.11,01,30.03,01,41.72,01
2001,9,26,6,20,0.68,01,0.79,06,-0.37,01,0.80,01,29.91,01,42.84,01
2001,9,26,6,25,5.40,01,5.57,06,-0.30,01,5.58,01,29.78,01,43.13,01
2001,9,26,6,30,11.61,01,11.82,06,1.48,01,11.73,01,29.79,01,42.83,01
2001,9,26,6,35,18.55,01,18.61,06,0.80,01,18.54,01,29.77,01,43.16,01
2001,9,26,6,40,25.76,01,25.92,06,0.12,01,25.91,01,29.72,01,43.01,01
2001,9,26,6,45,33.84,01,33.95,06,0.42,01,33.90,01,29.84,01,42.66,01
2001,9,26,6,50,41.56,01,41.69,06,0.57,01,41.61,01,29.84,01,42.82,01
2001,9,26,6,55,48.57,01,48.50,06,0.62,01,48.40,01,29.78,01,42.85,01
2001,9,26,7,0,54.90,01,54.71,06,0.86,01,54.56,01,29.81,01,42.42,01
2001,9,26,7,5,60.94,03,60.58,06,1.04,03,60.37,03,29.99,01,41.58,01
2001,9,26,7,10,68.84,03,68.28,06,2.31,03,67.78,03,30.08,01,41.32,01
2001,9,26,7,15,78.22,03,77.07,06,8.75,03,75.00,03,30.23,01,40.87,01
2001,9,26,7,20,83.70,03,82.15,06,12.74,03,78.90,03,30.38,01,40.67,01
2001,9,26,7,25,91.38,03,89.31,06,11.70,03,86.10,03,30.38,01,41.49,01
2001,9,26,7,30,111.91,03,108.70,06,28.67,03,100.30,03,30.21,01,41.97,01
2001,9,26,7,35,143.92,03,138.56,06,70.50,03,116.60,03,30.11,01,42.43,01
2001,9,26,7,40,218.48,03,209.52,06,241.30,03,129.90,03,30.19,01,42.52,01
2001,9,26,7,45,281.51,11,269.12,06,364.20,10,142.30,10,30.31,01,42.17,01
2001,9,26,7,50,335.17,19,319.00,06,454.50,18,152.50,18,30.49,01,42.29,01
2001,9,26,7,55,351.97,15,337.26,06,488.60,14,149.50,14,30.91,01,41.78,01
2001,9,26,8,0,339.13,03,327.56,06,459.30,03,142.90,03,31.16,01,42.19,01
2001,9,26,8,5,377.82,15,364.13,06,518.90,14,146.40,14,31.12,01,42.93,01
2001,9,26,8,10,401.16,15,386.28,06,535.70,14,152.20,14,31.23,01,42.74,01
2001,9,26,8,15,408.29,11,392.63,06,526.80,10,153.40,10,31.52,01,42.07,01
2001,9,26,8,20,368.01,03,354.53,06,429.10,03,152.40,03,31.84,01,40.51,01
2001,9,26,8,25,442.89,11,427.37,06,570.10,10,149.30,10,32.08,01,39.98,01
2001,9,26,8,30,450.21,11,436.15,06,590.30,10,138.50,10,32.32,01,39.26,01
2001,9,26,8,35,461.77,03,449.32,06,602.20,03,135.90,03,32.55,01,38.95,01
2001,9,26,8,40,477.66,03,466.55,06,616.00,03,136.10,03,32.65,01,38.67,01
2001,9,26,8,45,492.31,03,483.17,06,628.20,03,136.30,03,32.95,01,38.35,01
2001,9,26,8,50,507.33,03,500.23,06,640.10,03,136.90,03,33.17,01,38.15,01
2001,9,26,8,55,516.56,03,511.61,06,640.90,03,138.10,03,33.39,01,37.38,01
2001,9,26,9,0,527.89,03,524.66,06,643.40,03,140.10,03,33.63,01,36.37,01
2001,9,26,9,5,549.89,03,549.56,06,667.90,03,140.60,03,34.12,01,36.06,01
