1998,7,27,1,15,-3.44,01,0.00,06,-0.84,01,-3.81,01,37.53,01,15.90,01
1998,7,27,1,20,-3.26,01,0.00,06,-0.56,01,-3.71,01,37.31,01,16.02,01
1998,7,27,1,25,-2.79,01,0.00,06,0.29,01,-3.01,01,37.84,01,15.52,01
1998,7,27,1,30,-2.67,01,0.00,06,0.45,01,-2.62,01,37.94,01,15.06,01
1998,7,27,1,35,-2.40,01,0.00,06,0.47,01,-2.49,01,38.18,01,14.87,01
1998,7,27,1,40,-2.28,01,0.00,06,0.41,01,-2.58,01,38.09,01,14.86,01
1998,7,27,1,45,-3.08,01,0.00,06,-0.47,01,-3.45,01,37.87,01,15.36,01
1998,7,27,1,50,-3.07,01,0.00,06,-0.22,01,-3.44,01,37.58,01,15.12,01
1998,7,27,1,55,-3.32,01,0.00,06,-0.18,01,-3.65,01,37.99,01,15.08,01
1998,7,27,2,0,-3.47,01,0.00,06,-0.27,01,-3.82,01,37.69,01,15.24,01
1998,7,27,2,5,-4.21,01,0.00,06,-0.41,01,-4.40,01,37.75,01,15.26,01
1998,7,27,2,10,-3.73,01,0.00,06,-0.41,01,-3.97,01,37.75,01,15.32,01
1998,7,27,2,15,-3.02,01,0.00,06,-0.37,01,-3.13,01,37.45,01,15.40,01
1998,7,27,2,20,-2.89,01,0.00,06,-0.06,01,-2.88,01,37.68,01,15.27,01
1998,7,27,2,25,-1.78,01,0.00,06,0.92,01,-1.83,01,37.72,01,15.07,01
1998,7,27,2,30,-1.80,01,0.00,06,0.53,01,-1.97,01,37.76,01,15.33,01
1998,7,27,2,35,-2.42,01,0.00,06,-0.17,01,-2.72,01,37.39,01,15.37,01
1998,7,27,2,40,-2.91,01,0.00,06,-0.59,01,-3.10,01,37.18,01,15.62,01
1998,7,27,2,45,-3.02,01,0.00,06,-0.72,01,-3.35,01,37.05,01,15.87,01
1998,7,27,2,50,-3.28,01,0.00,06,-1.03,01,-3.76,01,36.81,01,16.05,01
1998,7,27,2,55,-3.83,01,0.00,06,-0.95,01,-4.23,01,36.60,01,16.22,01
1998,7,27,3,0,-3.98,01,0.00,06,-0.92,01,-4.40,01,36.14,01,16.15,01
1998,7,27,3,5,-2.98,01,0.00,06,-0.18,01,-3.35,01,36.75,01,15.61,01
1998,7,27,3,10,-2.97,01,0.00,06,0.21,01,-2.95,01,37.24,01,15.42,01
1998,7,27,3,15,-2.45,01,0.00,06,0.51,01,-2.84,01,37.26,01,15.25,01
1998,7,27,3,20,-2.46,01,0.00,06,0.39,01,-2.85,01,37.19,01,15.10,01
1998,7,27,3,25,-2.68,01,0.00,06,0.12,01,-2.88,01,36.86,01,15.02,01
1998,7,27,3,30,-2.99,01,0.00,06,-0.12,01,-2.95,01,37.13,01,14.89,01
1998,7,27,3,35,-2.78,01,0.00,06,-0.11,01,-2.93,01,37.23,01,14.62,01
1998,7,27,3,40,-2.80,01,0.00,06,-0.21,01,-3.00,01,37.15,01,14.63,01
1998,7,27,3,45,-3.69,01,0.00,06,-0.97,01,-4.08,01,36.81,01,15.18,01
1998,7,27,3,50,-5.22,01,0.00,06,-1.60,01,-5.40,01,36.09,01,15.77,01
1998,7,27,3,55,-5.05,01,0.00,06,-1.52,01,-5.17,01,35.93,01,15.76,01
1998,7,27,4,0,-3.97,01,0.00,06,-1.31,01,-4.27,01,35.91,01,15.83,01
1998,7,27,4,5,-4.21,01,0.00,06,-1.19,01,-4.50,01,35.87,01,16.10,01
1998,7,27,4,10,-4.28,01,0.00,06,-1.10,01,-4.47,01,35.66,01,15.90,01
1998,7,27,4,15,-3.73,01,0.00,06,-0.83,01,-3.91,01,35.92,01,15.37,01
1998,7,27,4,20,-3.46,01,0.00,06,-0.80,01,-3.69,01,36.22,01,14.96,01
1998,7,27,4,25,-3.96,01,0.00,06,-1.09,01,-4.18,01,36.04,01,15.39,01
1998,7,27,4,30,-4.18,01,0.00,06,-1.20,01,-4.31,01,35.75,01,15.56,01
1998,7,27,4,35,-3.25,01,0.00,06,-0.76,01,-3.38,01,35.56,01,15.85,01
1998,7,27,4,40,-2.98,01,0.00,06,-0.86,01,-2.81,01,35.29,01,16.53,01
1998,7,27,4,45,-3.96,01,0.00,06,-1.15,01,-4.13,01,35.21,01,16.93,01
1998,7,27,4,50,-4.40,01,0.00,06,-1.16,01,-4.61,01,35.17,01,17.17,01
1998,7,27,4,55,-4.06,01,0.00,06,-1.21,01,-4.33,01,34.81,01,17.24,01
1998,7,27,5,0,-3.59,01,0.00,06,-1.12,01,-3.69,01,35.15,01,17.36,01
1998,7,27,5,5,-3.27,01,0.00,06,-0.93,01,-3.31,01,35.02,01,17.44,01
1998,7,27,5,10,-3.31,01,0.00,06,-1.08,01,-3.40,01,35.14,01,18.07,01
1998,7,27,5,15,-3.19,01,0.00,06,-1.23,01,-3.30,01,34.67,01,18.51,01
1998,7,27,5,20,-3.21,01,0.00,06,-1.33,01,-3.47,01,34.48,01,18.73,01
1998,7,27,5,25,-2.82,01,0.00,06,-1.28,01,-2.75,01,34.02,01,18.93,01
1998,7,27,5,30,-2.01,01,-1.80,06,-1.15,01,-1.80,01,33.99,01,19.03,01
1998,7,27,5,35,-0.62,01,-0.62,06,-0.91,01,-0.60,01,34.09,01,18.85,01
1998,7,27,5,40,0.32,01,0.58,06,-0.63,01,0.60,01,34.22,01,18.79,01
1998,7,27,5,45,2.26,01,2.59,06,-0.64,01,2.62,01,34.05,01,18.85,01
1998,7,27,5,50,4.71,01,4.99,06,-0.62,01,5.03,01,33.92,01,18.82,01
1998,7,27,5,55,7.74,01,8.21,06,-0.43,01,8.25,01,33.98,01,18.74,01
1998,7,27,6,0,11.59,01,12.01,06,-0.33,01,12.05,01,34.03,01,18.55,01
1998,7,27,6,5,15.91,01,16.62,06,-0.12,01,16.63,01,34.04,01,18.18,01
1998,7,27,6,10,21.24,01,22.02,06,0.35,01,21.97,01,34.20,01,17.14,01
1998,7,27,6,15,26.72,01,27.80,06,0.54,01,27.71,01,34.34,01,16.99,01
1998,7,27,6,20,34.26,01,35.44,06,0.63,01,35.33,01,34.61,01,16.59,01
1998,7,27,6,25,42.97,03,44.12,06,0.91,03,43.94,03,34.51,01,16.35,01
1998,7,27,6,30,52.49,03,53.80,06,1.27,03,53.53,03,34.85,01,15.70,01
1998,7,27,6,35,62.85,03,64.27,06,1.69,03,63.87,03,34.94,01,15.18,01
1998,7,27,6,40,71.84,03,73.37,06,1.88,03,72.90,03,35.17,01,15.04,01
1998,7,27,6,45,82.69,03,84.45,06,2.79,03,83.70,03,35.15,01,15.07,01
1998,7,27,6,50,97.78,03,99.50,06,17.31,03,94.50,03,35.50,01,15.23,01
1998,7,27,6,55,134.12,03,140.25,06,121.40,03,103.00,03,35.67,01,15.59,01
1998,7,27,7,0,111.38,03,112.99,06,14.74,03,108.20,03,35.69,01,15.50,01
1998,7,27,7,5,116.17,03,118.27,06,8.67,03,115.30,03,36.07,01,14.24,01
1998,7,27,7,10,120.85,03,123.03,06,6.74,03,120.60,03,36.86,01,11.39,01
1998,7,27,7,15,126.24,03,128.82,06,9.29,03,125.30,03,37.36,01,11.40,01
1998,7,27,7,20,131.64,03,134.03,06,7.64,03,131.00,03,37.43,01,11.43,01
1998,7,27,7,25,138.65,03,141.85,06,3.51,03,140.40,03,37.36,01,11.26,01
1998,7,27,7,30,147.38,03,150.21,06,2.81,03,149.00,03,37.80,01,10.70,01
1998,7,27,7,35,162.05,03,164.70,06,2.22,03,163.70,03,37.83,01,10.90,01
1998,7,27,7,40,186.90,03,189.18,06,2.54,03,188.00,03,37.93,01,11.26,01
1998,7,27,7,45,204.61,03,207.04,06,2.36,03,205.90,03,38.04,01,11.31,01
1998,7,27,7,50,213.14,03,216.19,06,2.18,03,215.10,03,37.87,01,11.75,01
1998,7,27,7,55,239.55,03,242.25,06,9.79,03,237.20,03,38.16,01,11.32,01
1998,7,27,8,0,286.99,03,287.83,06,28.22,03,272.80,03,38.39,01,10.77,01
1998,7,27,8,5,356.03,03,353.18,06,109.10,03,293.30,03,38.95,01,9.88,01
1998,7,27,8,10,356.52,03,353.60,06,88.50,03,303.60,03,39.17,01,9.42,01
1998,7,27,8,15,339.42,03,338.51,06,52.35,03,308.10,03,39.76,01,9.24,01
1998,7,27,8,20,322.30,03,323.73,06,27.87,03,307.10,03,39.58,01,9.36,01
1998,7,27,8,25,321.86,03,322.87,06,35.57,03,301.10,03,39.47,01,9.44,01
1998,7,27,8,30,283.80,03,282.54,06,23.33,03,267.90,03,39.45,01,9.21,01
1998,7,27,8,35,262.92,03,262.98,06,0.12,03,262.90,03,39.40,01,8.88,01
1998,7,27,8,40,277.83,03,279.03,06,-0.56,03,279.40,03,39.34,01,9.08,01
1998,7,27,8,45,305.59,03,307.72,06,1.37,03,306.80,03,39.58,01,9.05,01
1998,7,27,8,50,356.45,03,356.63,06,17.53,03,344.60,03,39.40,01,8.97,01
1998,7,27,8,55,361.98,03,362.28,06,22.82,03,346.30,03,39.54,01,9.21,01
1998,7,27,9,0,315.55,03,317.78,06,2.63,03,315.90,03,39.71,01,9.01,01
1998,7,27,9,5,305.58,03,309.52,06,2.50,03,307.70,03,39.88,01,8.92,01
1998,7,27,9,10,318.16,03,322.27,06,3.88,03,319.40,03,39.80,01,8.82,01
1998,7,27,9,15,356.47,03,359.75,06,22.35,03,342.90,03,39.58,01,8.85,01
1998,7,27,9,20,346.01,03,347.19,06,19.56,03,332.20,03,39.66,01,9.03,01
1998,7,27,9,25,345.88,03,347.80,06,24.39,03,328.80,03,39.69,01,8.96,01
1998,7,27,9,30,325.74,03,328.20,06,6.82,03,322.80,03,39.59,01,9.01,01
1998,7,27,9,35,370.92,03,373.69,06,8.83,03,366.60,03,39.90,01,8.91,01
1998,7,27,9,40,459.17,03,463.46,06,38.63,03,432.00,03,39.61,01,9.05,01
1998,7,27,9,45,735.67,03,739.15,06,286.80,03,502.40,03,39.65,01,8.97,01
1998,7,27,9,50,619.94,03,618.76,06,179.30,03,468.80,03,39.97,01,8.85,01
1998,7,27,9,55,492.83,03,490.67,06,95.50,03,409.80,03,40.32,01,8.76,01
1998,7,27,10,0,449.43,03,450.44,06,53.60,03,404.50,03,40.00,01,8.85,01
1998,7,27,10,5,587.36,03,586.69,06,170.60,03,438.80,03,40.40,01,8.78,01
1998,7,27,10,10,705.56,03,706.36,06,315.00,03,430.30,03,40.19,01,8.85,01
1998,7,27,10,15,540.86,03,531.05,06,152.40,03,396.10,03,40.38,01,8.88,01
1998,7,27,10,20,650.72,03,641.18,06,288.80,03,382.90,03,40.40,01,8.97,01
1998,7,27,10,25,633.65,03,622.13,06,273.20,03,375.50,03,41.00,01,8.88,01
1998,7,27,10,30,470.91,03,462.69,06,119.00,03,354.30,03,41.37,01,8.78,01
1998,7,27,10,35,740.03,03,727.04,06,387.60,03,371.00,03,41.13,01,8.84,01
1998,7,27,10,40,775.44,03,766.00,06,414.40,03,382.30,03,41.16,01,8.82,01
1998,7,27,10,45,714.05,03,704.66,06,318.00,03,408.00,03,41.66,01,8.81,01
1998,7,27,10,50,1052.11,03,1060.38,06,659.90,03,440.40,03,41.56,01,8.90,01
1998,7,27,10,55,1065.87,03,1072.52,06,641.10,03,466.20,03,41.46,01,8.80,01
1998,7,27,11,0,834.41,03,828.65,06,383.20,03,464.00,03,42.13,01,8.89,01
1998,7,27,11,5,775.11,03,766.44,06,329.80,03,450.80,03,42.25,01,8.77,01
1998,7,27,11,10,1028.61,03,1027.81,06,636.30,03,415.60,03,41.93,01,8.87,01
1998,7,27,11,15,1049.33,03,1047.58,06,685.10,03,385.20,03,42.54,01,8.81,01
1998,7,27,11,20,993.54,03,988.40,06,654.70,03,352.60,03,42.40,01,8.80,01
1998,7,27,11,25,1015.26,03,1012.54,06,708.00,03,322.20,03,42.32,01,8.82,01
1998,7,27,11,30,1004.19,03,1000.44,06,688.70,03,326.50,03,42.83,01,8.79,01
1998,7,27,11,35,1031.87,03,1030.30,06,688.00,03,354.90,03,42.53,01,8.83,01
1998,7,27,11,40,1058.55,03,1054.47,06,624.00,03,440.20,03,43.26,01,8.65,01
1998,7,27,11,45,961.13,03,939.55,06,418.70,03,526.40,03,43.75,01,8.55,01
1998,7,27,11,50,866.15,03,836.03,06,279.60,03,559.60,03,43.92,01,8.33,01
1998,7,27,11,55,459.68,03,452.69,06,32.41,03,420.60,03,43.20,01,8.41,01
1998,7,27,12,0,353.44,03,350.64,06,-0.56,03,351.20,03,42.82,01,8.55,01
1998,7,27,12,5,347.86,03,347.02,06,0.32,03,346.70,03,42.36,01,8.71,01
1998,7,27,12,10,367.96,03,368.58,06,2.10,03,366.50,03,42.37,01,8.66,01
1998,7,27,12,15,533.85,03,522.86,06,83.00,03,440.50,03,42.32,01,8.47,01
1998,7,27,12,20,761.66,11,732.52,06,203.40,10,530.80,10,42.81,01,8.35,01
1998,7,27,12,25,842.45,03,817.15,06,301.40,03,518.50,03,43.23,01,8.19,01
1998,7,27,12,30,1000.69,03,981.26,06,522.00,03,464.70,03,43.51,01,8.23,01
1998,7,27,12,35,1092.13,03,1088.93,06,691.20,03,406.10,03,43.77,01,8.11,01
1998,7,27,12,40,1057.49,03,1056.86,06,707.00,03,359.90,03,44.19,01,8.00,01
1998,7,27,12,45,1049.67,03,1043.89,06,701.00,03,354.60,03,43.19,01,8.03,01
1998,7,27,12,50,1054.77,03,1046.21,06,688.80,03,370.90,03,43.36,01,8.03,01
1998,7,27,12,55,1038.02,03,1031.61,06,703.00,03,344.70,03,43.32,01,8.03,01
1998,7,27,13,0,1014.32,03,1008.96,06,713.00,03,314.90,03,44.00,01,8.06,01
1998,7,27,13,5,981.68,03,973.80,06,718.00,03,277.80,03,43.43,01,8.07,01
1998,7,27,13,10,960.95,03,952.69,06,715.00,03,262.80,03,43.82,01,7.95,01
1998,7,27,13,15,936.25,03,930.10,06,703.00,03,255.20,03,43.42,01,7.78,01
1998,7,27,13,20,934.40,03,931.20,06,712.00,03,251.40,03,43.82,01,7.64,01
1998,7,27,13,25,933.55,03,925.64,06,711.00,03,250.80,03,43.49,01,7.67,01
1998,7,27,13,30,923.75,03,915.11,06,705.00,03,250.20,03,43.80,01,7.58,01
1998,7,27,13,35,926.88,03,913.60,06,705.00,03,253.20,03,43.80,01,7.71,01
1998,7,27,13,40,873.31,03,857.23,06,640.70,03,261.40,03,44.04,01,7.81,01
1998,7,27,13,45,895.37,03,874.96,06,634.20,03,289.70,03,44.23,01,7.64,01
1998,7,27,13,50,898.78,03,870.18,06,622.50,03,300.40,03,44.99,01,7.55,01
1998,7,27,13,55,909.17,03,882.33,06,644.70,03,297.30,03,44.98,01,7.54,01
1998,7,27,14,0,941.49,03,911.56,06,656.10,03,321.60,03,44.61,01,7.69,01
1998,7,27,14,5,886.12,03,857.87,06,595.30,03,327.70,03,44.30,01,7.74,01
1998,7,27,14,10,937.41,03,912.86,06,647.50,03,342.00,03,44.59,01,7.74,01
1998,7,27,14,15,973.78,03,950.96,06,646.60,03,386.90,03,44.99,01,7.64,01
1998,7,27,14,20,714.90,03,692.95,06,322.30,03,414.90,03,45.14,01,7.55,01
1998,7,27,14,25,727.15,03,703.97,06,305.00,03,443.90,03,44.85,01,7.72,01
1998,7,27,14,30,795.22,03,770.17,06,378.30,03,451.50,03,44.76,01,7.67,01
1998,7,27,14,35,865.43,03,842.24,06,437.70,03,478.20,03,44.55,01,7.89,01
1998,7,27,14,40,547.59,03,530.43,06,122.00,03,430.30,03,44.47,01,8.04,01
1998,7,27,14,45,390.80,03,386.57,06,13.43,03,375.70,03,44.22,01,8.15,01
1998,7,27,14,50,366.23,03,369.20,06,8.65,03,362.30,03,44.37,01,8.06,01
1998,7,27,14,55,380.48,03,381.74,06,7.05,03,376.20,03,44.33,01,7.96,01
1998,7,27,15,0,363.31,03,362.95,06,1.75,03,361.60,03,44.17,01,7.96,01
1998,7,27,15,5,318.40,03,318.82,06,1.60,03,317.60,03,44.10,01,8.36,01
1998,7,27,15,10,289.59,03,291.26,06,2.89,03,289.10,03,44.10,01,8.53,01
1998,7,27,15,15,265.59,03,267.96,06,4.57,03,264.60,03,44.07,01,8.38,01
1998,7,27,15,20,255.69,03,255.66,06,3.83,03,252.90,03,43.59,01,8.56,01
1998,7,27,15,25,242.89,03,243.47,06,3.77,03,240.80,03,43.51,01,8.78,01
1998,7,27,15,30,256.15,03,257.17,06,1.54,03,256.10,03,43.13,01,8.87,01
1998,7,27,15,35,273.34,03,275.36,06,2.74,03,273.50,03,43.02,01,8.78,01
1998,7,27,15,40,294.27,03,293.97,06,5.36,03,290.40,03,43.80,01,8.58,01
1998,7,27,15,45,440.51,03,436.51,06,155.20,03,335.50,03,43.61,01,8.88,01
1998,7,27,15,50,565.28,03,551.72,06,336.40,03,337.80,03,44.26,01,8.84,01
1998,7,27,15,55,383.01,03,377.12,06,80.10,03,327.40,03,44.33,01,8.78,01
1998,7,27,16,0,402.42,03,393.16,06,97.90,03,333.90,03,44.21,01,8.70,01
1998,7,27,16,5,471.23,03,458.56,06,243.60,03,314.90,03,44.11,01,8.33,01
1998,7,27,16,10,538.43,03,518.79,06,372.50,03,305.00,03,44.54,01,8.37,01
1998,7,27,16,15,492.72,03,477.91,06,334.30,03,291.40,03,44.52,01,8.32,01
1998,7,27,16,20,499.76,03,487.14,06,378.90,03,281.90,03,44.63,01,8.08,01
1998,7,27,16,25,511.30,03,495.76,06,411.90,03,279.40,03,44.73,01,8.74,01
1998,7,27,16,30,377.31,03,366.62,06,214.70,03,257.40,03,44.08,01,8.91,01
1998,7,27,16,35,282.16,03,275.65,06,111.10,03,221.00,03,44.05,01,8.98,01
1998,7,27,16,40,354.26,03,348.03,06,315.00,03,198.40,03,43.95,01,9.06,01
1998,7,27,16,45,273.73,03,272.65,06,184.20,03,188.30,03,43.60,01,8.94,01
1998,7,27,16,50,173.35,03,174.93,06,7.56,03,171.60,03,43.80,01,8.96,01
1998,7,27,16,55,185.71,03,184.13,06,34.80,03,169.40,03,43.28,01,9.11,01
1998,7,27,17,0,201.23,03,199.76,06,68.65,03,171.90,03,43.39,01,9.52,01
1998,7,27,17,5,165.82,03,165.32,06,31.72,03,153.00,03,43.47,01,9.82,01
1998,7,27,17,10,199.31,03,195.29,06,113.60,03,153.20,03,43.18,01,10.05,01
1998,7,27,17,15,191.79,03,188.07,06,70.80,03,163.10,03,42.88,01,9.86,01
1998,7,27,17,20,232.09,03,226.81,06,170.30,03,169.80,03,43.10,01,9.67,01
1998,7,27,17,25,238.93,03,233.32,06,205.90,03,168.10,03,43.30,01,9.82,01
1998,7,27,17,30,228.97,03,224.56,06,222.50,03,158.10,03,43.41,01,9.57,01
1998,7,27,17,35,229.45,03,224.98,06,257.30,03,152.80,03,43.69,01,9.53,01
1998,7,27,17,40,229.91,09,224.96,06,290.70,09,148.70,09,43.15,01,10.01,01
1998,7,27,17,45,206.56,03,202.49,06,272.40,03,136.00,03,43.19,01,9.60,01
1998,7,27,17,50,174.99,03,172.52,06,252.50,03,115.50,03,43.36,01,9.42,01
1998,7,27,17,55,147.36,03,146.16,06,226.30,03,99.20,03,43.47,01,9.57,01
1998,7,27,18,0,120.19,03,119.24,06,172.00,03,86.70,03,43.65,01,9.72,01
1998,7,27,18,5,86.40,03,86.29,06,95.50,03,69.97,03,43.33,01,9.80,01
1998,7,27,18,10,55.88,01,56.83,06,3.47,01,56.30,01,42.89,01,9.73,01
1998,7,27,18,15,47.70,01,48.09,06,5.29,01,47.38,01,42.18,01,9.79,01
1998,7,27,18,20,40.47,01,40.76,06,5.40,01,40.13,01,42.74,01,9.89,01
1998,7,27,18,25,35.32,01,34.85,06,17.67,01,33.12,01,42.41,01,9.99,01
1998,7,27,18,30,27.58,01,27.42,06,4.36,01,27.07,01,42.47,01,10.19,01
1998,7,27,18,35,20.84,01,21.42,06,-0.12,01,21.43,01,42.43,01,10.28,01
1998,7,27,18,40,13.80,01,14.24,06,-0.89,01,14.28,01,42.59,01,10.46,01
1998,7,27,18,45,8.07,01,8.24,06,-0.90,01,8.27,01,42.37,01,10.46,01
1998,7,27,18,50,2.19,01,2.00,06,-0.89,01,2.01,01,42.37,01,10.57,01
1998,7,27,18,55,-2.31,01,0.00,06,-0.99,01,-2.88,01,41.81,01,10.80,01
1998,7,27,19,0,-4.18,01,0.00,06,-1.07,01,-4.74,01,41.65,01,10.97,01
1998,7,27,19,5,-5.62,01,0.00,06,-1.11,01,-6.27,01,41.52,01,11.27,01
1998,7,27,19,10,-6.15,01,0.00,06,-0.86,01,-6.67,01,41.46,01,11.44,01
1998,7,27,19,15,-6.00,01,0.00,06,-0.86,01,-6.39,01,40.83,01,11.64,01
1998,7,27,19,20,-6.16,01,0.00,06,-1.17,01,-6.47,01,41.34,01,11.82,01
1998,7,27,19,25,-6.67,01,0.00,06,-1.11,01,-6.38,01,41.25,01,11.84,01
1998,7,27,19,30,-6.67,01,0.00,06,-1.06,01,-6.58,01,41.08,01,11.88,01
1998,7,27,19,35,-6.08,01,0.00,06,-0.85,01,-6.58,01,40.95,01,11.99,01
1998,7,27,19,40,-6.06,01,0.00,06,-0.72,01,-6.75,01,40.55,01,12.17,01
1998,7,27,19,45,-6.21,01,0.00,06,-0.64,01,-6.93,01,41.09,01,12.12,01
1998,7,27,19,50,-6.51,01,0.00,06,-0.70,01,-7.47,01,40.62,01,12.11,01
1998,7,27,19,55,-6.83,01,0.00,06,-0.78,01,-7.63,01,40.46,01,12.27,01
1998,7,27,20,0,-6.89,01,0.00,06,-0.76,01,-7.50,01,40.50,01,12.25,01
1998,7,27,20,5,-6.92,01,0.00,06,-0.63,01,-7.15,01,40.13,01,12.24,01
1998,7,27,20,10,-6.47,01,0.00,06,-0.37,01,-6.02,01,40.21,01,12.24,01
1998,7,27,20,15,-5.39,01,0.00,06,0.00,01,-5.80,01,39.83,01,12.25,01
1998,7,27,20,20,-4.39,01,0.00,06,-0.02,01,-5.41,01,40.02,01,12.34,01
1998,7,27,20,25,-4.29,01,0.00,06,-0.18,01,-5.11,01,40.07,01,12.45,01
1998,7,27,20,30,-4.72,01,0.00,06,-0.49,01,-5.09,01,39.74,01,12.56,01
1998,7,27,20,35,-5.70,01,0.00,06,-0.97,01,-5.17,01,39.60,01,12.68,01
1998,7,27,20,40,-5.25,01,0.00,06,-0.79,01,-4.93,01,39.74,01,12.69,01
1998,7,27,20,45,-4.20,01,0.00,06,-0.62,01,-4.20,01,39.87,01,12.70,01
1998,7,27,20,50,-3.92,01,0.00,06,-0.67,01,-4.10,01,40.19,01,12.80,01
1998,7,27,20,55,-3.74,01,0.00,06,-0.61,01,-4.02,01,39.85,01,12.92,01
1998,7,27,21,0,-3.65,01,0.00,06,-0.66,01,-4.13,01,39.64,01,13.00,01
1998,7,27,21,5,-3.59,01,0.00,06,-0.61,01,-3.80,01,39.49,01,12.98,01
1998,7,27,21,10,-3.44,01,0.00,06,-0.57,01,-3.41,01,39.32,01,13.12,01
1998,7,27,21,15,-3.67,01,0.00,06,-0.66,01,-3.71,01,39.38,01,13.22,01
1998,7,27,21,20,-4.25,01,0.00,06,-0.82,01,-4.43,01,39.11,01,13.36,01
1998,7,27,21,25,-4.21,01,0.00,06,-0.81,01,-4.34,01,39.26,01,13.54,01
1998,7,27,21,30,-4.04,01,0.00,06,-0.71,01,-4.21,01,39.06,01,13.65,01
1998,7,27,21,35,-3.83,01,0.00,06,-0.66,01,-3.67,01,38.99,01,13.62,01
1998,7,27,21,40,-3.55,01,0.00,06,-0.54,01,-3.59,01,38.75,01,13.70,01
1998,7,27,21,45,-3.45,01,0.00,06,-0.45,01,-3.56,01,38.97,01,13.68,01
1998,7,27,21,50,-3.74,01,0.00,06,-0.43,01,-3.74,01,39.04,01,13.90,01
1998,7,27,21,55,-3.54,01,0.00,06,-0.34,01,-3.65,01,38.77,01,14.03,01
1998,7,27,22,0,-3.25,01,0.00,06,-0.38,01,-3.39,01,38.61,01,14.13,01
1998,7,27,22,5,-3.08,01,0.00,06,-0.36,01,-2.93,01,38.32,01,14.27,01
1998,7,27,22,10,-2.77,01,0.00,06,-0.29,01,-2.76,01,38.44,01,14.39,01
1998,7,27,22,15,-3.03,01,0.00,06,-0.34,01,-3.33,01,38.00,01,14.44,01
1998,7,27,22,20,-2.93,01,0.00,06,-0.01,01,-3.11,01,38.17,01,14.51,01
1998,7,27,22,25,-2.25,01,0.00,06,0.13,01,-2.77,01,38.05,01,14.45,01
1998,7,27,22,30,-2.31,01,0.00,06,0.06,01,-2.77,01,37.97,01,14.36,01
1998,7,27,22,35,-2.36,01,0.00,06,-0.01,01,-2.54,01,37.84,01,14.37,01
1998,7,27,22,40,-2.79,01,0.00,06,0.00,01,-2.84,01,38.02,01,14.29,01
1998,7,27,22,45,-2.68,01,0.00,06,0.03,01,-2.81,01,37.93,01,14.46,01
1998,7,27,22,50,-2.82,01,0.00,06,-0.12,01,-2.95,01,37.99,01,14.75,01
1998,7,27,22,55,-2.33,01,0.00,06,-0.18,01,-2.69,01,38.22,01,14.81,01
1998,7,27,23,0,-2.03,01,0.00,06,0.06,01,-2.21,01,37.77,01,14.61,01
1998,7,27,23,5,-1.79,01,0.00,06,0.60,01,-1.61,01,38.01,01,14.15,01
1998,7,27,23,10,-2.90,01,0.00,06,-0.31,01,-3.08,01,37.72,01,15.00,01
1998,7,27,23,15,-3.31,01,0.00,06,-0.28,01,-3.73,01,37.53,01,14.81,01
1998,7,27,23,20,-3.27,01,0.00,06,-0.20,01,-3.67,01,37.52,01,14.73,01
1998,7,27,23,25,-4.28,01,0.00,06,-0.45,01,-4.62,01,37.78,01,14.86,01
1998,7,27,23,30,-4.33,01,0.00,06,-0.14,01,-4.40,01,37.56,01,14.58,01
1998,7,27,23,35,-2.18,01,0.00,06,1.15,01,-2.48,01,37.85,01,13.80,01
1998,7,27,23,40,-1.40,01,0.00,06,1.71,01,-1.61,01,38.53,01,12.88,01
1998,7,27,23,45,-1.56,01,0.00,06,1.33,01,-1.36,01,38.42,01,12.88,01
1998,7,27,23,50,-1.34,01,0.00,06,1.70,01,-1.37,01,38.82,01,12.93,01
1998,7,27,23,55,-1.56,01,0.00,06,1.41,01,-1.50,01,39.30,01,12.60,01
1998,7,28,0,0,-2.19,01,0.00,06,1.21,01,-2.15,01,39.16,01,12.64,01
1998,7,28,0,5,-2.15,01,0.00,06,1.02,01,-1.89,01,39.12,01,12.62,01
1998,7,28,0,10,-3.43,01,0.00,06,-0.14,01,-3.54,01,38.86,01,12.83,01
1998,7,28,0,15,-3.75,01,0.00,06,-0.21,01,-4.07,01,38.43,01,13.20,01
1998,7,28,0,20,-2.99,01,0.00,06,-0.01,01,-2.94,01,38.87,01,13.34,01
1998,7,28,0,25,-2.46,01,0.00,06,0.28,01,-2.43,01,38.94,01,13.05,01
1998,7,28,0,30,-2.89,01,0.00,06,-0.08,01,-2.92,01,39.06,01,13.23,01
1998,7,28,0,35,-3.96,01,0.00,06,-0.72,01,-3.91,01,38.37,01,13.66,01
1998,7,28,0,40,-3.47,01,0.00,06,-0.62,01,-3.59,01,38.28,01,13.43,01
1998,7,28,0,45,-2.90,01,0.00,06,-0.28,01,-2.84,01,38.53,01,13.05,01
1998,7,28,0,50,-3.24,01,0.00,06,-0.61,01,-3.38,01,38.11,01,13.35,01
1998,7,28,0,55,-3.62,01,0.00,06,-0.69,01,-3.67,01,38.02,01,13.42,01
1998,7,28,1,0,-3.22,01,0.00,06,-0.63,01,-3.36,01,37.78,01,13.64,01
1998,7,28,1,5,-3.15,01,0.00,06,-0.67,01,-3.27,01,37.94,01,13.87,01
1998,7,28,1,10,-3.21,01,0.00,06,-0.61,01,-3.41,01,37.82,01,13.99,01
1998,7,28,1,15,-3.29,01,0.00,06,-0.49,01,-3.47,01,38.00,01,14.06,01
