1998,8,28,6,35,55.26,01,9900.00,99,47.32,01,9900.00,99,9900.00,99
1998,8,28,6,40,66.26,01,9900.00,99,59.55,01,9900.00,99,9900.00,99
1998,8,28,6,45,79.11,01,9900.00,99,74.66,01,9900.00,99,9900.00,99
1998,8,28,6,50,92.18,01,9900.00,99,88.85,01,9900.00,99,9900.00,99
1998,8,28,6,55,107.08,02,9900.00,99,103.91,02,9900.00,99,9900.00,99
1998,8,28,7,0,120.31,02,9900.00,99,116.05,02,9900.00,99,9900.00,99
1998,8,28,7,5,136.76,02,9900.00,99,130.90,02,9900.00,99,9900.00,99
1998,8,28,7,10,152.93,02,9900.00,99,146.20,02,9900.00,99,9900.00,99
1998,8,28,7,15,173.11,02,9900.00,99,166.09,02,9900.00,99,9900.00,99
1998,8,28,7,20,192.65,02,9900.00,99,185.48,02,9900.00,99,9900.00,99
1998,8,28,7,25,207.44,02,9900.00,99,199.63,02,9900.00,99,9900.00,99
1998,8,28,7,30,226.57,02,9900.00,99,216.94,02,9900.00,99,9900.00,99
1998,8,28,7,35,244.74,13,9900.00,99,233.61,12,9900.00,99,9900.00,99
1998,8,28,7,40,259.75,13,9900.00,99,248.63,12,9900.00,99,9900.00,99
1998,8,28,7,45,277.72,21,9900.00,99,267.24,20,9900.00,99,9900.00,99
1998,8,28,7,50,296.56,21,9900.00,99,285.73,20,9900.00,99,9900.00,99
1998,8,28,7,55,313.49,02,9900.00,99,301.57,02,9900.00,99,9900.00,99
1998,8,28,8,0,332.76,02,9900.00,99,320.63,02,9900.00,99,9900.00,99
1998,8,28,8,5,351.93,13,9900.00,99,340.03,12,9900.00,99,9900.00,99
1998,8,28,8,10,368.64,13,9900.00,99,355.40,12,9900.00,99,9900.00,99
1998,8,28,8,15,379.21,13,9900.00,99,365.56,12,9900.00,99,9900.00,99
1998,8,28,8,20,399.51,17,9900.00,99,385.86,16,9900.00,99,9900.00,99
1998,8,28,8,25,416.49,17,9900.00,99,401.55,16,9900.00,99,9900.00,99
1998,8,28,8,30,426.48,13,9900.00,99,410.27,12,9900.00,99,9900.00,99
1998,8,28,8,35,425.76,02,9900.00,99,406.79,02,9900.00,99,9900.00,99
1998,8,28,8,40,383.09,02,9900.00,99,358.97,02,9900.00,99,9900.00,99
1998,8,28,8,45,501.85,25,9900.00,99,482.98,24,9900.00,99,9900.00,99
1998,8,28,8,50,518.63,29,9900.00,99,500.00,28,9900.00,99,9900.00,99
1998,8,28,8,55,528.30,25,9900.00,99,507.68,24,9900.00,99,9900.00,99
1998,8,28,9,0,544.07,25,9900.00,99,521.52,24,9900.00,99,9900.00,99
1998,8,28,9,5,523.00,13,9900.00,99,499.17,12,9900.00,99,9900.00,99
1998,8,28,9,10,593.14,01,9900.00,99,559.85,08,9900.00,99,9900.00,99
1998,8,28,9,15,623.17,01,9900.00,99,586.35,08,9900.00,99,9900.00,99
1998,8,28,9,20,254.61,02,9900.00,99,220.65,02,9900.00,99,9900.00,99
1998,8,28,9,25,301.62,02,9900.00,99,270.06,02,9900.00,99,9900.00,99
1998,8,28,9,30,268.62,02,9900.00,99,236.01,02,9900.00,99,9900.00,99
1998,8,28,9,35,542.22,02,9900.00,99,510.08,02,9900.00,99,9900.00,99
1998,8,28,9,40,312.32,02,9900.00,99,277.68,02,9900.00,99,9900.00,99
1998,8,28,9,45,735.90,01,9900.00,99,701.08,08,9900.00,99,9900.00,99
1998,8,28,9,50,528.30,02,9900.00,99,487.37,02,9900.00,99,9900.00,99
1998,8,28,9,55,746.87,01,9900.00,99,711.47,08,9900.00,99,9900.00,99
1998,8,28,10,0,530.08,02,9900.00,99,486.52,02,9900.00,99,9900.00,99
1998,8,28,10,5,460.68,02,9900.00,99,411.48,02,9900.00,99,9900.00,99
1998,8,28,10,10,356.16,02,9900.00,99,322.48,02,9900.00,99,9900.00,99
1998,8,28,10,15,252.32,02,9900.00,99,216.45,02,9900.00,99,9900.00,99
1998,8,28,10,20,685.28,02,9900.00,99,632.86,02,9900.00,99,9900.00,99
1998,8,28,10,25,490.42,02,9900.00,99,431.88,02,9900.00,99,9900.00,99
1998,8,28,10,30,499.56,02,9900.00,99,439.04,02,9900.00,99,9900.00,99
1998,8,28,10,35,743.66,21,9900.00,99,694.92,20,9900.00,99,9900.00,99
1998,8,28,10,40,886.75,01,9900.00,99,827.48,08,9900.00,99,9900.00,99
1998,8,28,10,45,557.42,02,9900.00,99,505.65,02,9900.00,99,9900.00,99
1998,8,28,10,50,649.98,02,9900.00,99,586.55,02,9900.00,99,9900.00,99
1998,8,28,10,55,521.45,02,9900.00,99,467.45,02,9900.00,99,9900.00,99
1998,8,28,11,0,531.77,02,9900.00,99,470.37,02,9900.00,99,9900.00,99
1998,8,28,11,5,494.61,02,9900.00,99,433.00,02,9900.00,99,9900.00,99
1998,8,28,11,10,686.14,02,9900.00,99,633.01,02,9900.00,99,9900.00,99
1998,8,28,11,15,891.47,01,9900.00,99,848.17,08,9900.00,99,9900.00,99
1998,8,28,11,20,979.34,01,9900.00,99,936.93,08,9900.00,99,9900.00,99
1998,8,28,11,25,945.66,01,9900.00,99,899.35,08,9900.00,99,9900.00,99
1998,8,28,11,30,727.54,02,9900.00,99,683.27,02,9900.00,99,9900.00,99
1998,8,28,11,35,724.15,02,9900.00,99,678.08,02,9900.00,99,9900.00,99
1998,8,28,11,40,796.12,17,9900.00,99,746.31,16,9900.00,99,9900.00,99
1998,8,28,11,45,748.53,02,9900.00,99,697.65,02,9900.00,99,9900.00,99
1998,8,28,11,50,742.27,02,9900.00,99,685.27,02,9900.00,99,9900.00,99
1998,8,28,11,55,784.47,02,9900.00,99,721.25,02,9900.00,99,9900.00,99
1998,8,28,12,0,674.87,02,9900.00,99,608.21,02,9900.00,99,9900.00,99
1998,8,28,12,5,701.41,02,9900.00,99,629.72,02,9900.00,99,9900.00,99
1998,8,28,12,10,657.19,02,9900.00,99,583.40,02,9900.00,99,9900.00,99
1998,8,28,12,15,697.22,02,9900.00,99,620.94,02,9900.00,99,9900.00,99
1998,8,28,12,20,653.94,02,9900.00,99,578.28,02,9900.00,99,9900.00,99
1998,8,28,12,25,615.48,02,9900.00,99,540.69,02,9900.00,99,9900.00,99
1998,8,28,12,30,683.88,02,9900.00,99,607.88,02,9900.00,99,9900.00,99
1998,8,28,12,35,759.33,02,9900.00,99,680.60,02,9900.00,99,9900.00,99
1998,8,28,12,40,686.51,02,9900.00,99,607.39,02,9900.00,99,9900.00,99
1998,8,28,12,45,691.58,02,9900.00,99,612.49,02,9900.00,99,9900.00,99
1998,8,28,12,50,698.38,02,9900.00,99,620.49,02,9900.00,99,9900.00,99
1998,8,28,12,55,750.47,02,9900.00,99,673.34,02,9900.00,99,9900.00,99
1998,8,28,13,0,799.46,02,9900.00,99,726.82,02,9900.00,99,9900.00,99
1998,8,28,13,5,937.23,01,9900.00,99,876.13,08,9900.00,99,9900.00,99
1998,8,28,13,10,929.07,01,9900.00,99,879.19,08,9900.00,99,9900.00,99
1998,8,28,13,15,845.78,01,9900.00,99,803.25,08,9900.00,99,9900.00,99
1998,8,28,13,20,803.90,21,9900.00,99,762.68,20,9900.00,99,9900.00,99
1998,8,28,13,25,818.63,29,9900.00,99,780.29,28,9900.00,99,9900.00,99
1998,8,28,13,30,846.30,01,9900.00,99,811.90,08,9900.00,99,9900.00,99
1998,8,28,13,35,840.84,01,9900.00,99,812.09,08,9900.00,99,9900.00,99
1998,8,28,13,40,865.57,01,9900.00,99,837.86,08,9900.00,99,9900.00,99
1998,8,28,13,45,792.08,29,9900.00,99,764.03,28,9900.00,99,9900.00,99
1998,8,28,13,50,812.23,01,9900.00,99,783.84,08,9900.00,99,9900.00,99
1998,8,28,13,55,816.82,01,9900.00,99,789.46,08,9900.00,99,9900.00,99
1998,8,28,14,0,866.33,01,9900.00,99,837.54,08,9900.00,99,9900.00,99
1998,8,28,14,5,881.86,01,9900.00,99,850.65,08,9900.00,99,9900.00,99
1998,8,28,14,10,799.56,01,9900.00,99,764.50,08,9900.00,99,9900.00,99
1998,8,28,14,15,793.60,01,9900.00,99,759.68,08,9900.00,99,9900.00,99
1998,8,28,14,20,760.86,01,9900.00,99,732.36,08,9900.00,99,9900.00,99
1998,8,28,14,25,747.94,01,9900.00,99,715.33,08,9900.00,99,9900.00,99
1998,8,28,14,30,696.92,17,9900.00,99,666.04,16,9900.00,99,9900.00,99
1998,8,28,14,35,766.12,01,9900.00,99,739.24,08,9900.00,99,9900.00,99
1998,8,28,14,40,665.73,13,9900.00,99,639.93,12,9900.00,99,9900.00,99
1998,8,28,14,45,680.24,21,9900.00,99,654.92,20,9900.00,99,9900.00,99
1998,8,28,14,50,748.46,01,9900.00,99,724.48,08,9900.00,99,9900.00,99
1998,8,28,14,55,721.53,01,9900.00,99,698.52,08,9900.00,99,9900.00,99
1998,8,28,15,0,727.94,01,9900.00,99,703.16,08,9900.00,99,9900.00,99
1998,8,28,15,5,655.46,25,9900.00,99,628.97,24,9900.00,99,9900.00,99
1998,8,28,15,10,640.39,21,9900.00,99,615.72,20,9900.00,99,9900.00,99
1998,8,28,15,15,699.91,01,9900.00,99,672.52,08,9900.00,99,9900.00,99
1998,8,28,15,20,617.91,21,9900.00,99,588.42,20,9900.00,99,9900.00,99
1998,8,28,15,25,518.45,02,9900.00,99,493.58,02,9900.00,99,9900.00,99
1998,8,28,15,30,590.71,21,9900.00,99,569.89,20,9900.00,99,9900.00,99
1998,8,28,15,35,596.88,01,9900.00,99,579.48,08,9900.00,99,9900.00,99
1998,8,28,15,40,592.41,01,9900.00,99,576.87,08,9900.00,99,9900.00,99
1998,8,28,15,45,576.93,01,9900.00,99,561.44,08,9900.00,99,9900.00,99
1998,8,28,15,50,564.43,01,9900.00,99,549.51,08,9900.00,99,9900.00,99
1998,8,28,15,55,532.15,25,9900.00,99,517.76,24,9900.00,99,9900.00,99
1998,8,28,16,0,524.23,25,9900.00,99,509.86,24,9900.00,99,9900.00,99
1998,8,28,16,5,508.40,25,9900.00,99,494.12,24,9900.00,99,9900.00,99
1998,8,28,16,10,483.86,21,9900.00,99,468.14,20,9900.00,99,9900.00,99
1998,8,28,16,15,465.27,21,9900.00,99,449.47,20,9900.00,99,9900.00,99
1998,8,28,16,20,448.14,17,9900.00,99,432.43,16,9900.00,99,9900.00,99
1998,8,28,16,25,435.30,17,9900.00,99,420.19,16,9900.00,99,9900.00,99
1998,8,28,16,30,410.33,13,9900.00,99,395.84,12,9900.00,99,9900.00,99
1998,8,28,16,35,396.79,13,9900.00,99,383.26,12,9900.00,99,9900.00,99
1998,8,28,16,40,378.81,13,9900.00,99,366.34,12,9900.00,99,9900.00,99
1998,8,28,16,45,361.34,13,9900.00,99,349.54,12,9900.00,99,9900.00,99
1998,8,28,16,50,339.07,02,9900.00,99,329.01,02,9900.00,99,9900.00,99
1998,8,28,16,55,321.63,02,9900.00,99,313.23,02,9900.00,99,9900.00,99
1998,8,28,17,0,299.78,21,9900.00,99,292.09,20,9900.00,99,9900.00,99
1998,8,28,17,5,282.87,17,9900.00,99,275.85,16,9900.00,99,9900.00,99
1998,8,28,17,10,265.87,13,9900.00,99,259.20,12,9900.00,99,9900.00,99
1998,8,28,17,15,242.84,02,9900.00,99,235.28,02,9900.00,99,9900.00,99
1998,8,28,17,20,222.53,02,9900.00,99,215.41,02,9900.00,99,9900.00,99
1998,8,28,17,25,204.96,02,9900.00,99,199.02,02,9900.00,99,9900.00,99
1998,8,28,17,30,184.28,02,9900.00,99,179.14,02,9900.00,99,9900.00,99
1998,8,28,17,35,158.94,02,9900.00,99,154.18,02,9900.00,99,9900.00,99
1998,8,28,17,40,146.93,02,9900.00,99,143.14,02,9900.00,99,9900.00,99
1998,8,28,17,45,132.73,02,9900.00,99,129.78,02,9900.00,99,9900.00,99
1998,8,28,17,50,117.08,02,9900.00,99,114.51,02,9900.00,99,9900.00,99
1998,8,28,17,55,102.44,02,9900.00,99,100.56,02,9900.00,99,9900.00,99
1998,8,28,18,0,84.14,02,9900.00,99,78.55,02,9900.00,99,9900.00,99
1998,8,28,18,5,41.92,01,9900.00,99,32.21,01,9900.00,99,9900.00,99
1998,8,28,18,10,20.52,01,9900.00,99,17.10,01,9900.00,99,9900.00,99
1998,8,28,18,15,17.27,01,9900.00,99,17.12,01,9900.00,99,9900.00,99
1998,8,28,18,20,18.81,01,9900.00,99,16.59,01,9900.00,99,9900.00,99
1998,8,28,18,25,14.70,01,9900.00,99,14.41,01,9900.00,99,9900.00,99
1998,8,28,18,30,12.13,01,9900.00,99,10.10,01,9900.00,99,9900.00,99
1998,8,28,18,35,8.39,01,9900.00,99,8.35,01,9900.00,99,9900.00,99
1998,8,28,18,40,5.35,01,9900.00,99,4.52,01,9900.00,99,9900.00,99
1998,8,28,18,45,2.87,01,9900.00,99,2.75,01,9900.00,99,9900.00,99
1998,8,28,18,50,.88,01,9900.00,99,.71,01,9900.00,99,9900.00,99
1998,8,28,18,55,-1.07,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,8,28,19,0,-1.85,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,8,28,19,5,-2.32,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,8,28,19,10,-2.12,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,8,28,19,15,-2.21,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,8,28,19,20,-2.31,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,8,28,19,25,-2.25,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,8,28,19,30,-2.23,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,8,28,19,35,-2.31,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,8,28,19,40,-2.38,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,8,28,19,45,-2.00,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,8,28,19,50,-2.28,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,8,28,19,55,-2.15,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,8,28,20,0,-2.00,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,8,28,20,5,-2.04,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,8,28,20,10,-2.00,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,8,28,20,15,-2.25,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,8,28,20,20,-2.50,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,8,28,20,25,-2.51,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,8,28,20,30,-2.40,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,8,28,20,35,-2.22,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,8,28,20,40,-2.20,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,8,28,20,45,-2.20,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,8,28,20,50,-2.32,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,8,28,20,55,-2.17,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,8,28,21,0,-2.45,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,8,28,21,5,-2.53,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,8,28,21,10,-2.62,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,8,28,21,15,-2.63,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,8,28,21,20,-2.40,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,8,28,21,25,-2.53,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,8,28,21,30,-2.50,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,8,28,21,35,-2.32,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,8,28,21,40,-2.41,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,8,28,21,45,-2.38,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,8,28,21,50,-2.14,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,8,28,21,55,-2.47,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,8,28,22,0,-2.33,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,8,28,22,5,-2.35,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,8,28,22,10,-2.28,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,8,28,22,15,-2.35,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,8,28,22,20,-2.57,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,8,28,22,25,-2.62,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,8,28,22,30,-2.62,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,8,28,22,35,-2.64,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,8,28,22,40,-2.58,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,8,28,22,45,-2.54,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,8,28,22,50,-2.40,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,8,28,22,55,-2.56,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,8,28,23,0,-2.60,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,8,28,23,5,-2.80,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,8,28,23,10,-2.82,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,8,28,23,15,-2.69,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,8,28,23,20,-2.52,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,8,28,23,25,-2.60,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,8,28,23,30,-2.68,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,8,28,23,35,-2.62,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,8,28,23,40,-2.79,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,8,28,23,45,-2.82,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,8,28,23,50,-2.71,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,8,28,23,55,-2.61,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,8,29,0,0,-2.52,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,8,29,0,5,-2.64,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,8,29,0,10,-2.60,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,8,29,0,15,-2.64,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,8,29,0,20,-2.60,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,8,29,0,25,-2.28,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,8,29,0,30,-2.32,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,8,29,0,35,-2.23,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,8,29,0,40,-2.08,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,8,29,0,45,-2.46,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,8,29,0,50,-2.22,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,8,29,0,55,-2.27,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,8,29,1,0,-2.33,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,8,29,1,5,-2.18,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,8,29,1,10,-1.76,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,8,29,1,15,-1.49,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,8,29,1,20,-1.51,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,29,1,25,-1.55,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,8,29,1,30,-1.76,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,8,29,1,35,-1.91,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,8,29,1,40,-1.95,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,8,29,1,45,-1.79,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,8,29,1,50,-1.76,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,29,1,55,-1.87,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,8,29,2,0,-2.03,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,8,29,2,5,-2.14,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,8,29,2,10,-2.42,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,8,29,2,15,-2.61,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,8,29,2,20,-2.62,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,8,29,2,25,-2.59,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,8,29,2,30,-2.60,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,8,29,2,35,-2.64,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,8,29,2,40,-2.49,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,8,29,2,45,-2.07,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,8,29,2,50,-2.09,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,8,29,2,55,-2.37,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,8,29,3,0,-2.29,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,8,29,3,5,-1.88,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,8,29,3,10,-1.60,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,29,3,15,-1.27,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,8,29,3,20,-1.19,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,8,29,3,25,-1.25,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,8,29,3,30,-1.58,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,8,29,3,35,-1.90,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,29,3,40,-2.39,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,8,29,3,45,-2.52,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,8,29,3,50,-2.58,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,8,29,3,55,-2.62,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,8,29,4,0,-2.67,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,8,29,4,5,-2.74,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,8,29,4,10,-2.64,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,8,29,4,15,-2.60,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,8,29,4,20,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,8,29,4,25,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,8,29,4,30,-2.60,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,8,29,4,35,-2.45,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,8,29,4,40,-2.50,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,8,29,4,45,-2.52,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,8,29,4,50,-2.56,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,8,29,4,55,-2.62,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,8,29,5,0,-2.62,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,8,29,5,5,-2.61,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,8,29,5,10,-2.42,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,8,29,5,15,-2.50,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,8,29,5,20,-2.60,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,8,29,5,25,-2.79,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,8,29,5,30,-2.66,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,8,29,5,35,-2.67,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,8,29,5,40,-2.61,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,8,29,5,45,-2.17,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,8,29,5,50,-1.59,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,8,29,5,55,-.88,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,8,29,6,0,1.46,01,9900.00,99,1.31,08,9900.00,99,9900.00,99
1998,8,29,6,5,4.54,01,9900.00,99,4.05,01,9900.00,99,9900.00,99
1998,8,29,6,10,8.94,01,9900.00,99,7.60,01,9900.00,99,9900.00,99
1998,8,29,6,15,15.77,01,9900.00,99,15.01,01,9900.00,99,9900.00,99
1998,8,29,6,20,25.19,01,9900.00,99,20.77,01,9900.00,99,9900.00,99
1998,8,29,6,25,36.34,01,9900.00,99,27.24,01,9900.00,99,9900.00,99
1998,8,29,6,30,47.16,01,9900.00,99,32.68,01,9900.00,99,9900.00,99
1998,8,29,6,35,61.34,01,9900.00,99,39.37,01,9900.00,99,9900.00,99
1998,8,29,6,40,73.89,01,9900.00,99,56.68,01,9900.00,99,9900.00,99
1998,8,29,6,45,88.69,01,9900.00,99,88.80,01,9900.00,99,9900.00,99
1998,8,29,6,50,106.84,01,9900.00,99,108.25,01,9900.00,99,9900.00,99
1998,8,29,6,55,126.14,13,9900.00,99,127.77,12,9900.00,99,9900.00,99
1998,8,29,7,0,141.08,13,9900.00,99,141.53,12,9900.00,99,9900.00,99
1998,8,29,7,5,150.09,13,9900.00,99,152.68,12,9900.00,99,9900.00,99
1998,8,29,7,10,164.27,13,9900.00,99,167.26,12,9900.00,99,9900.00,99
1998,8,29,7,15,181.11,13,9900.00,99,183.84,12,9900.00,99,9900.00,99
1998,8,29,7,20,197.72,17,9900.00,99,200.57,16,9900.00,99,9900.00,99
1998,8,29,7,25,215.28,21,9900.00,99,217.02,20,9900.00,99,9900.00,99
1998,8,29,7,30,235.65,25,9900.00,99,235.53,24,9900.00,99,9900.00,99
1998,8,29,7,35,257.51,01,9900.00,99,255.88,08,9900.00,99,9900.00,99
1998,8,29,7,40,274.82,01,9900.00,99,274.25,08,9900.00,99,9900.00,99
1998,8,29,7,45,292.51,01,9900.00,99,292.75,08,9900.00,99,9900.00,99
1998,8,29,7,50,310.38,01,9900.00,99,310.46,08,9900.00,99,9900.00,99
1998,8,29,7,55,328.78,21,9900.00,99,329.11,20,9900.00,99,9900.00,99
1998,8,29,8,0,347.37,21,9900.00,99,347.75,20,9900.00,99,9900.00,99
1998,8,29,8,5,364.64,25,9900.00,99,364.73,24,9900.00,99,9900.00,99
1998,8,29,8,10,384.43,25,9900.00,99,383.87,24,9900.00,99,9900.00,99
1998,8,29,8,15,403.14,29,9900.00,99,403.11,28,9900.00,99,9900.00,99
1998,8,29,8,20,420.43,01,9900.00,99,420.72,08,9900.00,99,9900.00,99
1998,8,29,8,25,438.04,01,9900.00,99,437.87,08,9900.00,99,9900.00,99
1998,8,29,8,30,455.27,01,9900.00,99,454.27,08,9900.00,99,9900.00,99
