2002,9,25,3,30,-1.43,01,0.00,06,0.31,01,-1.45,01,30.82,01,92.30,01
2002,9,25,3,35,-1.46,01,0.00,06,0.28,01,-1.46,01,30.79,01,92.50,01
2002,9,25,3,40,-1.47,01,0.00,06,0.27,01,-1.46,01,30.78,01,92.60,01
2002,9,25,3,45,-1.48,01,0.00,06,0.28,01,-1.46,01,30.75,01,92.60,01
2002,9,25,3,50,-1.55,01,0.00,06,0.26,01,-1.46,01,30.71,01,92.60,01
2002,9,25,3,55,-1.53,01,0.00,06,0.26,01,-1.46,01,30.70,01,92.70,01
2002,9,25,4,0,-1.57,01,0.00,06,0.23,01,-1.46,01,30.69,01,92.80,01
2002,9,25,4,5,-1.60,01,0.00,06,0.33,01,-1.46,01,30.70,01,92.90,01
2002,9,25,4,10,-1.60,01,0.00,06,0.32,01,-1.46,01,30.68,01,92.80,01
2002,9,25,4,15,-1.62,01,0.00,06,0.32,01,-1.46,01,30.66,01,92.90,01
2002,9,25,4,20,-1.51,01,0.00,06,0.37,01,-1.46,01,30.69,01,93.00,01
2002,9,25,4,25,-1.48,01,0.00,06,0.31,01,-1.46,01,30.70,01,93.00,01
2002,9,25,4,30,-1.46,01,0.00,06,0.43,01,-1.46,01,30.70,01,93.00,01
2002,9,25,4,35,-1.57,01,0.00,06,0.40,01,-1.46,01,30.72,01,93.00,01
2002,9,25,4,40,-1.55,01,0.00,06,0.36,01,-1.46,01,30.73,01,93.20,01
2002,9,25,4,45,-1.51,01,0.00,06,0.36,01,-1.46,01,30.71,01,93.10,01
2002,9,25,4,50,-1.74,01,0.00,06,0.21,01,-1.46,01,30.66,01,93.10,01
2002,9,25,4,55,-1.78,01,0.00,06,0.40,01,-1.47,01,30.66,01,93.60,01
2002,9,25,5,0,-1.45,01,0.00,06,0.52,01,-1.46,01,30.75,01,93.70,01
2002,9,25,5,5,-1.50,01,0.00,06,0.48,01,-1.46,01,30.77,01,93.60,01
2002,9,25,5,10,-1.43,01,0.00,06,0.51,01,-1.41,01,30.75,01,93.60,01
2002,9,25,5,15,-1.13,01,0.00,06,0.55,01,-0.80,01,30.75,01,93.80,01
2002,9,25,5,20,-1.01,01,0.00,06,0.58,01,-0.57,01,30.76,01,93.90,01
2002,9,25,5,25,-0.91,01,0.00,06,0.63,01,-0.49,01,30.81,01,93.80,01
2002,9,25,5,30,-0.77,01,0.00,06,0.62,01,-0.48,01,30.89,01,93.20,01
2002,9,25,5,35,-0.96,01,0.00,06,0.48,01,-0.51,01,30.89,01,92.70,01
2002,9,25,5,40,-0.84,01,0.00,06,0.56,01,-0.49,01,30.89,01,91.50,01
2002,9,25,5,45,-0.67,01,0.00,06,0.53,01,-0.48,01,30.98,01,90.30,01
2002,9,25,5,50,-0.43,01,0.00,06,0.58,01,-0.24,01,31.11,01,90.30,01
2002,9,25,5,55,0.16,01,0.00,06,0.70,01,0.46,01,31.24,01,90.40,01
2002,9,25,6,0,0.89,01,0.00,06,0.47,01,1.32,01,31.31,01,90.10,01
2002,9,25,6,5,1.62,01,2.02,06,0.38,01,2.01,01,31.23,01,89.90,01
2002,9,25,6,10,4.15,01,4.55,06,0.25,01,4.54,01,31.12,01,90.30,01
2002,9,25,6,15,8.37,01,8.63,06,0.31,01,8.61,01,31.03,01,90.60,01
2002,9,25,6,20,14.39,01,14.71,06,0.43,01,14.68,01,30.99,01,90.90,01
2002,9,25,6,25,22.35,01,22.52,06,0.70,01,22.45,01,30.99,01,91.10,01
2002,9,25,6,30,32.74,01,31.75,06,1.29,01,31.60,01,30.96,01,91.40,01
2002,9,25,6,35,44.17,01,43.75,06,6.01,01,42.93,01,30.93,01,91.80,01
2002,9,25,6,40,60.27,01,58.53,06,9.93,01,56.97,01,30.98,01,91.90,01
2002,9,25,6,45,78.71,01,77.28,06,26.88,01,72.50,01,31.04,01,92.00,01
2002,9,25,6,50,91.29,03,89.16,06,21.00,03,85.00,03,31.12,01,91.90,01
2002,9,25,6,55,104.16,03,101.11,06,6.02,03,99.80,03,31.16,01,91.90,01
2002,9,25,7,0,123.53,03,119.58,06,10.82,03,117.00,03,31.22,01,91.80,01
2002,9,25,7,5,172.32,11,166.07,06,112.80,10,136.90,10,31.33,01,91.60,01
2002,9,25,7,10,186.86,03,180.35,06,116.50,03,147.90,03,31.48,01,90.90,01
2002,9,25,7,15,236.37,11,227.95,06,234.10,10,158.10,10,31.62,01,89.20,01
2002,9,25,7,20,260.25,11,251.10,06,272.30,10,164.50,10,31.89,01,87.70,01
2002,9,25,7,25,271.35,11,263.05,06,288.70,10,165.60,10,32.23,01,86.20,01
2002,9,25,7,30,279.14,03,271.95,06,306.10,03,162.70,03,32.49,01,84.80,01
2002,9,25,7,35,291.67,11,284.53,06,318.60,10,164.70,10,32.63,01,82.40,01
2002,9,25,7,40,309.46,03,300.93,06,340.70,03,166.30,03,32.82,01,80.90,01
2002,9,25,7,45,332.00,03,321.29,06,369.30,03,168.40,03,32.97,01,78.50,01
2002,9,25,7,50,347.88,11,336.25,06,385.20,10,169.60,10,33.12,01,75.10,01
2002,9,25,7,55,361.61,11,351.19,06,400.80,10,170.40,10,33.48,01,73.00,01
2002,9,25,8,0,377.58,03,367.62,06,418.10,03,171.40,03,33.81,01,72.20,01
2002,9,25,8,5,393.69,03,384.53,06,434.90,03,172.60,03,34.05,01,71.30,01
2002,9,25,8,10,410.92,03,401.69,06,450.80,03,174.00,03,34.30,01,70.70,01
2002,9,25,8,15,429.02,03,419.59,06,466.10,03,176.00,03,34.44,01,70.40,01
2002,9,25,8,20,445.20,03,436.19,06,478.60,03,177.80,03,34.67,01,70.70,01
2002,9,25,8,25,464.39,03,455.11,06,491.30,03,181.50,03,34.81,01,70.90,01
2002,9,25,8,30,484.73,03,474.85,06,502.30,03,186.70,03,35.00,01,71.80,01
2002,9,25,8,35,500.82,03,490.69,06,508.50,03,190.60,03,35.07,01,72.30,01
2002,9,25,8,40,518.60,03,507.19,06,517.50,03,193.40,03,35.04,01,72.40,01
2002,9,25,8,45,537.31,03,523.04,06,525.40,03,196.10,03,34.93,01,73.40,01
2002,9,25,8,50,559.01,03,545.65,06,544.70,03,198.20,03,35.06,01,72.60,01
2002,9,25,8,55,579.21,03,563.28,06,555.70,03,200.30,03,35.14,01,72.10,01
2002,9,25,9,0,596.61,03,581.53,06,564.40,03,204.40,03,35.29,01,71.00,01
2002,9,25,9,5,610.66,03,597.81,06,570.70,03,208.10,03,35.72,01,69.32,01
2002,9,25,9,10,627.10,03,615.39,06,579.00,03,211.70,03,36.10,01,67.65,01
2002,9,25,9,15,640.41,03,627.59,06,583.20,03,212.80,03,35.63,01,68.13,01
2002,9,25,9,20,650.04,03,638.90,06,588.20,03,212.50,03,35.66,01,68.15,01
2002,9,25,9,25,673.11,03,662.16,06,607.60,03,213.60,03,36.17,01,65.71,01
2002,9,25,9,30,681.73,03,671.20,06,607.00,03,215.20,03,35.96,01,64.97,01
2002,9,25,9,35,692.21,03,681.03,06,604.60,03,219.20,03,35.92,01,65.38,01
2002,9,25,9,40,709.82,03,696.33,06,610.00,03,222.90,03,35.61,01,65.90,01
2002,9,25,9,45,724.69,03,708.32,06,613.10,03,225.20,03,35.93,01,65.06,01
2002,9,25,9,50,736.55,03,715.41,06,612.40,03,225.80,03,36.47,01,63.83,01
2002,9,25,9,55,758.18,03,742.90,06,637.90,03,225.80,03,36.48,01,63.35,01
2002,9,25,10,0,771.88,11,754.79,06,644.40,10,225.50,10,36.45,01,63.03,01
2002,9,25,10,5,776.75,03,757.07,06,634.80,03,229.10,03,36.22,01,63.89,01
2002,9,25,10,10,788.43,03,763.86,06,624.20,03,238.50,03,35.98,01,65.90,01
2002,9,25,10,15,801.08,11,776.21,06,626.30,10,243.10,10,35.77,01,67.41,01
2002,9,25,10,20,827.74,03,803.68,06,655.30,03,239.90,03,36.08,01,66.14,01
2002,9,25,10,25,832.74,03,809.08,06,650.90,03,243.40,03,36.08,01,67.08,01
2002,9,25,10,30,845.61,03,821.63,06,657.10,03,245.10,03,35.94,01,67.66,01
2002,9,25,10,35,859.45,03,835.13,06,663.90,03,247.40,03,36.00,01,68.06,01
2002,9,25,10,40,871.32,11,846.27,06,670.60,10,247.60,10,35.95,01,67.75,01
2002,9,25,10,45,875.36,11,849.54,06,667.20,10,249.20,10,35.65,01,67.67,01
2002,9,25,10,50,891.16,11,865.41,06,684.70,10,244.80,10,35.55,01,67.50,01
2002,9,25,10,55,901.09,11,876.12,06,696.40,10,240.60,10,35.76,01,64.15,01
2002,9,25,11,0,909.08,03,887.50,06,704.00,03,241.00,03,36.44,01,60.64,01
2002,9,25,11,5,918.07,03,894.56,06,705.00,03,243.40,03,36.61,01,61.29,01
2002,9,25,11,10,922.65,03,895.71,06,706.00,03,240.20,03,35.87,01,62.00,01
2002,9,25,11,15,937.03,03,911.53,06,721.00,03,238.90,03,36.14,01,56.42,01
2002,9,25,11,20,929.95,03,904.04,06,706.00,03,242.60,03,36.38,01,58.70,01
2002,9,25,11,25,943.39,03,917.29,06,720.00,03,240.20,03,36.31,01,59.31,01
2002,9,25,11,30,945.14,03,918.53,06,716.00,03,243.00,03,36.37,01,60.33,01
2002,9,25,11,35,945.93,11,918.38,06,711.00,10,245.70,10,36.17,01,65.54,01
2002,9,25,11,40,951.63,03,923.02,06,715.00,03,245.00,03,35.73,01,66.53,01
2002,9,25,11,45,954.44,03,925.15,06,715.00,03,245.90,03,35.43,01,70.40,01
2002,9,25,11,50,956.29,03,927.71,06,718.00,03,244.70,03,35.45,01,71.00,01
2002,9,25,11,55,952.34,11,923.92,06,709.00,10,248.90,10,35.56,01,72.00,01
2002,9,25,12,0,954.26,11,924.97,06,711.00,10,247.80,10,35.32,01,72.90,01
2002,9,25,12,5,955.24,11,926.80,06,711.00,10,249.70,10,35.42,01,73.90,01
2002,9,25,12,10,957.23,03,928.66,06,716.00,03,247.20,03,35.18,01,74.00,01
2002,9,25,12,15,954.38,03,925.79,06,715.00,03,246.00,03,35.26,01,74.40,01
2002,9,25,12,20,961.31,03,932.68,06,724.00,03,245.40,03,35.31,01,75.10,01
2002,9,25,12,25,962.42,03,933.98,06,732.00,03,240.50,03,35.52,01,73.80,01
2002,9,25,12,30,960.64,03,931.83,06,734.00,03,238.20,03,35.69,01,73.30,01
2002,9,25,12,35,952.05,03,922.08,06,725.00,03,239.00,03,35.52,01,70.00,01
2002,9,25,12,40,946.41,03,916.35,06,721.00,03,239.40,03,35.57,01,69.70,01
2002,9,25,12,45,937.87,11,907.85,06,712.00,10,242.00,10,35.86,01,66.09,01
2002,9,25,12,50,930.31,03,899.96,06,705.00,03,243.60,03,35.84,01,68.16,01
2002,9,25,12,55,930.58,11,897.73,06,706.00,10,243.70,10,35.65,01,69.75,01
2002,9,25,13,0,925.25,11,893.54,06,705.00,10,244.00,10,35.72,01,69.73,01
2002,9,25,13,5,921.17,03,887.43,06,703.00,03,243.60,03,35.64,01,70.40,01
2002,9,25,13,10,918.09,03,882.26,06,703.00,03,242.60,03,35.56,01,69.77,01
2002,9,25,13,15,905.25,03,868.96,06,693.90,03,242.00,03,35.67,01,70.20,01
2002,9,25,13,20,895.35,15,841.08,06,666.40,14,243.50,14,35.48,01,71.10,01
2002,9,25,13,25,887.42,19,825.29,06,653.50,18,244.00,18,35.42,01,70.80,01
2002,9,25,13,30,880.49,19,816.59,06,650.00,18,243.40,18,35.46,01,72.20,01
2002,9,25,13,35,865.68,23,798.69,06,635.40,22,243.50,22,35.31,01,72.70,01
2002,9,25,13,40,858.75,31,765.03,06,600.20,30,245.70,30,35.18,01,73.40,01
2002,9,25,13,45,846.88,35,733.66,06,569.70,34,245.80,34,35.41,01,74.20,01
2002,9,25,13,50,833.17,39,717.82,06,561.40,38,242.30,38,35.33,01,74.20,01
2002,9,25,13,55,824.47,75,599.21,06,430.80,74,238.50,74,35.23,01,75.20,01
2002,9,25,14,0,812.80,91,531.52,06,357.50,90,235.80,90,35.17,01,74.50,01
2002,9,25,14,5,810.03,91,491.81,06,320.10,90,230.40,90,35.22,01,72.60,01
2002,9,25,14,10,797.33,91,466.03,06,294.30,90,228.90,90,35.20,01,72.90,01
2002,9,25,14,15,783.61,91,452.68,06,285.20,90,226.10,90,35.05,01,73.40,01
2002,9,25,14,20,768.86,91,420.93,06,248.00,90,226.80,90,35.02,01,72.70,01
2002,9,25,14,25,754.08,91,403.33,06,229.30,90,226.60,90,35.05,01,72.30,01
2002,9,25,14,30,738.32,91,383.34,06,209.60,90,224.40,90,35.38,01,73.30,01
2002,9,25,14,35,725.80,91,363.76,06,191.90,90,220.70,90,35.53,01,71.70,01
2002,9,25,14,40,711.23,91,346.94,06,178.10,90,216.50,90,35.35,01,69.90,01
2002,9,25,14,45,694.69,91,333.70,06,165.40,90,214.80,90,35.34,01,69.24,01
2002,9,25,14,50,683.04,91,318.66,06,151.70,90,211.70,90,35.36,01,69.13,01
2002,9,25,14,55,668.21,91,307.99,06,144.00,90,208.50,90,35.50,01,68.31,01
2002,9,25,15,0,648.94,91,299.02,06,139.60,90,204.60,90,35.45,01,67.96,01
2002,9,25,15,5,631.16,91,285.32,06,120.20,90,205.80,90,35.46,01,69.05,01
2002,9,25,15,10,617.43,91,275.57,06,113.20,90,202.40,90,35.14,01,68.49,01
2002,9,25,15,15,593.80,91,265.52,06,101.30,90,201.60,90,35.30,01,66.50,01
2002,9,25,15,20,590.26,91,262.26,06,96.00,90,203.20,90,35.38,01,66.75,01
2002,9,25,15,25,581.71,91,262.42,06,93.50,90,206.40,90,35.07,01,66.17,01
2002,9,25,15,30,571.62,91,263.23,06,87.90,90,212.00,90,35.11,01,69.30,01
2002,9,25,15,35,547.55,91,248.12,06,76.50,90,204.80,90,35.22,01,67.53,01
2002,9,25,15,40,517.93,91,234.01,06,69.92,90,195.60,90,35.25,01,69.61,01
2002,9,25,15,45,487.20,91,220.45,06,65.48,90,185.60,90,34.82,01,68.75,01
2002,9,25,15,50,463.75,91,213.87,06,62.10,90,181.90,90,34.89,01,71.40,01
2002,9,25,15,55,441.78,91,207.53,06,60.00,90,177.70,90,34.79,01,71.40,01
2002,9,25,16,0,417.57,91,194.86,06,44.36,90,173.60,90,34.88,01,74.10,01
2002,9,25,16,5,402.92,91,181.98,06,30.09,90,168.10,90,34.79,01,74.30,01
2002,9,25,16,10,389.88,91,178.08,06,30.89,90,164.40,90,35.02,01,73.50,01
2002,9,25,16,15,363.60,91,171.00,06,28.29,90,159.00,90,34.76,01,73.90,01
2002,9,25,16,20,341.97,91,166.18,06,26.33,90,155.50,90,34.53,01,73.30,01
2002,9,25,16,25,324.72,91,162.35,06,24.71,90,152.80,90,34.64,01,74.20,01
2002,9,25,16,30,307.28,91,160.38,06,22.26,90,152.20,90,34.48,01,74.90,01
2002,9,25,16,35,289.68,91,159.67,06,21.17,90,152.30,90,34.42,01,76.00,01
2002,9,25,16,40,294.98,91,174.42,06,21.04,90,167.50,90,34.35,01,76.90,01
2002,9,25,16,45,325.20,91,210.90,06,16.16,90,205.90,90,34.27,01,77.50,01
2002,9,25,16,50,301.38,91,200.27,06,13.73,90,196.30,90,34.14,01,79.80,01
2002,9,25,16,55,260.98,87,179.19,06,13.31,86,175.60,86,34.10,01,79.50,01
2002,9,25,17,0,228.97,75,163.12,06,10.90,74,160.40,74,34.13,01,80.60,01
2002,9,25,17,5,162.50,31,137.50,06,6.52,30,136.00,30,33.95,01,81.10,01
2002,9,25,17,10,178.61,59,131.90,06,7.16,58,130.40,58,33.72,01,80.70,01
2002,9,25,17,15,157.15,55,121.44,06,6.58,54,120.20,54,33.57,01,82.00,01
2002,9,25,17,20,142.11,51,112.23,06,6.08,50,111.20,50,33.49,01,82.20,01
2002,9,25,17,25,126.59,01,101.43,06,5.59,01,100.60,01,33.46,01,81.90,01
2002,9,25,17,30,112.64,01,92.53,06,5.69,01,91.80,01,33.65,01,81.20,01
2002,9,25,17,35,94.44,01,78.38,06,4.46,01,77.90,01,33.62,01,81.10,01
2002,9,25,17,40,66.01,01,56.98,06,1.02,01,56.89,01,33.52,01,81.10,01
2002,9,25,17,45,44.70,01,38.63,06,-0.51,01,38.66,01,33.25,01,81.30,01
2002,9,25,17,50,34.61,01,29.86,06,-1.27,01,29.92,01,33.14,01,82.20,01
2002,9,25,17,55,32.00,01,25.92,06,-1.26,01,25.95,01,33.17,01,82.10,01
2002,9,25,18,0,26.04,08,21.12,06,-1.28,01,21.13,08,33.13,01,81.70,01
2002,9,25,18,5,17.94,08,0.00,06,-1.28,01,17.15,08,32.98,01,82.70,01
2002,9,25,18,10,13.70,08,0.00,06,-0.65,01,13.05,08,33.10,01,83.30,01
2002,9,25,18,15,5.27,01,0.00,06,-0.69,01,4.88,01,33.13,01,83.30,01
2002,9,25,18,20,-1.20,01,0.00,06,-1.29,01,-1.52,01,32.89,01,84.60,01
2002,9,25,18,25,-2.16,01,0.00,06,-1.09,01,-2.44,01,32.74,01,85.60,01
2002,9,25,18,30,-2.17,01,0.00,06,-0.53,01,-2.37,01,32.76,01,85.10,01
2002,9,25,18,35,-2.32,01,0.00,06,-0.36,01,-2.44,01,32.78,01,84.10,01
2002,9,25,18,40,-2.57,01,0.00,06,-0.39,01,-2.49,01,32.70,01,83.40,01
2002,9,25,18,45,-2.90,01,0.00,06,-0.40,01,-2.85,01,32.76,01,84.70,01
2002,9,25,18,50,-2.80,01,0.00,06,-0.33,01,-2.73,01,32.68,01,85.30,01
2002,9,25,18,55,-2.39,01,0.00,06,-0.04,01,-2.37,01,32.66,01,85.00,01
2002,9,25,19,0,-2.53,01,0.00,06,-0.18,01,-2.44,01,32.67,01,86.00,01
2002,9,25,19,5,-2.55,01,0.00,06,0.00,01,-2.44,01,32.65,01,86.40,01
2002,9,25,19,10,-2.22,01,0.00,06,0.34,01,-2.18,01,32.66,01,86.20,01
2002,9,25,19,15,-2.22,01,0.00,06,0.15,01,-1.91,01,32.66,01,86.90,01
2002,9,25,19,20,-2.29,01,0.00,06,0.14,01,-2.35,01,32.58,01,87.10,01
2002,9,25,19,25,-2.20,01,0.00,06,0.38,01,-2.17,01,32.56,01,86.60,01
2002,9,25,19,30,-2.12,01,0.00,06,0.43,01,-2.10,01,32.63,01,86.10,01
2002,9,25,19,35,-2.24,01,0.00,06,0.33,01,-1.92,01,32.62,01,86.10,01
2002,9,25,19,40,-2.53,01,0.00,06,0.34,01,-2.44,01,32.58,01,85.80,01
2002,9,25,19,45,-2.60,01,0.00,06,0.33,01,-2.44,01,32.59,01,86.00,01
2002,9,25,19,50,-2.67,01,0.00,06,0.37,01,-2.44,01,32.55,01,86.50,01
2002,9,25,19,55,-2.62,01,0.00,06,0.23,01,-2.44,01,32.53,01,87.40,01
2002,9,25,20,0,-2.71,01,0.00,06,0.14,01,-2.46,01,32.43,01,88.40,01
2002,9,25,20,5,-2.74,01,0.00,06,0.39,01,-2.46,01,32.42,01,88.70,01
2002,9,25,20,10,-2.82,01,0.00,06,0.38,01,-2.46,01,32.43,01,89.00,01
2002,9,25,20,15,-2.85,01,0.00,06,0.37,01,-2.45,01,32.35,01,89.20,01
2002,9,25,20,20,-2.81,01,0.00,06,0.43,01,-2.48,01,32.37,01,89.10,01
2002,9,25,20,25,-2.75,01,0.00,06,0.43,01,-2.44,01,32.34,01,88.50,01
2002,9,25,20,30,-2.70,01,0.00,06,0.43,01,-2.44,01,32.32,01,88.60,01
2002,9,25,20,35,-2.81,01,0.00,06,0.43,01,-2.48,01,32.27,01,89.30,01
2002,9,25,20,40,-2.80,01,0.00,06,0.47,01,-2.49,01,32.18,01,88.90,01
2002,9,25,20,45,-2.42,01,0.00,06,0.66,01,-2.44,01,32.28,01,88.80,01
2002,9,25,20,50,-2.42,01,0.00,06,0.55,01,-2.44,01,32.31,01,88.90,01
2002,9,25,20,55,-2.47,01,0.00,06,0.58,01,-2.44,01,32.30,01,89.40,01
2002,9,25,21,0,-2.48,01,0.00,06,0.80,01,-2.42,01,32.35,01,89.00,01
2002,9,25,21,5,-2.99,01,0.00,06,0.55,01,-2.50,01,32.36,01,89.00,01
2002,9,25,21,10,-3.22,01,0.00,06,0.47,01,-2.57,01,32.35,01,89.00,01
2002,9,25,21,15,-2.67,01,0.00,06,0.96,01,-2.41,01,32.30,01,88.10,01
2002,9,25,21,20,-2.44,01,0.00,06,0.87,01,-2.42,01,32.35,01,87.50,01
2002,9,25,21,25,-2.38,01,0.00,06,1.10,01,-2.19,01,32.39,01,87.30,01
2002,9,25,21,30,-2.29,01,0.00,06,1.05,01,-2.00,01,32.43,01,87.20,01
2002,9,25,21,35,-2.49,01,0.00,06,1.00,01,-2.43,01,32.39,01,87.40,01
2002,9,25,21,40,-2.65,01,0.00,06,0.73,01,-2.44,01,32.32,01,87.70,01
2002,9,25,21,45,-3.04,01,0.00,06,0.58,01,-2.56,01,32.28,01,87.70,01
2002,9,25,21,50,-3.32,01,0.00,06,0.46,01,-3.35,01,32.25,01,87.70,01
2002,9,25,21,55,-3.61,01,0.00,06,0.44,01,-3.35,01,32.16,01,87.90,01
2002,9,25,22,0,-3.63,01,0.00,06,0.46,01,-3.36,01,32.11,01,87.90,01
2002,9,25,22,5,-3.56,01,0.00,06,0.46,01,-3.28,01,32.07,01,88.30,01
2002,9,25,22,10,-3.44,01,0.00,06,0.53,01,-2.85,01,32.01,01,88.50,01
2002,9,25,22,15,-3.33,01,0.00,06,0.47,01,-3.18,01,31.94,01,88.90,01
2002,9,25,22,20,-3.32,01,0.00,06,0.72,01,-3.09,01,31.94,01,88.90,01
2002,9,25,22,25,-3.17,01,0.00,06,0.72,01,-2.54,01,31.91,01,89.10,01
2002,9,25,22,30,-3.00,01,0.00,06,0.88,01,-2.46,01,31.88,01,89.10,01
2002,9,25,22,35,-2.95,01,0.00,06,0.99,01,-2.44,01,31.89,01,89.30,01
2002,9,25,22,40,-2.84,01,0.00,06,1.10,01,-2.44,01,31.89,01,89.20,01
2002,9,25,22,45,-2.70,01,0.00,06,1.13,01,-2.44,01,31.91,01,89.10,01
2002,9,25,22,50,-3.04,01,0.00,06,0.96,01,-2.44,01,31.86,01,88.50,01
2002,9,25,22,55,-3.37,01,0.00,06,0.97,01,-2.48,01,31.81,01,88.40,01
2002,9,25,23,0,-3.26,01,0.00,06,0.90,01,-2.44,01,31.87,01,88.50,01
2002,9,25,23,5,-3.49,01,0.00,06,0.72,01,-2.88,01,31.84,01,88.80,01
2002,9,25,23,10,-3.56,01,0.00,06,0.50,01,-2.81,01,31.64,01,88.10,01
2002,9,25,23,15,-3.87,01,0.00,06,0.35,01,-3.39,01,31.40,01,87.80,01
2002,9,25,23,20,-4.09,01,0.00,06,0.27,01,-3.41,01,31.26,01,88.70,01
2002,9,25,23,25,-4.15,01,0.00,06,0.29,01,-3.41,01,31.18,01,89.60,01
2002,9,25,23,30,-4.00,01,0.00,06,0.31,01,-3.41,01,31.08,01,89.70,01
2002,9,25,23,35,-3.88,01,0.00,06,0.28,01,-3.41,01,30.94,01,90.20,01
2002,9,25,23,40,-3.93,01,0.00,06,0.26,01,-3.37,01,30.86,01,90.70,01
2002,9,25,23,45,-3.46,01,0.00,06,0.33,01,-2.70,01,30.81,01,91.40,01
2002,9,25,23,50,-3.84,01,0.00,06,0.38,01,-2.87,01,30.73,01,91.70,01
2002,9,25,23,55,-3.43,01,0.00,06,0.57,01,-2.57,01,30.71,01,92.30,01
2002,9,26,0,0,-3.16,01,0.00,06,0.58,01,-2.44,01,30.71,01,92.50,01
2002,9,26,0,5,-3.43,01,0.00,06,0.60,01,-2.54,01,30.66,01,92.20,01
2002,9,26,0,10,-3.15,01,0.00,06,0.51,01,-3.27,01,30.57,01,92.40,01
2002,9,26,0,15,-3.28,01,0.00,06,0.62,01,-3.47,01,30.50,01,92.20,01
2002,9,26,0,20,-3.12,01,0.00,06,0.52,01,-3.44,01,30.43,01,91.80,01
2002,9,26,0,25,-3.50,01,0.00,06,0.59,01,-3.52,01,30.36,01,91.70,01
2002,9,26,0,30,-3.22,01,0.00,06,0.65,01,-2.55,01,30.38,01,92.10,01
2002,9,26,0,35,-3.48,01,0.00,06,0.67,01,-2.48,01,30.41,01,92.50,01
2002,9,26,0,40,-3.31,01,0.00,06,0.80,01,-2.83,01,30.46,01,93.00,01
2002,9,26,0,45,-2.79,01,0.00,06,0.74,01,-2.81,01,30.39,01,92.90,01
2002,9,26,0,50,-3.42,01,0.00,06,0.62,01,-3.41,01,30.30,01,92.70,01
2002,9,26,0,55,-3.28,01,0.00,06,0.61,01,-3.38,01,30.24,01,93.00,01
2002,9,26,1,0,-3.63,01,0.00,06,0.46,01,-3.41,01,30.18,01,93.30,01
2002,9,26,1,5,-4.19,01,0.00,06,0.30,01,-3.44,01,30.11,01,93.40,01
2002,9,26,1,10,-3.81,01,0.00,06,0.41,01,-3.20,01,29.98,01,93.50,01
2002,9,26,1,15,-3.52,01,0.00,06,0.31,01,-3.04,01,29.84,01,93.70,01
2002,9,26,1,20,-3.50,01,0.00,06,0.43,01,-2.96,01,29.73,01,94.30,01
2002,9,26,1,25,-2.79,01,0.00,06,0.80,01,-2.48,01,29.76,01,94.50,01
2002,9,26,1,30,-2.93,01,0.00,06,0.56,01,-2.44,01,29.82,01,94.60,01
2002,9,26,1,35,-2.69,01,0.00,06,0.76,01,-2.44,01,29.80,01,94.90,01
2002,9,26,1,40,-3.16,01,0.00,06,0.54,01,-2.44,01,29.77,01,95.20,01
2002,9,26,1,45,-3.00,01,0.00,06,0.71,01,-2.35,01,29.69,01,95.00,01
2002,9,26,1,50,-2.52,01,0.00,06,0.88,01,-1.65,01,29.66,01,94.60,01
2002,9,26,1,55,-2.33,01,0.00,06,0.85,01,-1.46,01,29.64,01,94.20,01
2002,9,26,2,0,-2.38,01,0.00,06,0.80,01,-1.46,01,29.64,01,94.20,01
2002,9,26,2,5,-2.34,01,0.00,06,0.88,01,-1.46,01,29.63,01,93.80,01
2002,9,26,2,10,-2.00,01,0.00,06,1.18,01,-1.41,01,29.74,01,93.80,01
2002,9,26,2,15,-1.68,01,0.00,06,1.10,01,-1.33,01,29.79,01,93.50,01
2002,9,26,2,20,-2.44,01,0.00,06,0.82,01,-1.50,01,29.75,01,93.60,01
2002,9,26,2,25,-2.27,01,0.00,06,0.88,01,-1.46,01,29.75,01,93.90,01
2002,9,26,2,30,-2.31,01,0.00,06,0.81,01,-1.47,01,29.77,01,94.00,01
2002,9,26,2,35,-1.57,01,0.00,06,1.27,01,-0.65,01,29.82,01,94.70,01
2002,9,26,2,40,-1.83,01,0.00,06,0.95,01,-1.40,01,29.85,01,94.40,01
2002,9,26,2,45,-1.93,01,0.00,06,0.88,01,-1.45,01,29.79,01,94.90,01
2002,9,26,2,50,-0.72,01,0.00,06,0.92,01,-0.02,01,29.74,01,94.80,01
2002,9,26,2,55,-0.81,01,0.00,06,0.82,01,-0.19,01,29.80,01,95.00,01
2002,9,26,3,0,-1.56,01,0.00,06,0.83,01,-1.07,01,29.89,01,95.10,01
2002,9,26,3,5,-2.16,01,0.00,06,1.20,01,-1.42,01,30.04,01,95.60,01
2002,9,26,3,10,-0.39,01,0.00,06,2.32,01,0.34,01,30.70,01,95.20,01
2002,9,26,3,15,0.01,01,0.00,06,2.11,01,0.53,01,31.00,01,94.40,01
2002,9,26,3,20,0.10,01,0.00,06,1.74,01,0.62,01,31.12,01,93.70,01
2002,9,26,3,25,0.23,01,0.00,06,1.57,01,0.76,01,31.22,01,93.10,01
2002,9,26,3,30,-0.53,01,0.00,06,1.03,01,-0.19,01,31.25,01,93.00,01
2002,9,26,3,35,-0.84,01,0.00,06,0.89,01,-0.49,01,31.25,01,92.80,01
2002,9,26,3,40,-0.32,01,0.00,06,0.85,01,-0.11,01,31.26,01,92.30,01
