1997,11,24,2,0,-3.50,01,-.43,01,-3.28,01,9900.00,99,9900.00,99
1997,11,24,2,5,-3.51,01,-.24,01,-3.26,01,9900.00,99,9900.00,99
1997,11,24,2,10,-3.47,01,-.32,01,-3.24,01,9900.00,99,9900.00,99
1997,11,24,2,15,-3.48,01,.17,01,-3.24,01,9900.00,99,9900.00,99
1997,11,24,2,20,-4.14,01,-.52,01,-3.78,01,9900.00,99,9900.00,99
1997,11,24,2,25,-4.87,01,-1.29,01,-4.52,01,9900.00,99,9900.00,99
1997,11,24,2,30,-4.12,01,-.98,01,-3.78,01,9900.00,99,9900.00,99
1997,11,24,2,35,-3.38,01,-.37,01,-3.14,01,9900.00,99,9900.00,99
1997,11,24,2,40,-2.96,01,1.23,01,-2.53,01,9900.00,99,9900.00,99
1997,11,24,2,45,-2.91,01,.85,01,-2.61,01,9900.00,99,9900.00,99
1997,11,24,2,50,-3.51,01,-1.11,01,-3.39,01,9900.00,99,9900.00,99
1997,11,24,2,55,-4.23,01,-1.55,01,-4.10,01,9900.00,99,9900.00,99
1997,11,24,3,0,-3.52,01,-1.11,01,-3.28,01,9900.00,99,9900.00,99
1997,11,24,3,5,-3.60,01,-.50,01,-3.46,01,9900.00,99,9900.00,99
1997,11,24,3,10,-3.91,01,-.40,01,-3.75,01,9900.00,99,9900.00,99
1997,11,24,3,15,-4.34,01,-1.17,01,-3.90,01,9900.00,99,9900.00,99
1997,11,24,3,20,-4.46,01,-.99,01,-4.13,01,9900.00,99,9900.00,99
1997,11,24,3,25,-4.67,01,-1.44,01,-4.30,01,9900.00,99,9900.00,99
1997,11,24,3,30,-4.35,01,-1.34,01,-4.08,01,9900.00,99,9900.00,99
1997,11,24,3,35,-4.34,01,-1.15,01,-4.25,01,9900.00,99,9900.00,99
1997,11,24,3,40,-4.23,01,-.83,01,-4.21,01,9900.00,99,9900.00,99
1997,11,24,3,45,-4.44,01,-1.11,01,-4.19,01,9900.00,99,9900.00,99
1997,11,24,3,50,-4.14,01,-1.20,01,-3.88,01,9900.00,99,9900.00,99
1997,11,24,3,55,-4.27,01,-1.61,01,-4.11,01,9900.00,99,9900.00,99
1997,11,24,4,0,-5.27,01,-2.23,01,-5.11,01,9900.00,99,9900.00,99
1997,11,24,4,5,-4.92,01,-1.61,01,-4.76,01,9900.00,99,9900.00,99
1997,11,24,4,10,-4.36,01,-1.43,01,-4.31,01,9900.00,99,9900.00,99
1997,11,24,4,15,-3.95,01,-1.15,01,-3.80,01,9900.00,99,9900.00,99
1997,11,24,4,20,-3.60,01,-.76,01,-3.41,01,9900.00,99,9900.00,99
1997,11,24,4,25,-4.43,01,-1.49,01,-4.14,01,9900.00,99,9900.00,99
1997,11,24,4,30,-4.58,01,-1.45,01,-4.48,01,9900.00,99,9900.00,99
1997,11,24,4,35,-4.36,01,-1.50,01,-4.29,01,9900.00,99,9900.00,99
1997,11,24,4,40,-3.86,01,-.84,01,-3.77,01,9900.00,99,9900.00,99
1997,11,24,4,45,-3.45,01,-.64,01,-3.24,01,9900.00,99,9900.00,99
1997,11,24,4,50,-3.52,01,-.87,01,-3.39,01,9900.00,99,9900.00,99
1997,11,24,4,55,-3.95,01,-1.21,01,-3.66,01,9900.00,99,9900.00,99
1997,11,24,5,0,-3.83,01,-1.13,01,-3.56,01,9900.00,99,9900.00,99
1997,11,24,5,5,-3.45,01,-.83,01,-3.24,01,9900.00,99,9900.00,99
1997,11,24,5,10,-3.42,01,-.36,01,-3.24,01,9900.00,99,9900.00,99
1997,11,24,5,15,-3.47,01,-.63,01,-3.25,01,9900.00,99,9900.00,99
1997,11,24,5,20,-3.72,01,-1.37,01,-3.56,01,9900.00,99,9900.00,99
1997,11,24,5,25,-3.92,01,-1.23,01,-3.77,01,9900.00,99,9900.00,99
1997,11,24,5,30,-4.11,01,-1.59,01,-3.92,01,9900.00,99,9900.00,99
1997,11,24,5,35,-4.24,01,-1.65,01,-4.19,01,9900.00,99,9900.00,99
1997,11,24,5,40,-4.53,01,-2.38,01,-4.40,01,9900.00,99,9900.00,99
1997,11,24,5,45,-4.97,01,-2.68,01,-4.67,01,9900.00,99,9900.00,99
1997,11,24,5,50,-4.25,01,-1.95,01,-4.20,01,9900.00,99,9900.00,99
1997,11,24,5,55,-3.68,01,-1.57,01,-3.63,01,9900.00,99,9900.00,99
1997,11,24,6,0,-3.99,01,-1.77,01,-3.58,01,9900.00,99,9900.00,99
1997,11,24,6,5,-3.50,01,-1.24,01,-3.24,01,9900.00,99,9900.00,99
1997,11,24,6,10,-3.43,01,-.81,01,-3.23,01,9900.00,99,9900.00,99
1997,11,24,6,15,-3.43,01,-.41,01,-3.20,01,9900.00,99,9900.00,99
1997,11,24,6,20,-3.44,01,-.78,01,-3.21,01,9900.00,99,9900.00,99
1997,11,24,6,25,-3.36,01,-.97,01,-2.99,01,9900.00,99,9900.00,99
1997,11,24,6,30,-2.99,01,-.77,01,-2.57,01,9900.00,99,9900.00,99
1997,11,24,6,35,-2.52,01,-1.13,01,-2.21,01,9900.00,99,9900.00,99
1997,11,24,6,40,-1.04,01,-1.55,01,-.83,01,9900.00,99,9900.00,99
1997,11,24,6,45,1.64,01,-1.90,01,1.53,01,9900.00,99,9900.00,99
1997,11,24,6,50,4.40,01,-2.44,01,4.04,01,9900.00,99,9900.00,99
1997,11,24,6,55,9.44,01,7.34,01,8.39,01,9900.00,99,9900.00,99
1997,11,24,7,0,16.40,01,22.29,01,12.92,01,9900.00,99,9900.00,99
1997,11,24,7,5,24.40,01,35.67,01,18.59,01,9900.00,99,9900.00,99
1997,11,24,7,10,32.15,01,46.90,01,23.30,01,9900.00,99,9900.00,99
1997,11,24,7,15,41.11,01,58.96,01,27.94,01,9900.00,99,9900.00,99
1997,11,24,7,20,49.34,01,71.79,01,32.18,01,9900.00,99,9900.00,99
1997,11,24,7,25,58.36,01,83.52,01,36.36,01,9900.00,99,9900.00,99
1997,11,24,7,30,66.19,01,95.10,01,40.19,01,9900.00,99,9900.00,99
1997,11,24,7,35,75.65,01,108.64,01,44.28,01,9900.00,99,9900.00,99
1997,11,24,7,40,86.22,01,121.53,01,48.39,01,9900.00,99,9900.00,99
1997,11,24,7,45,97.04,27,134.87,26,51.06,26,9900.00,99,9900.00,99
1997,11,24,7,50,110.33,35,154.04,34,54.23,34,9900.00,99,9900.00,99
1997,11,24,7,55,125.43,39,178.47,38,56.35,38,9900.00,99,9900.00,99
1997,11,24,8,0,139.89,47,203.28,46,59.06,46,9900.00,99,9900.00,99
1997,11,24,8,5,159.27,47,243.71,46,61.41,46,9900.00,99,9900.00,99
1997,11,24,8,10,183.60,43,307.08,42,64.53,42,9900.00,99,9900.00,99
1997,11,24,8,15,208.37,35,402.90,34,65.30,34,9900.00,99,9900.00,99
1997,11,24,8,20,230.27,35,457.07,34,65.89,34,9900.00,99,9900.00,99
1997,11,24,8,25,245.28,39,467.80,38,68.11,38,9900.00,99,9900.00,99
1997,11,24,8,30,260.23,39,476.07,38,71.03,38,9900.00,99,9900.00,99
1997,11,24,8,35,277.69,43,484.14,42,72.99,42,9900.00,99,9900.00,99
1997,11,24,8,40,294.47,43,488.12,42,74.37,42,9900.00,99,9900.00,99
1997,11,24,8,45,309.31,51,489.22,50,75.46,50,9900.00,99,9900.00,99
1997,11,24,8,50,324.38,55,490.89,54,76.76,54,9900.00,99,9900.00,99
1997,11,24,8,55,339.82,55,500.86,54,79.61,54,9900.00,99,9900.00,99
1997,11,24,9,0,358.69,59,510.22,58,81.42,58,9900.00,99,9900.00,99
1997,11,24,9,5,373.38,63,508.61,62,84.00,62,9900.00,99,9900.00,99
1997,11,24,9,10,389.17,63,524.98,62,84.60,62,9900.00,99,9900.00,99
1997,11,24,9,15,407.01,63,533.45,62,85.30,62,9900.00,99,9900.00,99
1997,11,24,9,20,423.95,71,553.52,70,84.08,70,9900.00,99,9900.00,99
1997,11,24,9,25,432.31,63,574.99,62,81.83,62,9900.00,99,9900.00,99
1997,11,24,9,30,431.56,59,580.81,58,82.49,58,9900.00,99,9900.00,99
1997,11,24,9,35,429.25,51,578.39,50,82.53,50,9900.00,99,9900.00,99
1997,11,24,9,40,438.11,47,585.79,46,82.02,46,9900.00,99,9900.00,99
1997,11,24,9,45,446.59,51,585.78,50,82.31,50,9900.00,99,9900.00,99
1997,11,24,9,50,453.64,51,588.85,50,82.24,50,9900.00,99,9900.00,99
1997,11,24,9,55,463.87,51,590.10,50,82.01,50,9900.00,99,9900.00,99
1997,11,24,10,0,470.29,51,591.24,50,82.04,50,9900.00,99,9900.00,99
1997,11,24,10,5,482.09,51,594.61,50,83.55,50,9900.00,99,9900.00,99
1997,11,24,10,10,498.52,55,597.19,54,84.93,54,9900.00,99,9900.00,99
1997,11,24,10,15,484.84,43,603.00,42,84.94,42,9900.00,99,9900.00,99
1997,11,24,10,20,467.58,31,615.67,30,85.48,30,9900.00,99,9900.00,99
1997,11,24,10,25,481.58,31,631.22,30,85.36,30,9900.00,99,9900.00,99
1997,11,24,10,30,508.94,47,619.35,46,86.65,46,9900.00,99,9900.00,99
1997,11,24,10,35,514.34,47,614.89,46,87.47,46,9900.00,99,9900.00,99
1997,11,24,10,40,520.45,47,614.63,46,87.41,46,9900.00,99,9900.00,99
1997,11,24,10,45,531.34,51,613.11,50,87.20,50,9900.00,99,9900.00,99
1997,11,24,10,50,549.85,59,614.19,58,86.77,58,9900.00,99,9900.00,99
1997,11,24,10,55,553.64,63,607.68,62,88.03,62,9900.00,99,9900.00,99
1997,11,24,11,0,560.69,59,617.63,58,87.04,58,9900.00,99,9900.00,99
1997,11,24,11,5,568.42,59,634.10,58,85.46,58,9900.00,99,9900.00,99
1997,11,24,11,10,574.05,59,646.68,58,84.91,58,9900.00,99,9900.00,99
1997,11,24,11,15,576.67,55,654.39,54,85.14,54,9900.00,99,9900.00,99
1997,11,24,11,20,581.41,55,662.45,54,84.10,54,9900.00,99,9900.00,99
1997,11,24,11,25,584.18,55,663.02,54,83.44,54,9900.00,99,9900.00,99
1997,11,24,11,30,585.03,55,652.95,54,84.43,54,9900.00,99,9900.00,99
1997,11,24,11,35,586.71,59,645.95,58,85.32,58,9900.00,99,9900.00,99
1997,11,24,11,40,588.05,59,640.13,58,85.10,58,9900.00,99,9900.00,99
1997,11,24,11,45,585.55,59,638.55,58,83.50,58,9900.00,99,9900.00,99
1997,11,24,11,50,584.05,59,647.86,58,83.92,58,9900.00,99,9900.00,99
1997,11,24,11,55,593.04,59,657.73,58,85.08,58,9900.00,99,9900.00,99
1997,11,24,12,0,588.76,55,659.93,54,86.19,54,9900.00,99,9900.00,99
1997,11,24,12,5,592.16,55,673.75,54,86.18,54,9900.00,99,9900.00,99
1997,11,24,12,10,592.16,51,683.42,50,82.92,50,9900.00,99,9900.00,99
1997,11,24,12,15,588.91,51,685.95,50,82.93,50,9900.00,99,9900.00,99
1997,11,24,12,20,582.81,47,682.91,46,85.13,46,9900.00,99,9900.00,99
1997,11,24,12,25,578.68,51,680.63,50,85.03,50,9900.00,99,9900.00,99
1997,11,24,12,30,579.04,47,682.73,46,83.27,46,9900.00,99,9900.00,99
1997,11,24,12,35,570.06,51,675.15,50,84.56,50,9900.00,99,9900.00,99
1997,11,24,12,40,559.55,47,663.53,46,84.56,46,9900.00,99,9900.00,99
1997,11,24,12,45,542.63,47,645.78,46,83.12,46,9900.00,99,9900.00,99
1997,11,24,12,50,541.37,51,651.66,50,82.18,50,9900.00,99,9900.00,99
1997,11,24,12,55,539.30,47,663.21,46,81.66,46,9900.00,99,9900.00,99
1997,11,24,13,0,537.91,39,670.42,38,81.81,38,9900.00,99,9900.00,99
1997,11,24,13,5,520.59,43,661.15,42,77.81,42,9900.00,99,9900.00,99
1997,11,24,13,10,526.69,39,686.76,38,74.64,38,9900.00,99,9900.00,99
1997,11,24,13,15,525.47,35,709.31,34,71.66,34,9900.00,99,9900.00,99
1997,11,24,13,20,512.46,39,708.23,38,68.67,38,9900.00,99,9900.00,99
1997,11,24,13,25,499.54,39,692.57,38,68.27,38,9900.00,99,9900.00,99
1997,11,24,13,30,493.74,35,682.51,34,70.65,34,9900.00,99,9900.00,99
1997,11,24,13,35,488.57,39,675.57,38,69.11,38,9900.00,99,9900.00,99
1997,11,24,13,40,478.06,43,673.92,42,65.57,42,9900.00,99,9900.00,99
1997,11,24,13,45,470.25,43,676.70,42,63.35,42,9900.00,99,9900.00,99
1997,11,24,13,50,459.01,43,677.63,42,61.45,42,9900.00,99,9900.00,99
1997,11,24,13,55,451.63,43,679.62,42,60.97,42,9900.00,99,9900.00,99
1997,11,24,14,0,440.48,35,681.95,34,60.15,34,9900.00,99,9900.00,99
1997,11,24,14,5,429.48,35,689.34,34,59.29,34,9900.00,99,9900.00,99
1997,11,24,14,10,417.54,27,686.40,26,60.57,26,9900.00,99,9900.00,99
1997,11,24,14,15,405.42,31,684.47,30,58.21,30,9900.00,99,9900.00,99
1997,11,24,14,20,390.74,31,672.80,30,56.97,30,9900.00,99,9900.00,99
1997,11,24,14,25,378.26,31,658.57,30,58.48,30,9900.00,99,9900.00,99
1997,11,24,14,30,360.86,31,633.50,30,59.41,30,9900.00,99,9900.00,99
1997,11,24,14,35,341.27,31,617.10,30,57.34,30,9900.00,99,9900.00,99
1997,11,24,14,40,322.44,23,599.84,22,57.44,22,9900.00,99,9900.00,99
1997,11,24,14,45,308.25,19,600.74,18,57.30,18,9900.00,99,9900.00,99
1997,11,24,14,50,295.03,15,603.78,14,54.73,14,9900.00,99,9900.00,99
1997,11,24,14,55,278.01,15,592.33,14,53.64,14,9900.00,99,9900.00,99
1997,11,24,15,0,264.55,11,582.86,10,54.12,10,9900.00,99,9900.00,99
1997,11,24,15,5,251.39,03,571.76,03,53.82,03,9900.00,99,9900.00,99
1997,11,24,15,10,237.20,03,566.11,03,51.30,03,9900.00,99,9900.00,99
1997,11,24,15,15,222.67,03,551.44,03,49.46,03,9900.00,99,9900.00,99
1997,11,24,15,20,209.42,11,533.98,10,48.10,10,9900.00,99,9900.00,99
1997,11,24,15,25,193.10,03,515.94,03,45.65,03,9900.00,99,9900.00,99
1997,11,24,15,30,177.81,03,508.50,03,43.21,03,9900.00,99,9900.00,99
1997,11,24,15,35,163.55,03,494.71,03,40.90,03,9900.00,99,9900.00,99
1997,11,24,15,40,149.95,03,472.58,03,39.86,03,9900.00,99,9900.00,99
1997,11,24,15,45,135.59,03,454.99,03,37.19,03,9900.00,99,9900.00,99
1997,11,24,15,50,121.68,03,437.12,03,35.18,03,9900.00,99,9900.00,99
1997,11,24,15,55,108.04,03,419.10,03,32.49,03,9900.00,99,9900.00,99
1997,11,24,16,0,95.00,01,402.93,01,29.42,01,9900.00,99,9900.00,99
1997,11,24,16,5,81.44,01,383.46,01,26.45,01,9900.00,99,9900.00,99
1997,11,24,16,10,68.81,01,359.90,01,23.87,01,9900.00,99,9900.00,99
1997,11,24,16,15,56.31,01,334.82,01,20.83,01,9900.00,99,9900.00,99
1997,11,24,16,20,45.61,01,304.56,01,18.76,01,9900.00,99,9900.00,99
1997,11,24,16,25,34.61,01,269.08,01,15.34,01,9900.00,99,9900.00,99
1997,11,24,16,30,24.15,01,227.66,01,11.73,01,9900.00,99,9900.00,99
1997,11,24,16,35,14.61,01,183.50,01,8.35,01,9900.00,99,9900.00,99
1997,11,24,16,40,6.70,01,134.91,01,4.95,01,9900.00,99,9900.00,99
1997,11,24,16,45,-.24,01,83.43,01,.89,01,9900.00,99,9900.00,99
1997,11,24,16,50,-5.47,01,23.91,01,-2.86,01,9900.00,99,9900.00,99
1997,11,24,16,55,-8.28,01,-3.41,01,-5.72,01,9900.00,99,9900.00,99
1997,11,24,17,0,-9.93,01,-5.14,01,-7.57,01,9900.00,99,9900.00,99
1997,11,24,17,5,-10.77,07,-5.88,01,-8.64,01,9900.00,99,9900.00,99
1997,11,24,17,10,-11.08,07,-6.10,01,-9.21,01,9900.00,99,9900.00,99
1997,11,24,17,15,-10.92,07,-6.05,01,-9.35,01,9900.00,99,9900.00,99
1997,11,24,17,20,-10.61,07,-6.00,01,-8.84,01,9900.00,99,9900.00,99
1997,11,24,17,25,-9.80,01,-5.92,01,-8.32,01,9900.00,99,9900.00,99
1997,11,24,17,30,-8.63,01,-5.37,01,-7.55,01,9900.00,99,9900.00,99
1997,11,24,17,35,-8.63,01,-5.44,01,-7.80,01,9900.00,99,9900.00,99
1997,11,24,17,40,-8.52,01,-5.20,01,-7.71,01,9900.00,99,9900.00,99
1997,11,24,17,45,-7.57,01,-4.03,01,-6.82,01,9900.00,99,9900.00,99
1997,11,24,17,50,-7.51,01,-4.01,01,-6.89,01,9900.00,99,9900.00,99
1997,11,24,17,55,-7.40,01,-3.81,01,-7.20,01,9900.00,99,9900.00,99
1997,11,24,18,0,-7.36,01,-3.78,01,-6.84,01,9900.00,99,9900.00,99
1997,11,24,18,5,-7.37,01,-3.69,01,-6.90,01,9900.00,99,9900.00,99
1997,11,24,18,10,-6.68,01,-3.60,01,-6.29,01,9900.00,99,9900.00,99
1997,11,24,18,15,-6.85,01,-3.77,01,-6.28,01,9900.00,99,9900.00,99
1997,11,24,18,20,-6.08,01,-3.41,01,-5.82,01,9900.00,99,9900.00,99
1997,11,24,18,25,-5.60,01,-2.81,01,-5.04,01,9900.00,99,9900.00,99
1997,11,24,18,30,-5.13,01,-2.77,01,-4.73,01,9900.00,99,9900.00,99
1997,11,24,18,35,-4.97,01,-2.47,01,-4.72,01,9900.00,99,9900.00,99
1997,11,24,18,40,-4.87,01,-1.74,01,-4.36,01,9900.00,99,9900.00,99
1997,11,24,18,45,-4.57,01,-1.64,01,-4.37,01,9900.00,99,9900.00,99
1997,11,24,18,50,-4.24,01,-1.43,01,-4.24,01,9900.00,99,9900.00,99
1997,11,24,18,55,-3.51,01,-1.17,01,-3.43,01,9900.00,99,9900.00,99
1997,11,24,19,0,-3.67,01,-1.10,01,-3.49,01,9900.00,99,9900.00,99
1997,11,24,19,5,-4.52,01,-1.53,01,-4.25,01,9900.00,99,9900.00,99
1997,11,24,19,10,-5.17,01,-2.00,01,-4.91,01,9900.00,99,9900.00,99
1997,11,24,19,15,-5.02,01,-2.23,01,-4.72,01,9900.00,99,9900.00,99
1997,11,24,19,20,-4.99,01,-2.41,01,-4.71,01,9900.00,99,9900.00,99
1997,11,24,19,25,-4.59,01,-1.87,01,-4.14,01,9900.00,99,9900.00,99
1997,11,24,19,30,-4.73,01,-2.27,01,-4.35,01,9900.00,99,9900.00,99
1997,11,24,19,35,-4.97,01,-2.32,01,-4.46,01,9900.00,99,9900.00,99
1997,11,24,19,40,-4.56,01,-1.88,01,-4.20,01,9900.00,99,9900.00,99
1997,11,24,19,45,-4.35,01,-1.57,01,-3.80,01,9900.00,99,9900.00,99
1997,11,24,19,50,-4.65,01,-1.61,01,-4.04,01,9900.00,99,9900.00,99
1997,11,24,19,55,-4.88,01,-1.79,01,-4.34,01,9900.00,99,9900.00,99
1997,11,24,20,0,-3.94,01,-1.02,01,-3.79,01,9900.00,99,9900.00,99
1997,11,24,20,5,-3.42,01,-.65,01,-3.24,01,9900.00,99,9900.00,99
1997,11,24,20,10,-3.30,01,-.11,01,-3.24,01,9900.00,99,9900.00,99
1997,11,24,20,15,-3.52,01,-.63,01,-3.37,01,9900.00,99,9900.00,99
1997,11,24,20,20,-4.09,01,-1.09,01,-3.92,01,9900.00,99,9900.00,99
1997,11,24,20,25,-3.55,01,-.73,01,-3.25,01,9900.00,99,9900.00,99
1997,11,24,20,30,-3.79,01,-.89,01,-3.33,01,9900.00,99,9900.00,99
1997,11,24,20,35,-4.09,01,-1.02,01,-3.74,01,9900.00,99,9900.00,99
1997,11,24,20,40,-3.95,01,-1.15,01,-3.77,01,9900.00,99,9900.00,99
1997,11,24,20,45,-4.66,01,-1.43,01,-4.38,01,9900.00,99,9900.00,99
1997,11,24,20,50,-5.24,01,-1.78,01,-5.09,01,9900.00,99,9900.00,99
1997,11,24,20,55,-5.11,01,-1.77,01,-5.03,01,9900.00,99,9900.00,99
1997,11,24,21,0,-4.98,01,-1.86,01,-4.85,01,9900.00,99,9900.00,99
1997,11,24,21,5,-4.64,01,-1.59,01,-4.51,01,9900.00,99,9900.00,99
1997,11,24,21,10,-4.39,01,-1.45,01,-4.29,01,9900.00,99,9900.00,99
1997,11,24,21,15,-4.42,01,-1.31,01,-4.18,01,9900.00,99,9900.00,99
1997,11,24,21,20,-4.24,01,-1.24,01,-4.02,01,9900.00,99,9900.00,99
1997,11,24,21,25,-4.88,01,-1.41,01,-4.62,01,9900.00,99,9900.00,99
1997,11,24,21,30,-4.86,01,-1.47,01,-4.66,01,9900.00,99,9900.00,99
1997,11,24,21,35,-4.92,01,-1.59,01,-4.61,01,9900.00,99,9900.00,99
1997,11,24,21,40,-4.94,01,-1.66,01,-4.70,01,9900.00,99,9900.00,99
1997,11,24,21,45,-4.55,01,-1.58,01,-4.35,01,9900.00,99,9900.00,99
1997,11,24,21,50,-4.60,01,-1.59,01,-4.47,01,9900.00,99,9900.00,99
1997,11,24,21,55,-4.42,01,-1.52,01,-4.55,01,9900.00,99,9900.00,99
1997,11,24,22,0,-4.83,01,-1.70,01,-4.62,01,9900.00,99,9900.00,99
1997,11,24,22,5,-4.81,01,-1.73,01,-4.67,01,9900.00,99,9900.00,99
1997,11,24,22,10,-4.93,01,-1.97,01,-4.74,01,9900.00,99,9900.00,99
1997,11,24,22,15,-4.98,01,-2.00,01,-4.77,01,9900.00,99,9900.00,99
1997,11,24,22,20,-4.95,01,-1.79,01,-4.82,01,9900.00,99,9900.00,99
1997,11,24,22,25,-5.00,01,-1.89,01,-4.80,01,9900.00,99,9900.00,99
1997,11,24,22,30,-4.99,01,-1.95,01,-4.88,01,9900.00,99,9900.00,99
1997,11,24,22,35,-4.98,01,-1.92,01,-5.01,01,9900.00,99,9900.00,99
1997,11,24,22,40,-5.02,01,-1.91,01,-5.07,01,9900.00,99,9900.00,99
1997,11,24,22,45,-5.13,01,-2.01,01,-5.08,01,9900.00,99,9900.00,99
1997,11,24,22,50,-5.41,01,-1.91,01,-5.09,01,9900.00,99,9900.00,99
1997,11,24,22,55,-4.90,01,-1.60,01,-4.53,01,9900.00,99,9900.00,99
1997,11,24,23,0,-4.67,01,-1.59,01,-4.55,01,9900.00,99,9900.00,99
1997,11,24,23,5,-4.90,01,-1.62,01,-4.67,01,9900.00,99,9900.00,99
1997,11,24,23,10,-4.65,01,-1.59,01,-4.49,01,9900.00,99,9900.00,99
1997,11,24,23,15,-4.35,01,-1.53,01,-4.35,01,9900.00,99,9900.00,99
1997,11,24,23,20,-4.71,01,-1.57,01,-4.50,01,9900.00,99,9900.00,99
1997,11,24,23,25,-4.85,01,-1.53,01,-4.49,01,9900.00,99,9900.00,99
1997,11,24,23,30,-4.88,01,-1.59,01,-4.56,01,9900.00,99,9900.00,99
1997,11,24,23,35,-4.86,01,-1.61,01,-4.55,01,9900.00,99,9900.00,99
1997,11,24,23,40,-4.12,01,-1.28,01,-4.05,01,9900.00,99,9900.00,99
1997,11,24,23,45,-4.41,01,-1.53,01,-4.25,01,9900.00,99,9900.00,99
1997,11,24,23,50,-4.59,01,-1.58,01,-4.40,01,9900.00,99,9900.00,99
1997,11,24,23,55,-4.26,01,-1.57,01,-4.31,01,9900.00,99,9900.00,99
1997,11,25,0,0,-4.25,01,-1.51,01,-4.28,01,9900.00,99,9900.00,99
1997,11,25,0,5,-4.72,01,-1.59,01,-4.61,01,9900.00,99,9900.00,99
1997,11,25,0,10,-4.85,01,-1.50,01,-4.67,01,9900.00,99,9900.00,99
1997,11,25,0,15,-4.85,01,-1.53,01,-4.55,01,9900.00,99,9900.00,99
1997,11,25,0,20,-4.44,01,-1.45,01,-4.30,01,9900.00,99,9900.00,99
1997,11,25,0,25,-4.48,01,-1.47,01,-4.22,01,9900.00,99,9900.00,99
1997,11,25,0,30,-4.63,01,-1.52,01,-4.38,01,9900.00,99,9900.00,99
1997,11,25,0,35,-4.48,01,-1.59,01,-4.25,01,9900.00,99,9900.00,99
1997,11,25,0,40,-4.16,01,-1.23,01,-3.95,01,9900.00,99,9900.00,99
1997,11,25,0,45,-3.94,01,-1.23,01,-3.77,01,9900.00,99,9900.00,99
1997,11,25,0,50,-4.18,01,-1.30,01,-4.07,01,9900.00,99,9900.00,99
1997,11,25,0,55,-4.32,01,-1.51,01,-4.28,01,9900.00,99,9900.00,99
1997,11,25,1,0,-4.94,01,-1.61,01,-4.58,01,9900.00,99,9900.00,99
1997,11,25,1,5,-4.98,01,-1.66,01,-4.71,01,9900.00,99,9900.00,99
1997,11,25,1,10,-5.08,01,-1.86,01,-4.82,01,9900.00,99,9900.00,99
1997,11,25,1,15,-5.22,01,-2.19,01,-4.89,01,9900.00,99,9900.00,99
1997,11,25,1,20,-5.33,01,-2.42,01,-5.04,01,9900.00,99,9900.00,99
1997,11,25,1,25,-5.04,01,-2.45,01,-4.76,01,9900.00,99,9900.00,99
1997,11,25,1,30,-5.28,01,-2.62,01,-4.92,01,9900.00,99,9900.00,99
1997,11,25,1,35,-5.06,01,-2.52,01,-4.93,01,9900.00,99,9900.00,99
1997,11,25,1,40,-4.65,01,-2.21,01,-4.53,01,9900.00,99,9900.00,99
1997,11,25,1,45,-4.55,01,-1.98,01,-4.32,01,9900.00,99,9900.00,99
1997,11,25,1,50,-4.87,01,-2.13,01,-4.65,01,9900.00,99,9900.00,99
1997,11,25,1,55,-4.89,01,-2.11,01,-4.47,01,9900.00,99,9900.00,99
1997,11,25,2,0,-4.63,01,-1.99,01,-4.50,01,9900.00,99,9900.00,99
1997,11,25,2,5,-4.57,01,-1.99,01,-4.36,01,9900.00,99,9900.00,99
1997,11,25,2,10,-4.51,01,-1.95,01,-4.35,01,9900.00,99,9900.00,99
1997,11,25,2,15,-4.11,01,-1.60,01,-3.89,01,9900.00,99,9900.00,99
1997,11,25,2,20,-4.28,01,-1.65,01,-4.02,01,9900.00,99,9900.00,99
1997,11,25,2,25,-4.25,01,-1.56,01,-4.01,01,9900.00,99,9900.00,99
1997,11,25,2,30,-3.70,01,-1.49,01,-3.53,01,9900.00,99,9900.00,99
1997,11,25,2,35,-3.61,01,-1.24,01,-3.37,01,9900.00,99,9900.00,99
1997,11,25,2,40,-3.54,01,-1.21,01,-3.27,01,9900.00,99,9900.00,99
1997,11,25,2,45,-3.61,01,-1.21,01,-3.42,01,9900.00,99,9900.00,99
1997,11,25,2,50,-3.88,01,-1.22,01,-3.62,01,9900.00,99,9900.00,99
1997,11,25,2,55,-3.66,01,-1.22,01,-3.38,01,9900.00,99,9900.00,99
1997,11,25,3,0,-3.77,01,-1.26,01,-3.46,01,9900.00,99,9900.00,99
1997,11,25,3,5,-3.64,01,-1.20,01,-3.47,01,9900.00,99,9900.00,99
1997,11,25,3,10,-3.66,01,-1.27,01,-3.39,01,9900.00,99,9900.00,99
1997,11,25,3,15,-3.69,01,-1.27,01,-3.36,01,9900.00,99,9900.00,99
1997,11,25,3,20,-3.72,01,-1.20,01,-3.26,01,9900.00,99,9900.00,99
1997,11,25,3,25,-3.68,01,-1.23,01,-3.26,01,9900.00,99,9900.00,99
1997,11,25,3,30,-3.79,01,-1.22,01,-3.33,01,9900.00,99,9900.00,99
1997,11,25,3,35,-3.58,01,-1.20,01,-3.32,01,9900.00,99,9900.00,99
1997,11,25,3,40,-3.47,01,-1.12,01,-3.24,01,9900.00,99,9900.00,99
1997,11,25,3,45,-3.58,01,-1.21,01,-3.31,01,9900.00,99,9900.00,99
1997,11,25,3,50,-3.59,01,-1.22,01,-3.45,01,9900.00,99,9900.00,99
1997,11,25,3,55,-3.58,01,-1.21,01,-3.45,01,9900.00,99,9900.00,99
