2002,3,23,8,55,632.19,11,613.98,06,613.15,10,226.91,10,20.52,01,37.40,01
2002,3,23,9,0,648.91,11,630.82,06,616.95,10,232.58,10,20.87,01,36.84,01
2002,3,23,9,5,666.44,11,648.30,06,624.48,10,236.52,10,21.17,01,36.35,01
2002,3,23,9,10,683.40,11,664.33,06,632.71,10,238.52,10,21.37,01,35.80,01
2002,3,23,9,15,700.39,11,680.44,06,639.38,10,241.65,10,21.36,01,35.84,01
2002,3,23,9,20,718.36,03,698.21,06,649.50,03,244.06,03,21.60,01,35.22,01
2002,3,23,9,25,733.54,11,712.55,06,651.79,10,248.58,10,21.82,01,34.58,01
2002,3,23,9,30,746.38,11,725.14,06,650.84,10,253.84,10,22.11,01,34.20,01
2002,3,23,9,35,762.64,11,741.49,06,661.20,10,254.79,10,22.34,01,33.54,01
2002,3,23,9,40,781.33,11,760.26,06,675.87,10,254.91,10,22.69,01,32.80,01
2002,3,23,9,45,797.10,03,775.12,06,684.47,03,255.64,03,22.68,01,32.03,01
2002,3,23,9,50,807.79,11,784.33,06,680.49,10,260.46,10,22.52,01,32.38,01
2002,3,23,9,55,819.12,03,795.84,06,683.78,03,262.23,03,22.62,01,32.06,01
2002,3,23,10,0,833.69,11,810.82,06,691.61,10,264.07,10,22.80,01,31.91,01
2002,3,23,10,5,845.98,03,823.04,06,695.23,03,266.62,03,23.04,01,31.73,01
2002,3,23,10,10,855.65,03,832.35,06,695.63,03,269.07,03,23.08,01,31.52,01
2002,3,23,10,15,865.10,03,842.34,06,697.09,03,271.58,03,23.33,01,31.20,01
2002,3,23,10,20,875.76,03,852.74,06,698.62,03,274.68,03,23.39,01,30.89,01
2002,3,23,10,25,886.52,03,863.74,06,703.90,03,275.50,03,23.50,01,30.85,01
2002,3,23,10,30,896.35,11,873.27,06,706.90,10,276.97,10,23.57,01,30.77,01
2002,3,23,10,35,905.97,11,882.52,06,708.21,10,279.82,10,23.76,01,30.36,01
2002,3,23,10,40,915.19,03,892.39,06,711.00,03,282.30,03,23.80,01,30.34,01
2002,3,23,10,45,920.88,11,897.84,06,705.25,10,287.98,10,24.10,01,30.01,01
2002,3,23,10,50,926.53,03,903.35,06,698.59,03,294.89,03,24.37,01,29.86,01
2002,3,23,10,55,931.46,03,909.09,06,692.18,03,302.17,03,24.70,01,29.61,01
2002,3,23,11,0,940.19,11,915.78,06,690.90,10,306.24,10,24.74,01,29.22,01
2002,3,23,11,5,943.94,03,919.48,06,686.34,03,310.52,03,24.80,01,29.25,01
2002,3,23,11,10,949.18,03,923.05,06,681.70,03,315.08,03,24.65,01,29.46,01
2002,3,23,11,15,951.64,03,926.46,06,677.61,03,319.31,03,24.67,01,29.54,01
2002,3,23,11,20,950.91,03,926.57,06,668.87,03,324.74,03,25.00,01,29.02,01
2002,3,23,11,25,953.44,11,929.93,06,666.21,10,328.28,10,25.48,01,28.40,01
2002,3,23,11,30,956.61,03,932.74,06,663.72,03,331.42,03,25.74,01,28.35,01
2002,3,23,11,35,961.24,03,935.98,06,663.00,03,333.67,03,25.59,01,28.50,01
2002,3,23,11,40,961.00,03,936.36,06,662.84,03,332.85,03,25.82,01,28.08,01
2002,3,23,11,45,965.37,03,938.88,06,663.96,03,333.28,03,25.70,01,28.10,01
2002,3,23,11,50,965.82,03,940.69,06,663.68,03,334.56,03,25.89,01,27.89,01
2002,3,23,11,55,967.95,03,943.58,06,664.49,03,336.21,03,26.07,01,27.71,01
2002,3,23,12,0,966.07,03,941.18,06,660.35,03,337.39,03,26.32,01,27.49,01
2002,3,23,12,5,966.72,03,940.36,06,658.50,03,338.33,03,26.45,01,27.38,01
2002,3,23,12,10,965.38,03,938.66,06,658.22,03,337.24,03,26.43,01,27.34,01
2002,3,23,12,15,963.01,03,937.01,06,658.14,03,336.31,03,26.59,01,27.46,01
2002,3,23,12,20,959.40,03,934.83,06,658.34,03,334.87,03,26.73,01,27.46,01
2002,3,23,12,25,963.21,03,936.41,06,663.40,03,333.07,03,26.66,01,27.56,01
2002,3,23,12,30,956.02,03,928.47,06,656.86,03,332.56,03,26.48,01,27.52,01
2002,3,23,12,35,949.46,03,919.91,06,650.12,03,331.87,03,26.26,01,27.86,01
2002,3,23,12,40,944.49,03,917.27,06,648.99,03,332.27,03,26.53,01,27.65,01
2002,3,23,12,45,942.54,03,916.36,06,652.40,03,330.60,03,27.12,01,27.24,01
2002,3,23,12,50,941.88,03,912.98,06,651.79,03,330.36,03,27.27,01,26.70,01
2002,3,23,12,55,935.71,03,906.60,06,644.63,03,333.21,03,27.37,01,26.79,01
2002,3,23,13,0,928.66,03,901.22,06,642.10,03,333.17,03,27.30,01,26.87,01
2002,3,23,13,5,925.41,03,897.00,06,640.73,03,333.51,03,27.71,01,26.47,01
2002,3,23,13,10,916.02,03,886.16,06,633.58,03,332.54,03,27.40,01,26.95,01
2002,3,23,13,15,906.48,11,877.39,06,634.26,10,327.01,10,27.55,01,26.45,01
2002,3,23,13,20,903.29,03,874.11,06,640.91,03,322.10,03,27.67,01,26.41,01
2002,3,23,13,25,899.49,03,871.64,06,648.81,03,317.29,03,27.95,01,26.29,01
2002,3,23,13,30,889.14,03,859.05,06,642.73,03,314.57,03,27.93,01,26.38,01
2002,3,23,13,35,876.96,11,845.76,06,636.34,10,311.57,10,27.95,01,26.32,01
2002,3,23,13,40,871.16,11,840.19,06,635.69,10,311.68,10,28.20,01,26.07,01
2002,3,23,13,45,854.98,03,823.86,06,613.82,03,318.72,03,28.05,01,26.50,01
2002,3,23,13,50,837.82,03,807.48,06,594.22,03,323.73,03,28.08,01,26.34,01
2002,3,23,13,55,818.89,11,790.67,06,579.54,10,324.22,10,27.93,01,26.42,01
2002,3,23,14,0,804.95,03,776.05,06,566.94,03,325.19,03,28.31,01,26.24,01
2002,3,23,14,5,800.91,11,771.67,06,570.86,10,323.40,10,28.82,01,25.93,01
2002,3,23,14,10,791.36,11,759.00,06,564.18,10,321.81,10,28.24,01,26.65,01
2002,3,23,14,15,774.08,11,742.04,06,552.82,10,319.58,10,28.41,01,26.51,01
2002,3,23,14,20,750.62,11,719.67,06,527.62,10,322.31,10,28.41,01,26.77,01
2002,3,23,14,25,733.22,11,703.32,06,514.95,10,321.39,10,28.14,01,27.22,01
2002,3,23,14,30,717.67,11,686.38,06,499.38,10,321.88,10,28.47,01,26.65,01
2002,3,23,14,35,705.70,15,673.31,06,487.76,14,323.21,14,28.25,01,27.01,01
2002,3,23,14,40,689.62,03,658.08,06,476.29,03,322.15,03,28.13,01,27.13,01
2002,3,23,14,45,671.08,11,641.82,06,466.18,10,318.99,10,28.32,01,26.94,01
2002,3,23,14,50,652.02,03,623.62,06,450.46,03,317.58,03,28.45,01,26.81,01
2002,3,23,14,55,633.73,03,607.45,06,443.18,03,312.31,03,28.39,01,26.96,01
2002,3,23,15,0,614.42,11,587.03,06,426.55,10,308.84,10,28.47,01,26.88,01
2002,3,23,15,5,594.40,11,567.30,06,411.35,10,304.80,10,28.64,01,26.66,01
2002,3,23,15,10,574.58,03,547.94,06,396.20,03,300.80,03,28.75,01,26.39,01
2002,3,23,15,15,557.04,11,529.97,06,384.52,10,295.75,10,28.73,01,26.52,01
2002,3,23,15,20,541.42,03,515.01,06,379.31,03,289.62,03,28.62,01,26.64,01
2002,3,23,15,25,517.88,11,491.78,06,361.91,10,282.24,10,28.66,01,26.47,01
2002,3,23,15,30,502.38,11,475.22,06,358.76,10,273.06,10,28.68,01,26.52,01
2002,3,23,15,35,474.59,03,451.06,06,338.39,03,265.71,03,28.74,01,26.10,01
2002,3,23,15,40,455.03,03,432.50,06,328.33,03,257.91,03,28.83,01,26.11,01
2002,3,23,15,45,435.22,03,412.14,06,309.68,03,252.50,03,28.85,01,25.71,01
2002,3,23,15,50,413.87,11,391.36,06,294.39,10,244.46,10,28.67,01,25.48,01
2002,3,23,15,55,392.88,11,371.53,06,279.77,10,236.60,10,28.50,01,25.93,01
2002,3,23,16,0,373.49,11,353.46,06,267.90,10,228.79,10,28.55,01,26.18,01
2002,3,23,16,5,357.85,11,337.74,06,257.54,10,222.32,10,28.43,01,26.36,01
2002,3,23,16,10,341.04,11,322.10,06,250.15,10,214.33,10,28.54,01,26.42,01
2002,3,23,16,15,329.38,11,309.76,06,245.31,10,208.39,10,28.48,01,26.35,01
2002,3,23,16,20,312.77,11,293.60,06,235.80,10,200.35,10,28.29,01,26.50,01
2002,3,23,16,25,291.72,11,273.99,06,218.64,10,191.44,10,28.19,01,26.70,01
2002,3,23,16,30,276.67,15,259.21,06,208.35,14,184.32,14,28.19,01,26.66,01
2002,3,23,16,35,258.18,11,242.25,06,194.28,10,175.97,10,28.30,01,26.60,01
2002,3,23,16,40,240.29,15,225.71,06,183.14,14,166.61,14,28.18,01,26.89,01
2002,3,23,16,45,215.63,11,202.86,06,155.02,10,155.71,10,28.03,01,27.13,01
2002,3,23,16,50,195.00,03,183.86,06,131.76,03,146.25,03,27.93,01,27.25,01
2002,3,23,16,55,180.26,03,170.27,06,118.64,03,138.64,03,27.92,01,27.20,01
2002,3,23,17,0,159.41,03,151.11,06,96.66,03,127.17,03,27.93,01,27.22,01
2002,3,23,17,5,137.63,03,130.95,06,71.39,03,114.63,03,27.78,01,26.97,01
2002,3,23,17,10,119.21,03,113.93,06,53.73,03,102.67,03,27.68,01,26.83,01
2002,3,23,17,15,93.12,03,89.98,06,29.25,03,84.41,03,27.59,01,27.11,01
2002,3,23,17,20,68.06,03,66.69,06,14.68,03,64.18,03,27.52,01,27.12,01
2002,3,23,17,25,48.56,01,48.24,06,4.65,01,47.53,01,27.42,01,27.53,01
2002,3,23,17,30,29.04,01,29.04,06,0.96,01,28.91,01,27.26,01,27.82,01
2002,3,23,17,35,30.12,01,30.16,06,1.19,01,30.03,01,27.19,01,27.53,01
2002,3,23,17,40,26.20,01,26.26,06,-0.22,01,26.28,01,27.16,01,27.68,01
2002,3,23,17,45,19.13,01,19.18,06,-0.69,01,19.23,01,27.05,01,28.09,01
2002,3,23,17,50,12.81,01,12.82,06,-0.86,01,12.87,01,26.93,01,28.18,01
2002,3,23,17,55,6.64,01,6.60,06,-0.81,01,6.63,01,26.86,01,28.39,01
2002,3,23,18,0,4.15,01,3.67,06,-0.76,01,3.68,01,26.79,01,28.60,01
2002,3,23,18,5,1.63,01,1.04,06,-0.71,01,1.04,01,26.70,01,28.79,01
2002,3,23,18,10,-0.97,01,0.00,06,-0.65,01,-1.18,01,26.62,01,28.98,01
2002,3,23,18,15,-2.55,01,0.00,06,-0.79,01,-2.73,01,26.48,01,29.22,01
2002,3,23,18,20,-3.24,01,0.00,06,-0.72,01,-3.39,01,26.38,01,29.33,01
2002,3,23,18,25,-3.47,01,0.00,06,-0.65,01,-3.71,01,26.27,01,29.36,01
2002,3,23,18,30,-3.50,01,0.00,06,-0.55,01,-3.57,01,26.23,01,29.45,01
2002,3,23,18,35,-3.57,01,0.00,06,-0.52,01,-3.72,01,26.13,01,29.52,01
2002,3,23,18,40,-4.03,01,0.00,06,-0.77,01,-4.03,01,25.96,01,29.88,01
2002,3,23,18,45,-4.08,01,0.00,06,-0.77,01,-4.00,01,25.83,01,30.00,01
2002,3,23,18,50,-3.66,01,0.00,06,-0.55,01,-3.68,01,25.76,01,29.95,01
2002,3,23,18,55,-3.90,01,0.00,06,-0.64,01,-3.73,01,25.65,01,30.16,01
2002,3,23,19,0,-4.01,01,0.00,06,-0.66,01,-3.85,01,25.52,01,30.32,01
2002,3,23,19,5,-3.91,01,0.00,06,-0.56,01,-3.70,01,25.44,01,30.33,01
2002,3,23,19,10,-3.91,01,0.00,06,-0.51,01,-3.70,01,25.36,01,30.30,01
2002,3,23,19,15,-3.85,01,0.00,06,-0.47,01,-3.60,01,25.28,01,30.29,01
2002,3,23,19,20,-3.76,01,0.00,06,-0.16,01,-3.59,01,25.26,01,30.07,01
2002,3,23,19,25,-3.48,01,0.00,06,0.15,01,-3.41,01,25.34,01,29.75,01
2002,3,23,19,30,-3.48,01,0.00,06,0.26,01,-3.31,01,25.39,01,29.50,01
2002,3,23,19,35,-3.53,01,0.00,06,0.01,01,-3.42,01,25.34,01,29.50,01
2002,3,23,19,40,-3.56,01,0.00,06,-0.14,01,-3.50,01,25.24,01,29.61,01
2002,3,23,19,45,-3.66,01,0.00,06,-0.25,01,-3.55,01,25.15,01,29.77,01
2002,3,23,19,50,-3.47,01,0.00,06,-0.24,01,-3.32,01,25.07,01,29.89,01
2002,3,23,19,55,-3.29,01,0.00,06,-0.21,01,-3.12,01,25.02,01,30.04,01
2002,3,23,20,0,-3.48,01,0.00,06,-0.42,01,-3.20,01,24.90,01,30.36,01
2002,3,23,20,5,-3.47,01,0.00,06,-0.35,01,-3.15,01,24.79,01,30.53,01
2002,3,23,20,10,-3.34,01,0.00,06,-0.41,01,-3.10,01,24.69,01,30.77,01
2002,3,23,20,15,-2.79,01,0.00,06,-0.21,01,-2.67,01,24.61,01,30.85,01
2002,3,23,20,20,-2.93,01,0.00,06,-0.26,01,-2.79,01,24.55,01,30.97,01
2002,3,23,20,25,-2.71,01,0.00,06,-0.22,01,-2.53,01,24.47,01,31.08,01
2002,3,23,20,30,-2.38,01,0.00,06,-0.25,01,-2.30,01,24.39,01,31.21,01
2002,3,23,20,35,-2.55,01,0.00,06,-0.25,01,-2.54,01,24.35,01,31.18,01
2002,3,23,20,40,-3.31,01,0.00,06,-0.12,01,-3.19,01,24.34,01,31.05,01
2002,3,23,20,45,-3.46,01,0.00,06,-0.11,01,-3.28,01,24.31,01,31.16,01
2002,3,23,20,50,-3.81,01,0.00,06,-0.48,01,-3.65,01,24.14,01,31.70,01
2002,3,23,20,55,-4.17,01,0.00,06,-0.32,01,-3.90,01,24.03,01,31.77,01
2002,3,23,21,0,-3.19,01,0.00,06,0.39,01,-3.03,01,24.17,01,31.20,01
2002,3,23,21,5,-3.06,01,0.00,06,0.11,01,-2.83,01,24.14,01,31.49,01
2002,3,23,21,10,-3.47,01,0.00,06,0.13,01,-3.17,01,24.06,01,31.44,01
2002,3,23,21,15,-3.44,01,0.00,06,0.21,01,-3.19,01,24.08,01,31.31,01
2002,3,23,21,20,-2.88,01,0.00,06,0.56,01,-2.68,01,24.15,01,31.05,01
2002,3,23,21,25,-2.62,01,0.00,06,0.46,01,-2.56,01,24.18,01,30.87,01
2002,3,23,21,30,-2.91,01,0.00,06,0.30,01,-2.77,01,24.16,01,30.91,01
2002,3,23,21,35,-3.04,01,0.00,06,0.18,01,-2.88,01,24.10,01,31.04,01
2002,3,23,21,40,-2.73,01,0.00,06,0.29,01,-2.56,01,24.10,01,30.99,01
2002,3,23,21,45,-2.22,01,0.00,06,0.06,01,-2.11,01,24.06,01,31.23,01
2002,3,23,21,50,-2.10,01,0.00,06,-0.07,01,-1.99,01,23.92,01,31.43,01
2002,3,23,21,55,-1.78,01,0.00,06,0.09,01,-1.66,01,23.95,01,31.49,01
2002,3,23,22,0,-2.47,01,0.00,06,-0.55,01,-2.29,01,23.73,01,32.29,01
2002,3,23,22,5,-2.32,01,0.00,06,-0.22,01,-2.19,01,23.64,01,32.15,01
2002,3,23,22,10,-1.72,01,0.00,06,0.34,01,-1.57,01,23.80,01,31.78,01
2002,3,23,22,15,-1.74,01,0.00,06,0.20,01,-1.60,01,23.81,01,31.93,01
2002,3,23,22,20,-1.75,01,0.00,06,0.21,01,-1.68,01,23.78,01,31.94,01
2002,3,23,22,25,-1.56,01,0.00,06,0.31,01,-1.47,01,23.84,01,31.77,01
2002,3,23,22,30,-1.79,01,0.00,06,0.04,01,-1.73,01,23.77,01,32.07,01
2002,3,23,22,35,-2.16,01,0.00,06,-0.04,01,-2.09,01,23.71,01,32.07,01
2002,3,23,22,40,-2.13,01,0.00,06,0.07,01,-2.07,01,23.74,01,32.01,01
2002,3,23,22,45,-2.12,01,0.00,06,0.05,01,-2.11,01,23.70,01,32.14,01
2002,3,23,22,50,-1.83,01,0.00,06,0.14,01,-2.06,01,23.74,01,32.21,01
2002,3,23,22,55,-1.85,01,0.00,06,0.31,01,-1.97,01,23.78,01,32.02,01
2002,3,23,23,0,-1.14,01,0.00,06,0.97,01,-1.25,01,24.01,01,31.01,01
2002,3,23,23,5,-1.17,01,0.00,06,0.63,01,-1.23,01,24.08,01,30.90,01
2002,3,23,23,10,-1.66,01,0.00,06,0.32,01,-1.69,01,24.02,01,31.13,01
2002,3,23,23,15,-2.12,01,0.00,06,-0.07,01,-2.12,01,23.88,01,31.40,01
2002,3,23,23,20,-2.06,01,0.00,06,-0.16,01,-2.07,01,23.82,01,31.43,01
2002,3,23,23,25,-2.14,01,0.00,06,-0.19,01,-2.07,01,23.74,01,31.77,01
2002,3,23,23,30,-2.14,01,0.00,06,-0.21,01,-2.11,01,23.66,01,31.91,01
2002,3,23,23,35,-1.86,01,0.00,06,-0.18,01,-1.94,01,23.63,01,31.94,01
2002,3,23,23,40,-2.16,01,0.00,06,-0.21,01,-2.08,01,23.52,01,32.13,01
2002,3,23,23,45,-2.15,01,0.00,06,-0.14,01,-2.03,01,23.50,01,32.16,01
2002,3,23,23,50,-2.05,01,0.00,06,-0.14,01,-2.03,01,23.48,01,32.22,01
2002,3,23,23,55,-2.17,01,0.00,06,-0.09,01,-2.13,01,23.43,01,32.20,01
2002,3,24,0,0,-1.83,01,0.00,06,0.19,01,-1.90,01,23.51,01,31.97,01
2002,3,24,0,5,-2.26,01,0.00,06,-0.17,01,-2.21,01,23.43,01,32.96,01
2002,3,24,0,10,-3.31,01,0.00,06,-1.16,01,-3.22,01,22.85,01,35.60,01
2002,3,24,0,15,-3.72,01,0.00,06,-1.36,01,-3.56,01,22.39,01,36.89,01
2002,3,24,0,20,-3.68,01,0.00,06,-1.29,01,-3.57,01,22.16,01,37.40,01
2002,3,24,0,25,-3.27,01,0.00,06,-0.99,01,-3.18,01,22.08,01,37.44,01
2002,3,24,0,30,-2.88,01,0.00,06,-0.77,01,-2.70,01,22.08,01,37.66,01
2002,3,24,0,35,-2.71,01,0.00,06,-0.57,01,-2.59,01,21.97,01,37.64,01
2002,3,24,0,40,-2.32,01,0.00,06,-0.25,01,-2.24,01,21.94,01,37.43,01
2002,3,24,0,45,-2.09,01,0.00,06,-0.12,01,-2.08,01,21.96,01,37.37,01
2002,3,24,0,50,-1.96,01,0.00,06,0.28,01,-1.98,01,22.02,01,36.90,01
2002,3,24,0,55,-2.33,01,0.00,06,0.26,01,-2.67,01,22.13,01,37.15,01
2002,3,24,1,0,-2.97,01,0.00,06,0.02,01,-3.06,01,22.05,01,38.00,01
2002,3,24,1,5,-2.23,01,0.00,06,0.00,01,-2.30,01,21.95,01,38.21,01
2002,3,24,1,10,-2.11,01,0.00,06,-0.07,01,-2.05,01,21.86,01,37.95,01
2002,3,24,1,15,-1.76,01,0.00,06,0.32,01,-1.79,01,21.90,01,37.26,01
2002,3,24,1,20,-1.74,01,0.00,06,0.29,01,-1.66,01,21.93,01,37.32,01
2002,3,24,1,25,-1.81,01,0.00,06,0.16,01,-1.81,01,21.90,01,37.18,01
2002,3,24,1,30,-2.35,01,0.00,06,-0.04,01,-2.29,01,21.81,01,37.06,01
2002,3,24,1,35,-2.90,01,0.00,06,-0.22,01,-2.81,01,21.68,01,36.75,01
2002,3,24,1,40,-2.94,01,0.00,06,-0.24,01,-2.80,01,21.57,01,36.27,01
2002,3,24,1,45,-2.32,01,0.00,06,-0.28,01,-2.22,01,21.45,01,35.73,01
2002,3,24,1,50,-3.43,01,0.00,06,-0.26,01,-3.28,01,21.36,01,36.10,01
2002,3,24,1,55,-3.01,01,0.00,06,-0.19,01,-2.92,01,21.27,01,35.74,01
2002,3,24,2,0,-2.82,01,0.00,06,-0.33,01,-2.61,01,21.13,01,36.31,01
2002,3,24,2,5,-3.20,01,0.00,06,-0.30,01,-3.01,01,21.01,01,36.46,01
2002,3,24,2,10,-3.50,01,0.00,06,-0.18,01,-3.35,01,20.98,01,36.37,01
2002,3,24,2,15,-3.67,01,0.00,06,-0.26,01,-3.40,01,20.88,01,36.74,01
2002,3,24,2,20,-3.46,01,0.00,06,-0.30,01,-3.21,01,20.73,01,37.05,01
2002,3,24,2,25,-3.34,01,0.00,06,-0.27,01,-3.15,01,20.63,01,37.09,01
2002,3,24,2,30,-3.50,01,0.00,06,-0.34,01,-3.34,01,20.55,01,37.35,01
2002,3,24,2,35,-3.28,01,0.00,06,-0.18,01,-3.14,01,20.47,01,37.52,01
2002,3,24,2,40,-2.97,01,0.00,06,0.08,01,-2.78,01,20.44,01,37.36,01
2002,3,24,2,45,-2.23,01,0.00,06,0.72,01,-2.15,01,20.63,01,36.73,01
2002,3,24,2,50,-2.13,01,0.00,06,0.58,01,-2.07,01,20.61,01,36.88,01
2002,3,24,2,55,-1.71,01,0.00,06,0.48,01,-1.67,01,20.61,01,36.96,01
2002,3,24,3,0,-1.32,01,0.00,06,0.71,01,-1.33,01,20.68,01,36.84,01
2002,3,24,3,5,-1.48,01,0.00,06,0.57,01,-1.58,01,20.72,01,36.91,01
2002,3,24,3,10,-2.09,01,0.00,06,0.32,01,-2.24,01,20.71,01,37.04,01
2002,3,24,3,15,-2.17,01,0.00,06,0.36,01,-2.35,01,20.74,01,37.09,01
2002,3,24,3,20,-2.01,01,0.00,06,0.49,01,-2.08,01,20.81,01,36.97,01
2002,3,24,3,25,-1.57,01,0.00,06,0.44,01,-1.69,01,20.81,01,37.03,01
2002,3,24,3,30,-1.52,01,0.00,06,0.34,01,-1.62,01,20.79,01,37.14,01
2002,3,24,3,35,-1.87,01,0.00,06,0.12,01,-1.89,01,20.73,01,37.41,01
2002,3,24,3,40,-2.22,01,0.00,06,-0.10,01,-2.28,01,20.65,01,37.65,01
2002,3,24,3,45,-2.90,01,0.00,06,-0.17,01,-2.83,01,20.57,01,37.83,01
2002,3,24,3,50,-3.03,01,0.00,06,-0.16,01,-2.93,01,20.53,01,37.95,01
2002,3,24,3,55,-3.04,01,0.00,06,-0.39,01,-3.16,01,20.38,01,38.37,01
2002,3,24,4,0,-2.86,01,0.00,06,-0.27,01,-2.82,01,20.29,01,38.42,01
2002,3,24,4,5,-2.94,01,0.00,06,-0.37,01,-2.92,01,20.18,01,38.65,01
2002,3,24,4,10,-3.03,01,0.00,06,-0.20,01,-2.96,01,20.14,01,38.46,01
2002,3,24,4,15,-3.04,01,0.00,06,-0.14,01,-3.00,01,20.13,01,38.52,01
2002,3,24,4,20,-3.04,01,0.00,06,-0.19,01,-3.07,01,20.06,01,38.92,01
2002,3,24,4,25,-3.04,01,0.00,06,-0.22,01,-3.16,01,19.99,01,39.00,01
2002,3,24,4,30,-3.02,01,0.00,06,-0.06,01,-3.03,01,19.99,01,38.69,01
2002,3,24,4,35,-2.56,01,0.00,06,0.40,01,-2.70,01,20.06,01,38.55,01
2002,3,24,4,40,-2.38,01,0.00,06,0.26,01,-2.50,01,20.07,01,39.05,01
2002,3,24,4,45,-1.87,01,0.00,06,0.22,01,-1.93,01,20.06,01,39.40,01
2002,3,24,4,50,-1.48,01,0.00,06,0.33,01,-1.57,01,20.08,01,39.73,01
2002,3,24,4,55,-1.33,01,0.00,06,0.26,01,-1.52,01,20.08,01,40.07,01
2002,3,24,5,0,-1.84,01,0.00,06,-0.16,01,-1.86,01,20.00,01,40.70,01
2002,3,24,5,5,-2.16,01,0.00,06,-0.30,01,-2.23,01,19.89,01,41.48,01
2002,3,24,5,10,-2.24,01,0.00,06,-0.33,01,-2.48,01,19.78,01,42.23,01
2002,3,24,5,15,-2.17,01,0.00,06,-0.32,01,-2.30,01,19.72,01,42.60,01
2002,3,24,5,20,-2.33,01,0.00,06,-0.37,01,-2.46,01,19.60,01,42.93,01
2002,3,24,5,25,-2.37,01,0.00,06,-0.30,01,-2.50,01,19.56,01,42.78,01
2002,3,24,5,30,-2.49,01,0.00,06,-0.28,01,-2.62,01,19.51,01,42.81,01
2002,3,24,5,35,-2.98,01,0.00,06,-0.36,01,-2.97,01,19.41,01,42.98,01
2002,3,24,5,40,-2.37,01,0.00,06,-0.25,01,-2.58,01,19.42,01,42.94,01
2002,3,24,5,45,-2.18,01,0.00,06,-0.28,01,-2.37,01,19.38,01,43.14,01
2002,3,24,5,50,-1.58,01,0.00,06,-0.16,01,-1.70,01,19.41,01,43.20,01
2002,3,24,5,55,-0.31,01,0.00,06,0.06,01,-0.55,01,19.46,01,43.22,01
2002,3,24,6,0,1.72,01,1.41,06,0.43,01,1.40,01,19.62,01,43.25,01
2002,3,24,6,5,7.15,01,7.18,06,0.62,01,7.16,01,19.75,01,43.61,01
2002,3,24,6,10,16.68,01,16.86,06,0.78,01,16.82,01,19.84,01,43.86,01
2002,3,24,6,15,26.32,01,26.22,06,1.18,01,26.14,01,19.81,01,44.26,01
2002,3,24,6,20,41.76,01,40.90,06,5.93,01,40.38,01,19.84,01,44.41,01
2002,3,24,6,25,62.23,01,59.95,06,13.79,01,58.47,01,19.93,01,44.45,01
2002,3,24,6,30,80.49,01,76.91,06,20.81,01,74.27,01,20.07,01,44.20,01
2002,3,24,6,35,93.84,01,89.88,06,34.45,01,84.84,01,20.24,01,43.56,01
2002,3,24,6,40,95.89,01,92.25,06,16.46,01,89.53,01,20.32,01,43.35,01
2002,3,24,6,45,99.32,03,96.33,06,12.28,03,94.06,03,20.38,01,42.91,01
2002,3,24,6,50,114.24,03,111.38,06,57.29,03,99.69,03,20.46,01,42.56,01
2002,3,24,6,55,125.71,03,123.59,06,99.58,03,101.36,03,20.56,01,41.77,01
2002,3,24,7,0,115.63,03,114.25,06,50.63,03,101.98,03,20.70,01,41.07,01
2002,3,24,7,5,159.18,03,154.98,06,105.75,03,127.34,03,20.78,01,40.55,01
2002,3,24,7,10,196.79,03,191.13,06,167.69,03,144.14,03,20.91,01,40.21,01
2002,3,24,7,15,219.93,03,213.24,06,180.75,03,159.20,03,21.07,01,39.89,01
2002,3,24,7,20,239.22,03,231.83,06,188.61,03,171.92,03,21.24,01,39.69,01
2002,3,24,7,25,252.46,03,245.36,06,209.25,03,175.03,03,21.37,01,39.36,01
2002,3,24,7,30,271.48,03,262.80,06,237.11,03,178.75,03,21.50,01,39.06,01
2002,3,24,7,35,300.33,11,288.94,06,261.49,10,191.49,10,21.63,01,38.92,01
2002,3,24,7,40,317.33,03,305.62,06,272.23,03,199.26,03,21.79,01,38.83,01
2002,3,24,7,45,324.28,03,313.18,06,287.08,03,195.90,03,21.94,01,38.58,01
2002,3,24,7,50,357.43,03,342.44,06,309.74,03,210.43,03,21.99,01,38.46,01
2002,3,24,7,55,376.05,11,360.65,06,317.83,10,219.64,10,22.01,01,38.47,01
2002,3,24,8,0,396.03,15,380.39,06,332.71,14,227.04,14,22.10,01,38.58,01
2002,3,24,8,5,411.53,11,396.30,06,341.75,10,232.96,10,22.20,01,38.70,01
2002,3,24,8,10,430.99,03,414.73,06,353.91,03,239.62,03,22.22,01,38.54,01
2002,3,24,8,15,455.69,11,438.92,06,374.05,10,247.64,10,22.33,01,38.87,01
2002,3,24,8,20,474.63,11,457.59,06,387.55,10,253.06,10,22.50,01,38.72,01
2002,3,24,8,25,490.59,11,472.60,06,398.37,10,255.94,10,22.48,01,38.63,01
2002,3,24,8,30,511.53,11,492.91,06,418.46,10,258.69,10,22.53,01,38.67,01
2002,3,24,8,35,529.35,11,510.57,06,431.37,10,262.39,10,22.58,01,38.67,01
2002,3,24,8,40,545.94,11,527.40,06,440.86,10,267.01,10,22.71,01,38.34,01
2002,3,24,8,45,563.74,11,544.68,06,451.84,10,271.00,10,22.76,01,37.89,01
2002,3,24,8,50,583.54,03,563.58,06,465.09,03,275.00,03,22.74,01,37.65,01
2002,3,24,8,55,599.64,11,579.89,06,473.04,10,279.53,10,22.83,01,38.02,01
