2000,5,25,13,10,718.41,11,91.99,10,589.95,10,25.80,01,76.70,01,25.98,01,2.51,01,50.20,01,5.56,01,1004.80,01
2000,5,25,13,15,707.51,15,191.54,14,477.43,14,26.30,01,71.40,01,26.59,01,2.90,01,5.26,01,7.54,01,1004.60,01
2000,5,25,13,20,460.94,03,63.45,03,405.63,03,26.27,01,69.08,01,26.84,01,3.36,01,60.81,01,5.64,01,1004.70,01
2000,5,25,13,25,216.27,03,8.03,03,186.15,03,25.83,01,70.20,01,26.85,01,4.09,01,55.46,01,6.93,01,1004.60,01
2000,5,25,13,30,125.04,03,.26,03,114.35,03,25.40,01,71.30,01,27.25,01,4.86,01,67.92,01,8.23,01,1004.60,01
2000,5,25,13,35,44.21,03,-5.52,03,39.51,03,24.80,01,74.70,01,26.94,01,6.15,01,75.90,01,10.05,01,1004.70,01
2000,5,25,13,40,19.78,24,-15.78,07,19.74,25,23.89,01,81.20,01,26.64,01,4.60,01,91.60,01,7.85,01,1005.30,01
2000,5,25,13,45,57.07,16,-16.56,07,56.90,17,22.90,01,87.40,01,25.94,01,5.22,01,80.40,01,9.29,01,1006.00,01
2000,5,25,13,50,174.86,03,-4.01,03,174.31,03,21.86,01,93.90,01,25.62,01,4.78,01,172.10,01,7.77,01,1005.80,01
2000,5,25,13,55,175.11,03,-.19,03,147.65,03,21.28,01,96.30,01,25.05,01,3.14,01,115.90,01,5.56,01,1006.00,01
2000,5,25,14,0,317.19,03,4.62,03,308.66,03,20.86,01,96.60,01,24.25,01,3.57,01,155.00,01,6.32,01,1006.00,01
2000,5,25,14,5,380.03,15,8.13,14,319.33,14,20.79,01,97.40,01,23.78,01,1.55,01,347.90,01,3.20,01,1006.00,01
2000,5,25,14,10,431.71,03,14.37,03,428.49,03,21.08,01,97.20,01,23.45,01,1.67,01,94.30,01,4.80,01,1005.90,01
2000,5,25,14,15,358.28,03,12.04,03,335.75,03,21.08,01,95.70,01,23.23,01,1.61,01,128.20,01,4.88,01,1005.80,01
2000,5,25,14,20,629.23,15,74.33,14,522.69,14,21.24,01,94.60,01,22.96,01,2.45,01,117.00,01,3.81,01,1005.70,01
2000,5,25,14,25,517.47,03,33.90,03,477.59,03,21.34,01,92.10,01,22.84,01,3.48,01,116.70,01,5.64,01,1005.50,01
2000,5,25,14,30,466.93,03,16.02,03,450.31,03,21.39,01,91.70,01,22.68,01,3.37,01,129.60,01,4.95,01,1005.50,01
2000,5,25,14,35,585.47,19,112.76,18,446.06,18,21.65,01,91.20,01,22.53,01,2.71,01,119.40,01,5.26,01,1005.50,01
2000,5,25,14,40,345.86,03,13.51,03,341.44,03,21.57,01,89.70,01,22.66,01,3.34,01,86.00,01,6.55,01,1005.40,01
2000,5,25,14,45,392.18,03,26.74,03,366.31,03,21.71,01,91.00,01,22.70,01,1.50,01,102.00,01,3.96,01,1005.40,01
2000,5,25,14,50,297.14,11,9.40,10,253.19,10,21.79,01,89.20,01,22.81,01,2.87,01,119.00,01,4.72,01,1005.30,01
2000,5,25,14,55,310.93,15,9.60,14,260.42,14,21.56,01,89.40,01,22.99,01,3.13,01,110.70,01,4.27,01,1005.20,01
2000,5,25,15,0,526.09,15,145.37,14,375.36,14,21.58,01,89.50,01,23.14,01,2.84,01,121.00,01,4.11,01,1005.00,01
2000,5,25,15,5,367.52,03,47.10,03,333.75,03,21.90,01,88.40,01,23.15,01,1.35,01,118.20,01,3.35,01,1004.80,01
2000,5,25,15,10,486.82,11,151.86,10,345.14,10,22.17,01,87.60,01,23.32,01,1.38,01,118.60,01,2.82,01,1004.80,01
2000,5,25,15,15,637.90,19,351.66,18,338.38,18,22.67,01,86.30,01,23.54,01,1.58,01,134.50,01,3.66,01,1004.70,01
2000,5,25,15,20,670.90,15,504.06,14,279.25,14,23.12,01,83.00,01,23.79,01,1.67,01,107.10,01,3.20,01,1004.60,01
2000,5,25,15,25,702.64,11,624.40,10,235.00,10,23.48,01,81.50,01,24.26,01,1.84,01,100.50,01,3.27,01,1004.70,01
2000,5,25,15,30,675.62,15,654.56,14,201.27,14,23.82,01,78.60,01,24.59,01,1.69,01,101.40,01,2.97,01,1004.70,01
2000,5,25,15,35,613.97,11,603.27,10,184.01,10,23.63,01,78.20,01,24.93,01,2.67,01,103.80,01,4.04,01,1004.90,01
2000,5,25,15,40,573.01,11,557.54,10,179.20,10,23.87,01,78.00,01,25.15,01,1.08,01,66.08,01,2.44,01,1005.00,01
2000,5,25,15,45,590.77,15,603.16,14,178.42,14,23.94,01,73.70,01,25.54,01,3.16,01,134.70,01,4.42,01,1005.10,01
2000,5,25,15,50,332.38,03,216.98,03,188.63,03,23.57,01,74.80,01,25.78,01,3.06,01,122.00,01,4.04,01,1005.20,01
2000,5,25,15,55,234.27,15,15.68,14,197.49,14,23.18,01,76.30,01,25.81,01,2.46,01,119.10,01,4.04,01,1005.20,01
2000,5,25,16,0,194.12,03,6.94,03,169.96,03,23.13,01,76.90,01,25.74,01,2.42,01,121.70,01,3.43,01,1005.00,01
2000,5,25,16,5,213.04,03,17.62,03,205.01,03,23.15,01,77.50,01,25.49,01,2.14,01,129.80,01,3.43,01,1004.90,01
2000,5,25,16,10,307.88,03,46.24,03,269.97,03,23.35,01,78.30,01,25.47,01,1.13,01,120.10,01,2.21,01,1005.00,01
2000,5,25,16,15,421.26,11,145.89,10,313.44,10,23.67,01,77.40,01,25.45,01,1.09,01,260.00,01,2.21,01,1005.10,01
2000,5,25,16,20,438.30,15,231.02,14,289.82,14,24.30,01,75.90,01,25.48,01,.06,01,73.60,01,.61,01,1005.20,01
2000,5,25,16,25,234.19,03,35.16,03,228.01,03,24.89,01,74.80,01,25.62,01,.09,01,238.70,01,.76,01,1005.40,01
2000,5,25,16,30,214.54,11,17.64,10,186.94,10,24.72,01,73.10,01,25.74,01,.10,01,39.96,01,.91,01,1005.60,01
2000,5,25,16,35,197.84,11,12.25,10,171.54,10,24.34,01,75.10,01,25.88,01,.32,01,290.70,01,1.37,01,1005.90,01
2000,5,25,16,40,162.38,15,6.39,14,140.88,14,24.08,01,76.50,01,25.98,01,1.17,01,333.00,01,1.98,01,1006.10,01
2000,5,25,16,45,180.60,03,5.95,03,178.89,03,23.96,01,76.70,01,25.88,01,.59,01,327.70,01,1.60,01,1006.10,01
2000,5,25,16,50,156.77,11,2.78,10,137.54,10,24.05,01,76.90,01,25.89,01,1.07,01,291.70,01,1.90,01,1006.00,01
2000,5,25,16,55,138.06,11,-1.63,10,122.32,10,23.66,01,77.90,01,25.78,01,1.36,01,278.50,01,2.13,01,1005.80,01
2000,5,25,17,0,127.26,11,.43,10,108.36,10,23.54,01,77.50,01,25.69,01,1.24,01,291.70,01,1.90,01,1005.70,01
2000,5,25,17,5,109.29,11,.30,10,94.81,10,23.61,01,77.60,01,25.47,01,.48,01,329.40,01,1.14,01,1005.70,01
2000,5,25,17,10,76.92,03,.64,03,70.05,03,23.74,01,77.70,01,25.34,01,.33,01,297.60,01,1.45,01,1005.80,01
2000,5,25,17,15,57.97,03,.68,03,52.29,03,23.72,01,78.10,01,25.27,01,.30,01,298.30,01,1.22,01,1005.80,01
2000,5,25,17,20,48.96,03,-1.69,03,43.19,03,23.54,01,77.50,01,25.15,01,1.73,01,286.90,01,2.13,01,1005.70,01
2000,5,25,17,25,42.51,03,-1.74,03,38.70,03,23.43,01,78.30,01,25.06,01,1.11,01,275.60,01,1.90,01,1005.70,01
2000,5,25,17,30,37.99,03,-1.73,03,34.37,03,23.38,01,79.50,01,24.82,01,1.47,01,273.50,01,2.29,01,1005.60,01
2000,5,25,17,35,42.51,03,-1.50,03,38.12,03,23.26,01,80.50,01,24.57,01,1.72,01,292.20,01,2.21,01,1005.70,01
2000,5,25,17,40,53.91,03,-.53,03,47.88,03,23.20,01,81.60,01,24.64,01,2.05,01,282.40,01,2.97,01,1005.80,01
2000,5,25,17,45,65.39,03,.74,03,57.04,03,23.18,01,82.40,01,24.45,01,1.66,01,284.60,01,2.59,01,1005.90,01
2000,5,25,17,50,68.33,03,1.27,03,60.26,03,23.16,01,82.50,01,24.27,01,1.31,01,326.30,01,2.13,01,1005.90,01
2000,5,25,17,55,61.92,11,1.72,10,53.31,10,23.14,01,82.60,01,24.22,01,1.61,01,333.00,01,2.29,01,1006.10,01
2000,5,25,18,0,62.62,11,1.50,10,53.45,10,23.09,01,82.40,01,23.96,01,1.33,01,296.70,01,2.67,01,1006.10,01
2000,5,25,18,5,66.05,11,1.67,10,57.82,10,23.10,01,82.10,01,23.99,01,1.24,01,284.30,01,1.83,01,1006.10,01
2000,5,25,18,10,59.30,11,1.65,10,52.76,10,23.11,01,81.70,01,23.80,01,1.13,01,320.10,01,1.90,01,1006.10,01
2000,5,25,18,15,52.08,01,1.40,01,45.63,01,23.09,01,81.40,01,23.71,01,1.02,01,288.20,01,2.29,01,1006.20,01
2000,5,25,18,20,50.39,01,1.48,01,44.03,01,23.10,01,81.60,01,23.67,01,.48,01,303.00,01,1.52,01,1006.20,01
2000,5,25,18,25,44.41,01,1.00,01,39.08,01,23.09,01,82.10,01,23.47,01,.70,01,266.70,01,1.07,01,1006.30,01
2000,5,25,18,30,34.78,01,.12,01,31.22,01,23.00,01,83.20,01,23.30,01,1.08,01,276.20,01,1.60,01,1006.40,01
2000,5,25,18,35,26.34,01,-.30,01,23.68,01,22.90,01,84.20,01,23.31,01,1.09,01,280.50,01,1.83,01,1006.60,01
2000,5,25,18,40,18.96,01,-.65,01,16.84,01,22.79,01,85.60,01,23.18,01,1.25,01,278.20,01,1.83,01,1006.60,01
2000,5,25,18,45,11.48,01,-.89,01,10.59,01,22.70,01,86.40,01,23.05,01,1.33,01,268.60,01,2.06,01,1006.60,01
2000,5,25,18,50,6.57,01,-.67,01,6.51,01,22.61,01,86.90,01,23.02,01,1.46,01,277.10,01,2.06,01,1006.70,01
2000,5,25,18,55,5.79,01,.95,01,5.68,01,22.53,01,88.70,01,22.84,01,2.61,01,298.40,01,3.81,01,1006.80,01
2000,5,25,19,0,3.85,01,-.56,01,4.10,01,22.30,01,91.30,01,22.88,01,2.93,01,301.20,01,4.11,01,1006.80,01
2000,5,25,19,5,1.62,01,-.61,01,1.99,01,22.12,01,92.80,01,22.69,01,2.36,01,291.20,01,3.43,01,1006.80,01
2000,5,25,19,10,.06,01,-.77,01,.64,01,21.90,01,94.20,01,22.46,01,2.12,01,279.30,01,3.27,01,1006.90,01
2000,5,25,19,15,-1.24,01,-.85,01,-.60,01,21.70,01,95.00,01,22.33,01,2.43,01,266.60,01,3.27,01,1006.90,01
2000,5,25,19,20,-1.89,01,-.64,01,-1.30,01,21.54,01,95.50,01,22.23,01,2.10,01,304.00,01,3.12,01,1007.00,01
2000,5,25,19,25,-2.52,01,-.46,01,-1.69,01,21.43,01,95.80,01,22.13,01,1.66,01,318.80,01,2.44,01,1007.10,01
2000,5,25,19,30,-3.04,01,-.38,01,-2.31,01,21.36,01,96.10,01,22.07,01,1.04,01,331.60,01,1.83,01,1007.20,01
2000,5,25,19,35,-3.52,01,-.31,01,-2.57,01,21.33,01,96.40,01,21.87,01,.45,01,330.60,01,1.22,01,1007.10,01
2000,5,25,19,40,-3.40,01,-.08,01,-2.53,01,21.32,01,96.50,01,21.65,01,.15,01,303.00,01,.69,01,1007.10,01
2000,5,25,19,45,-3.63,01,-.09,01,-2.67,01,21.30,01,96.50,01,21.47,01,.01,01,17.90,01,.23,01,1007.10,01
2000,5,25,19,50,-3.67,01,-.01,01,-2.93,01,21.27,01,96.60,01,21.49,01,0.00,01,18.18,01,0.00,01,1007.00,01
2000,5,25,19,55,-3.67,01,-.48,01,-3.28,01,21.15,01,96.50,01,21.26,01,0.00,01,18.00,01,0.00,01,1007.10,01
2000,5,25,20,0,-3.62,01,-.32,01,-2.94,01,21.14,01,96.90,01,21.13,01,.04,01,324.20,01,.30,01,1007.20,01
2000,5,25,20,5,-3.57,01,-.09,01,-2.56,01,21.17,01,97.00,01,20.90,01,.02,01,324.20,01,.46,01,1007.60,01
2000,5,25,20,10,-3.65,01,-.09,01,-2.86,01,21.16,01,97.20,01,20.86,01,0.00,01,320.90,01,0.00,01,1007.70,01
2000,5,25,20,15,-3.08,01,-.01,01,-2.51,01,21.14,01,97.50,01,20.69,01,.34,01,303.40,01,.84,01,1007.70,01
2000,5,25,20,20,-3.00,01,0.00,01,-2.51,01,21.11,01,97.60,01,20.61,01,.00,01,302.20,01,.08,01,1007.70,01
2000,5,25,20,25,-2.88,01,.04,01,-2.30,01,21.08,01,97.70,01,20.54,01,.53,01,280.70,01,1.07,01,1007.70,01
2000,5,25,20,30,-2.66,01,.12,01,-2.17,01,21.03,01,97.90,01,20.52,01,.15,01,283.90,01,.61,01,1007.80,01
2000,5,25,20,35,-2.86,01,.07,01,-2.17,01,20.98,01,98.00,01,20.44,01,.01,01,281.60,01,.15,01,1007.70,01
2000,5,25,20,40,-2.44,01,.01,01,-1.92,01,20.95,01,98.10,01,20.36,01,0.00,01,278.60,01,0.00,01,1007.70,01
2000,5,25,20,45,-2.83,01,.01,01,-2.10,01,20.92,01,98.20,01,20.27,01,.05,01,274.40,01,.53,01,1007.70,01
2000,5,25,20,50,-2.99,01,0.00,01,-2.18,01,20.88,01,98.40,01,20.26,01,.02,01,273.80,01,.30,01,1007.70,01
2000,5,25,20,55,-3.04,01,-.05,01,-2.22,01,20.83,01,98.50,01,20.19,01,0.00,01,274.30,01,0.00,01,1007.80,01
2000,5,25,21,0,-3.34,01,-.34,01,-2.68,01,20.73,01,98.50,01,20.12,01,0.00,01,274.20,01,0.00,01,1007.80,01
2000,5,25,21,5,-3.32,01,-.48,01,-2.56,01,20.61,01,98.50,01,20.01,01,0.00,01,273.90,01,0.00,01,1007.80,01
2000,5,25,21,10,-2.25,01,-.17,01,-1.95,01,20.60,01,98.90,01,19.97,01,.38,01,129.40,01,.84,01,1007.90,01
2000,5,25,21,15,-1.78,01,-.06,01,-1.57,01,20.57,01,99.10,01,19.84,01,.09,01,127.00,01,.53,01,1007.90,01
2000,5,25,21,20,-1.94,01,0.00,01,-1.75,01,20.56,01,99.30,01,19.85,01,0.00,01,125.00,01,0.00,01,1008.00,01
2000,5,25,21,25,-2.04,01,-.01,01,-2.00,01,20.55,01,99.40,01,19.87,01,0.00,01,124.00,01,0.00,01,1008.10,01
2000,5,25,21,30,-1.75,01,.01,01,-1.60,01,20.57,01,99.50,01,19.84,01,0.00,01,123.80,01,0.00,01,1008.10,01
2000,5,25,21,35,-1.67,01,.04,01,-1.21,01,20.57,01,99.50,01,19.79,01,0.00,01,123.50,01,0.00,01,1008.00,01
2000,5,25,21,40,-1.33,01,.24,01,-.95,01,20.61,01,99.70,01,19.67,01,0.00,01,121.30,01,0.00,01,1007.90,01
2000,5,25,21,45,-1.03,01,.56,01,-.74,01,20.64,01,99.70,01,19.68,01,0.00,01,119.20,01,0.00,01,1007.80,01
2000,5,25,21,50,-1.16,01,.61,01,-.87,01,20.63,01,99.70,01,19.71,01,0.00,01,119.30,01,0.00,01,1007.80,01
2000,5,25,21,55,-.98,01,.85,01,-.72,01,20.69,01,99.80,01,19.66,01,0.00,01,118.00,01,0.00,01,1007.80,01
2000,5,25,22,0,-.86,01,.90,01,-.57,01,20.71,01,99.70,01,19.71,01,.33,01,117.10,01,.61,01,1007.80,01
2000,5,25,22,5,-.82,01,.95,01,-.46,01,20.73,01,99.70,01,19.71,01,.24,01,309.30,01,.76,01,1007.90,01
2000,5,25,22,10,-1.00,01,1.01,01,-.72,01,20.69,01,99.70,01,19.71,01,.05,01,341.90,01,.38,01,1007.80,01
2000,5,25,22,15,-1.05,01,1.27,01,-.76,01,20.61,01,99.70,01,19.71,01,.51,01,6.28,01,.91,01,1007.80,01
2000,5,25,22,20,-1.26,01,1.03,01,-.90,01,20.57,01,99.80,01,19.76,01,.63,01,347.20,01,.91,01,1007.70,01
2000,5,25,22,25,-1.40,01,.90,01,-.93,01,20.54,01,99.90,01,19.83,01,.70,01,336.40,01,1.22,01,1007.60,01
2000,5,25,22,30,-1.08,01,1.53,01,-.78,01,20.59,01,99.90,01,19.82,01,1.22,01,6.46,01,1.60,01,1007.60,01
2000,5,25,22,35,-.98,01,1.74,01,-.51,01,20.67,01,99.60,01,19.82,01,.71,01,314.60,01,1.68,01,1007.60,01
2000,5,25,22,40,-.98,01,1.75,01,-.54,01,20.72,01,99.40,01,19.78,01,.28,01,7.94,01,1.14,01,1007.50,01
2000,5,25,22,45,-.69,01,1.79,01,-.11,01,20.79,01,99.00,01,19.82,01,.62,01,344.20,01,1.14,01,1007.60,01
2000,5,25,22,50,-.70,01,1.75,01,-.07,01,20.88,01,98.60,01,19.91,01,.59,01,3.88,01,.91,01,1007.50,01
2000,5,25,22,55,-.82,01,1.61,01,-.30,01,20.92,01,98.30,01,19.98,01,.96,01,328.10,01,1.37,01,1007.50,01
2000,5,25,23,0,-1.09,01,1.08,01,-.72,01,20.92,01,98.30,01,19.98,01,.60,01,323.60,01,1.29,01,1007.50,01
2000,5,25,23,5,-1.41,01,.90,01,-.99,01,20.89,01,98.50,01,20.02,01,.94,01,344.70,01,1.52,01,1007.60,01
2000,5,25,23,10,-1.52,01,1.06,01,-1.08,01,20.79,01,98.70,01,20.02,01,1.14,01,38.11,01,1.83,01,1007.70,01
2000,5,25,23,15,-1.66,01,1.16,01,-1.13,01,20.74,01,98.90,01,20.09,01,.68,01,40.42,01,1.29,01,1007.70,01
2000,5,25,23,20,-1.67,01,1.04,01,-1.27,01,20.75,01,98.90,01,20.05,01,.22,01,35.25,01,.99,01,1007.70,01
2000,5,25,23,25,-1.70,01,.87,01,-1.66,01,20.74,01,98.90,01,20.02,01,.25,01,25.01,01,.76,01,1007.60,01
2000,5,25,23,30,-2.06,01,.86,01,-2.00,01,20.72,01,98.90,01,20.09,01,.73,01,341.60,01,1.60,01,1007.60,01
2000,5,25,23,35,-2.30,01,.69,01,-2.03,01,20.72,01,98.90,01,20.08,01,1.04,01,15.69,01,1.60,01,1007.60,01
2000,5,25,23,40,-2.13,01,.70,01,-1.95,01,20.73,01,98.90,01,20.01,01,1.33,01,10.80,01,1.90,01,1007.60,01
2000,5,25,23,45,-1.67,01,.87,01,-1.52,01,20.77,01,98.80,01,20.01,01,1.18,01,343.30,01,1.90,01,1007.70,01
2000,5,25,23,50,-1.67,01,.88,01,-1.50,01,20.79,01,98.70,01,20.02,01,.65,01,17.63,01,1.37,01,1007.60,01
2000,5,25,23,55,-1.67,01,.89,01,-1.42,01,20.84,01,98.70,01,20.00,01,.85,01,345.80,01,1.14,01,1007.70,01
2000,5,26,0,0,-1.67,01,.87,01,-1.45,01,20.85,01,98.70,01,20.00,01,1.03,01,5.17,01,1.45,01,1007.70,01
2000,5,26,0,5,-1.72,01,.82,01,-1.72,01,20.85,01,98.80,01,20.02,01,.72,01,5.54,01,1.29,01,1007.80,01
2000,5,26,0,10,-2.27,01,.64,01,-2.14,01,20.83,01,99.00,01,20.06,01,.74,01,3.88,01,1.22,01,1007.80,01
2000,5,26,0,15,-2.41,01,.48,01,-2.19,01,20.82,01,99.10,01,20.01,01,.75,01,327.80,01,1.29,01,1007.80,01
2000,5,26,0,20,-2.73,01,.37,01,-2.34,01,20.79,01,99.20,01,19.93,01,1.05,01,347.90,01,1.75,01,1007.80,01
2000,5,26,0,25,-2.59,01,.23,01,-2.33,01,20.76,01,99.40,01,19.90,01,1.17,01,21.13,01,1.60,01,1007.80,01
2000,5,26,0,30,-2.68,01,.18,01,-2.53,01,20.75,01,99.40,01,19.87,01,.80,01,5.45,01,1.22,01,1007.80,01
2000,5,26,0,35,-2.99,01,.14,01,-2.83,01,20.70,01,99.50,01,19.85,01,.75,01,344.20,01,1.29,01,1007.80,01
2000,5,26,0,40,-2.89,01,.06,01,-2.79,01,20.67,01,99.60,01,19.79,01,1.05,01,4.62,01,1.45,01,1007.90,01
2000,5,26,0,45,-2.50,01,.34,01,-2.35,01,20.65,01,99.60,01,19.78,01,1.17,01,3.97,01,1.75,01,1007.90,01
2000,5,26,0,50,-2.41,01,.48,01,-2.19,01,20.63,01,99.50,01,19.75,01,1.10,01,22.52,01,1.68,01,1008.00,01
2000,5,26,0,55,-2.40,01,.67,01,-2.24,01,20.63,01,99.50,01,19.73,01,1.18,01,3.97,01,1.68,01,1008.00,01
2000,5,26,1,0,-2.68,01,.56,01,-2.19,01,20.60,01,99.50,01,19.65,01,1.51,01,3.97,01,2.29,01,1007.90,01
2000,5,26,1,5,-2.80,01,.57,01,-2.46,01,20.58,01,99.50,01,19.69,01,.93,01,12.00,01,1.90,01,1008.00,01
2000,5,26,1,10,-3.03,01,.18,01,-2.90,01,20.53,01,99.40,01,19.65,01,.60,01,10.61,01,1.07,01,1008.00,01
2000,5,26,1,15,-3.02,01,.06,01,-2.89,01,20.51,01,99.40,01,19.58,01,1.13,01,338.20,01,1.83,01,1008.00,01
2000,5,26,1,20,-2.92,01,.05,01,-2.74,01,20.48,01,99.50,01,19.58,01,1.28,01,8.40,01,1.75,01,1008.10,01
2000,5,26,1,25,-2.68,01,.44,01,-2.33,01,20.48,01,99.40,01,19.56,01,1.24,01,348.00,01,1.90,01,1008.30,01
2000,5,26,1,30,-2.46,01,.76,01,-2.17,01,20.47,01,99.30,01,19.47,01,1.79,01,10.15,01,2.36,01,1008.30,01
2000,5,26,1,35,-2.64,01,.67,01,-2.36,01,20.47,01,99.10,01,19.46,01,1.45,01,16.52,01,2.06,01,1008.40,01
2000,5,26,1,40,-2.99,01,.51,01,-2.86,01,20.42,01,99.10,01,19.48,01,1.43,01,20.03,01,2.51,01,1008.50,01
2000,5,26,1,45,-2.87,01,.88,01,-2.63,01,20.43,01,99.00,01,19.40,01,1.81,01,15.23,01,2.82,01,1008.60,01
2000,5,26,1,50,-3.00,01,.87,01,-2.63,01,20.48,01,98.50,01,19.37,01,1.65,01,9.78,01,2.29,01,1008.70,01
2000,5,26,1,55,-3.08,01,.83,01,-2.89,01,20.49,01,98.20,01,19.34,01,1.48,01,8.03,01,2.44,01,1008.80,01
2000,5,26,2,0,-3.21,01,.72,01,-2.95,01,20.51,01,97.80,01,19.35,01,1.42,01,7.84,01,2.06,01,1008.90,01
2000,5,26,2,5,-3.67,01,.29,01,-3.58,01,20.46,01,97.70,01,19.39,01,1.19,01,6.92,01,2.29,01,1008.90,01
2000,5,26,2,10,-3.63,01,.27,01,-3.57,01,20.43,01,97.70,01,19.33,01,1.15,01,25.56,01,1.75,01,1008.90,01
2000,5,26,2,15,-3.33,01,.73,01,-3.44,01,20.43,01,97.50,01,19.25,01,1.48,01,18.09,01,1.98,01,1008.80,01
2000,5,26,2,20,-3.67,01,.59,01,-3.45,01,20.45,01,97.00,01,19.19,01,1.66,01,45.77,01,2.29,01,1008.80,01
2000,5,26,2,25,-3.67,01,.79,01,-3.58,01,20.46,01,96.60,01,19.17,01,1.05,01,25.84,01,1.90,01,1008.80,01
2000,5,26,2,30,-3.67,01,.11,01,-3.62,01,20.42,01,96.50,01,19.14,01,1.01,01,16.15,01,1.29,01,1008.80,01
2000,5,26,2,35,-3.89,01,-.22,01,-3.62,01,20.33,01,96.60,01,19.11,01,.57,01,41.34,01,.99,01,1008.70,01
2000,5,26,2,40,-3.99,01,-.33,01,-3.76,01,20.26,01,96.70,01,19.01,01,.67,01,77.90,01,1.29,01,1008.80,01
2000,5,26,2,45,-3.89,01,-.39,01,-3.62,01,20.18,01,96.90,01,18.98,01,.95,01,53.71,01,1.60,01,1008.70,01
2000,5,26,2,50,-3.66,01,-.04,01,-3.62,01,20.13,01,97.20,01,18.94,01,1.31,01,76.50,01,1.90,01,1008.80,01
2000,5,26,2,55,-3.64,01,.25,01,-3.31,01,20.09,01,97.30,01,18.91,01,1.22,01,61.65,01,1.75,01,1008.80,01
2000,5,26,3,0,-3.94,01,-.33,01,-3.63,01,20.03,01,97.40,01,18.81,01,.60,01,53.80,01,1.45,01,1008.90,01
2000,5,26,3,5,-3.72,01,-.51,01,-3.62,01,19.92,01,97.80,01,18.81,01,.93,01,74.60,01,1.98,01,1008.90,01
2000,5,26,3,10,-3.70,01,-.64,01,-3.62,01,19.81,01,98.20,01,18.71,01,1.10,01,79.80,01,1.75,01,1008.80,01
2000,5,26,3,15,-4.00,01,-.87,01,-3.62,01,19.70,01,98.20,01,18.64,01,1.06,01,98.40,01,1.75,01,1008.80,01
2000,5,26,3,20,-3.99,01,-.96,01,-3.62,01,19.57,01,98.40,01,18.62,01,1.12,01,106.90,01,1.75,01,1008.80,01
2000,5,26,3,25,-3.92,01,-1.07,01,-3.62,01,19.43,01,98.60,01,18.48,01,1.69,01,82.00,01,2.59,01,1008.80,01
2000,5,26,3,30,-3.76,01,-.93,01,-3.62,01,19.34,01,98.70,01,18.43,01,1.02,01,98.80,01,1.90,01,1008.80,01
2000,5,26,3,35,-3.81,01,-1.03,01,-3.62,01,19.21,01,98.70,01,18.36,01,1.54,01,100.30,01,3.05,01,1008.90,01
2000,5,26,3,40,-3.88,01,-1.23,01,-3.62,01,19.10,01,98.80,01,18.35,01,1.00,01,76.70,01,2.44,01,1008.90,01
2000,5,26,3,45,-3.78,01,-.90,01,-3.62,01,19.02,01,98.80,01,18.26,01,1.43,01,97.80,01,2.59,01,1008.90,01
2000,5,26,3,50,-3.76,01,-.87,01,-3.61,01,18.93,01,98.60,01,18.16,01,1.46,01,77.90,01,3.05,01,1009.00,01
2000,5,26,3,55,-3.68,01,-.69,01,-3.60,01,18.86,01,98.40,01,18.04,01,1.70,01,101.70,01,2.89,01,1009.00,01
2000,5,26,4,0,-3.77,01,-.69,01,-3.61,01,18.84,01,98.00,01,17.99,01,1.66,01,107.90,01,2.74,01,1009.10,01
2000,5,26,4,5,-3.99,01,-.71,01,-3.62,01,18.81,01,97.50,01,17.95,01,1.55,01,119.10,01,2.67,01,1009.20,01
2000,5,26,4,10,-4.00,01,-.87,01,-3.62,01,18.77,01,97.20,01,17.85,01,1.34,01,84.70,01,2.97,01,1009.20,01
2000,5,26,4,15,-3.99,01,-.87,01,-3.62,01,18.72,01,97.10,01,17.82,01,1.46,01,52.51,01,2.36,01,1009.30,01
2000,5,26,4,20,-3.98,01,-.85,01,-3.62,01,18.65,01,97.20,01,17.72,01,1.62,01,31.10,01,2.97,01,1009.40,01
2000,5,26,4,25,-3.93,01,-.79,01,-3.55,01,18.61,01,97.30,01,17.67,01,1.57,01,80.80,01,3.96,01,1009.40,01
2000,5,26,4,30,-3.72,01,-.65,01,-3.26,01,18.61,01,97.30,01,17.56,01,1.73,01,107.00,01,2.89,01,1009.50,01
2000,5,26,4,35,-3.65,01,-.74,01,-3.03,01,18.60,01,97.10,01,17.55,01,1.85,01,123.10,01,2.97,01,1009.50,01
2000,5,26,4,40,-3.19,01,-.74,01,-2.57,01,18.58,01,97.10,01,17.46,01,1.58,01,123.80,01,3.35,01,1009.50,01
2000,5,26,4,45,-2.32,01,-.78,01,-2.01,01,18.50,01,97.20,01,17.38,01,1.38,01,78.60,01,2.67,01,1009.60,01
2000,5,26,4,50,-1.00,01,-.69,01,-.79,01,18.44,01,97.40,01,17.34,01,1.74,01,107.20,01,3.43,01,1009.70,01
2000,5,26,4,55,1.06,01,-.62,01,.95,01,18.40,01,97.40,01,17.30,01,1.36,01,116.00,01,2.36,01,1009.90,01
2000,5,26,5,0,4.17,01,3.71,01,3.59,01,18.30,01,97.60,01,17.28,01,1.12,01,129.10,01,2.44,01,1010.00,01
2000,5,26,5,5,8.83,01,21.75,01,8.15,01,18.23,01,97.70,01,17.18,01,1.15,01,123.30,01,2.21,01,1010.10,01
2000,5,26,5,10,15.15,01,52.59,01,12.68,01,18.18,01,97.80,01,17.14,01,1.04,01,109.90,01,2.13,01,1010.30,01
