2012,07,29,19,50,-2.12,1,-99999,99,-2.11,1,26.52,1,99.6,1,28.64,1,0.49,1,155,1,2.29,1,1013.7,1,12.72,1,97.58,1
2012,07,29,19,55,-1.37,1,-99999,99,-1.32,1,26.59,1,99,1,28.48,1,1.33,1,150.8,1,2.48,1,1013.7,1,12.72,1,98.46,1
2012,07,29,20,00,-1.81,1,-99999,99,-1.57,1,26.64,1,98.8,1,28.32,1,1.82,1,150.7,1,2.67,1,1013.7,1,12.72,1,99.32,1
2012,07,29,20,05,-2.53,1,-99999,99,-2.27,1,26.6,1,99.1,1,28.17,1,1.27,1,139.2,1,2.48,1,1013.7,1,12.71,1,100.18,1
2012,07,29,20,10,-2.95,1,-99999,99,-2.64,1,26.57,1,99.4,1,28.04,1,0.99,1,152,1,2.1,1,1013.8,1,12.71,1,101.03,1
2012,07,29,20,15,-3.56,1,-99999,99,-3.07,1,26.52,1,99.5,1,27.91,1,0.45,1,153.4,1,1.52,1,1013.8,1,12.71,1,101.87,1
2012,07,29,20,20,-3.51,1,-99999,99,-3.17,1,26.48,1,99.6,1,27.78,1,0.96,1,136.3,1,2.29,1,1013.8,1,12.71,1,102.71,1
2012,07,29,20,25,-2.76,1,-99999,99,-2.62,1,26.5,1,99.7,1,27.66,1,1.04,1,151.2,1,2.1,1,1013.8,1,12.71,1,103.53,1
2012,07,29,20,30,-3.5,1,-99999,99,-3.18,1,26.45,1,99.9,1,27.53,1,0.37,1,141.4,1,1.14,1,1013.9,1,12.67,1,104.35,1
2012,07,29,20,35,-3.25,1,-99999,99,-2.89,1,26.38,1,100.4,1,27.41,1,0.54,1,141.4,1,1.33,1,1013.9,1,12.7,1,105.16,1
2012,07,29,20,40,-2.69,1,-99999,99,-2.47,1,26.34,1,100.7,1,27.29,1,0.81,1,129.8,1,1.52,1,1013.9,1,12.7,1,105.96,1
2012,07,29,20,45,-2.61,1,-99999,99,-2.34,1,26.34,1,100.9,1,27.18,1,0.74,1,136.3,1,1.71,1,1013.9,1,12.7,1,106.74,1
2012,07,29,20,50,-2.48,1,-99999,99,-2.24,1,26.35,1,100.9,1,27.07,1,0.94,1,146.2,1,2.1,1,1014,1,12.7,1,107.52,1
2012,07,29,20,55,-1.94,1,-99999,99,-1.79,1,26.4,1,100.9,1,26.97,1,1.3,1,157,1,2.1,1,1014.1,1,12.7,1,108.29,1
2012,07,29,21,00,-1.39,1,-99999,99,-1.3,1,26.43,1,101,1,26.87,1,1.82,1,160.6,1,2.48,1,1014.1,1,12.7,1,109.04,1
2012,07,29,21,05,-1.45,1,-99999,99,-1.33,1,26.42,1,101,1,26.78,1,1.53,1,167.7,1,2.67,1,1014.2,1,12.7,1,109.79,1
2012,07,29,21,10,-1.61,1,-99999,99,-1.62,1,26.46,1,100.5,1,26.72,1,1.09,1,187.8,1,2.67,1,1014.3,1,12.69,1,110.52,1
2012,07,29,21,15,-1.36,1,-99999,99,-1.36,1,26.61,1,99.7,1,26.66,1,1.38,1,185.1,1,2.48,1,1014.3,1,12.69,1,111.24,1
2012,07,29,21,20,-1.72,1,-99999,99,-1.7,1,26.67,1,99.6,1,26.61,1,1.53,1,165.4,1,2.29,1,1014.3,1,12.69,1,111.95,1
2012,07,29,21,25,-2.13,1,-99999,99,-2.14,1,26.61,1,99.9,1,26.57,1,0.94,1,169,1,2.29,1,1014.3,1,12.69,1,112.64,1
2012,07,29,21,30,-2.24,1,-99999,99,-2.14,1,26.55,1,100.2,1,26.54,1,1.05,1,153,1,1.9,1,1014.2,1,12.65,1,113.33,1
2012,07,29,21,35,-2.24,1,-99999,99,-2.14,1,26.52,1,100.3,1,26.51,1,1.48,1,159.2,1,2.67,1,1014.1,1,12.69,1,113.99,1
2012,07,29,21,40,-2.48,1,-99999,99,-2.18,1,26.49,1,100.4,1,26.49,1,1.18,1,155.2,1,1.9,1,1014,1,12.69,1,114.65,1
2012,07,29,21,45,-2.68,1,-99999,99,-2.45,1,26.44,1,100.5,1,26.47,1,0.95,1,154.4,1,1.52,1,1013.9,1,12.69,1,115.28,1
2012,07,29,21,50,-2.72,1,-99999,99,-2.53,1,26.39,1,100.6,1,26.43,1,0.89,1,150,1,1.71,1,1013.8,1,12.69,1,115.91,1
2012,07,29,21,55,-2.88,1,-99999,99,-2.58,1,26.35,1,100.7,1,26.4,1,0.73,1,155.1,1,1.52,1,1013.8,1,12.69,1,116.51,1
2012,07,29,22,00,-3.06,1,-99999,99,-2.8,1,26.34,1,100.7,1,26.37,1,0.37,1,158.7,1,1.14,1,1013.8,1,12.69,1,117.11,1
2012,07,29,22,05,-2.83,1,-99999,99,-2.8,1,26.35,1,100.8,1,26.33,1,0.54,1,192.4,1,1.52,1,1013.8,1,12.69,1,117.68,1
2012,07,29,22,10,-3.33,1,-99999,99,-3.24,1,26.32,1,100.8,1,26.28,1,0.21,1,110.1,1,0.76,1,1013.7,1,12.69,1,118.24,1
2012,07,29,22,15,-3.94,1,-99999,99,-3.76,1,26.13,1,101.3,1,26.25,1,0.13,1,134.2,1,1.14,1,1013.8,1,12.68,1,118.78,1
2012,07,29,22,20,-3.62,1,-99999,99,-3.43,1,26.05,1,102.1,1,26.2,1,0.57,1,136.5,1,1.33,1,1013.7,1,12.68,1,119.3,1
2012,07,29,22,25,-3.38,1,-99999,99,-3.04,1,26.01,1,102.5,1,26.14,1,0.57,1,131.1,1,2.29,1,1013.7,1,12.68,1,119.8,1
2012,07,29,22,30,-2.78,1,-99999,99,-2.49,1,26.01,1,102.6,1,26.08,1,1.24,1,154.8,1,2.1,1,1013.8,1,12.64,1,120.29,1
2012,07,29,22,35,-2.53,1,-99999,99,-2.3,1,26.04,1,102.5,1,26.03,1,0.5,1,140.9,1,1.52,1,1013.8,1,12.68,1,120.75,1
2012,07,29,22,40,-3.39,1,-99999,99,-3.1,1,25.97,1,102.7,1,25.96,1,0.55,1,142.2,1,1.9,1,1013.8,1,12.68,1,121.2,1
2012,07,29,22,45,-2.67,1,-99999,99,-2.38,1,25.97,1,103,1,25.91,1,1.05,1,150.5,1,2.1,1,1013.8,1,12.68,1,121.62,1
2012,07,29,22,50,-2.59,1,-99999,99,-2.24,1,25.99,1,103.1,1,25.85,1,0.68,1,146.9,1,1.71,1,1013.8,1,12.68,1,122.02,1
2012,07,29,22,55,-2.67,1,-99999,99,-2.49,1,26,1,103.1,1,25.81,1,0.83,1,137.2,1,1.71,1,1013.7,1,12.68,1,122.4,1
2012,07,29,23,00,-2.63,1,-99999,99,-2.49,1,25.97,1,103.1,1,25.76,1,0.99,1,154.9,1,2.1,1,1013.7,1,12.68,1,122.76,1
2012,07,29,23,05,-2.22,1,-99999,99,-2.15,1,26.06,1,102.9,1,25.72,1,1.3,1,180.5,1,2.1,1,1013.7,1,12.68,1,123.1,1
2012,07,29,23,10,-2.14,1,-99999,99,-2.14,1,26.16,1,102.6,1,25.67,1,1.36,1,175.9,1,2.29,1,1013.7,1,12.68,1,123.42,1
2012,07,29,23,15,-2.64,1,-99999,99,-2.42,1,26.13,1,102.6,1,25.64,1,0.74,1,153.3,1,1.71,1,1013.7,1,12.68,1,123.71,1
2012,07,29,23,20,-3.11,1,-99999,99,-2.94,1,26.05,1,102.7,1,25.61,1,0.3,1,123,1,1.14,1,1013.7,1,12.68,1,123.98,1
2012,07,29,23,25,-3.56,1,-99999,99,-3.41,1,25.95,1,103,1,25.59,1,0.29,1,128.2,1,0.95,1,1013.7,1,12.68,1,124.22,1
2012,07,29,23,30,-3.51,1,-99999,99,-3.19,1,25.88,1,103.3,1,25.56,1,0.25,1,139.9,1,0.95,1,1013.7,1,12.63,1,124.44,1
2012,07,29,23,35,-3.11,1,-99999,99,-2.74,1,25.84,1,103.6,1,25.53,1,0.86,1,128.3,1,1.9,1,1013.7,1,12.67,1,124.64,1
2012,07,29,23,40,-3.47,1,-99999,99,-3.22,1,25.75,1,104.2,1,25.5,1,0.69,1,122.7,1,1.71,1,1013.7,1,12.67,1,124.81,1
2012,07,29,23,45,-2.94,1,-99999,99,-2.82,1,25.7,1,104.6,1,25.46,1,0.39,1,133.3,1,1.33,1,1013.6,1,12.67,1,124.96,1
2012,07,29,23,50,-2.75,1,-99999,99,-2.7,1,25.69,1,104.9,1,25.42,1,0.73,1,131.1,1,1.52,1,1013.6,1,12.67,1,125.08,1
2012,07,29,23,55,-2.67,1,-99999,99,-2.49,1,25.71,1,104.9,1,25.39,1,0.98,1,121.7,1,1.71,1,1013.6,1,12.67,1,125.18,1
2012,07,30,00,00,-2.92,1,-99999,99,-2.69,1,25.68,1,105,1,25.36,1,0.64,1,120.6,1,1.33,1,1013.5,1,12.66,1,125.25,1
2012,07,30,00,05,-3.3,1,-99999,99,-2.92,1,25.64,1,105.1,8,25.32,1,0.56,1,117.5,1,1.71,1,1013.5,1,12.66,1,125.29,1
2012,07,30,00,10,-3.46,1,-99999,99,-3.18,1,25.53,1,105.4,8,25.28,1,0.94,1,115.1,1,2.1,1,1013.5,1,12.66,1,125.32,1
2012,07,30,00,15,-2.89,1,-99999,99,-2.69,1,25.47,1,105.5,8,25.25,1,0.63,1,111.2,1,1.9,1,1013.4,1,12.66,1,125.31,1
2012,07,30,00,20,-3.07,1,-99999,99,-2.8,1,25.42,1,105.7,8,25.21,1,1.06,1,121.9,1,2.1,1,1013.5,1,12.66,1,125.28,1
2012,07,30,00,25,-2.69,1,-99999,99,-2.57,1,25.35,1,105.6,8,25.17,1,0.93,1,119.3,1,2.29,1,1013.4,1,12.66,1,125.22,1
2012,07,30,00,30,-3,1,-99999,99,-2.77,1,25.28,1,105.6,8,25.14,1,0.57,1,120.5,1,1.71,1,1013.3,1,12.62,1,125.14,1
2012,07,30,00,35,-2.76,1,-99999,99,-2.6,1,25.25,1,105.6,8,25.09,1,0.86,1,130.1,1,1.52,1,1013.3,1,12.65,1,125.03,1
2012,07,30,00,40,-2.67,1,-99999,99,-2.56,1,25.26,1,105.7,8,25.05,1,0.61,1,128,1,1.52,1,1013.3,1,12.65,1,124.9,1
2012,07,30,00,45,-2.67,1,-99999,99,-2.53,1,25.29,1,105.8,8,25.02,1,0.51,1,109,1,1.33,1,1013.3,1,12.65,1,124.74,1
2012,07,30,00,50,-2.67,1,-99999,99,-2.45,1,25.36,1,105.7,8,24.98,1,0.44,1,105.5,1,1.14,1,1013.3,1,12.65,1,124.56,1
2012,07,30,00,55,-2.73,1,-99999,99,-2.46,1,25.39,1,105.8,8,24.95,1,0.13,1,115.3,1,1.14,1,1013.3,1,12.65,1,124.36,1
2012,07,30,01,00,-3.41,1,-99999,99,-2.84,1,25.38,1,105.8,8,24.91,1,0,1,0,1,0,1,1013.3,1,12.65,1,124.13,1
2012,07,30,01,05,-3.21,1,-99999,99,-2.71,1,25.38,1,105.8,8,24.87,1,0,1,0,1,0,1,1013.3,1,12.65,1,123.87,1
2012,07,30,01,10,-3.56,1,-99999,99,-3.35,1,25.28,1,105.6,8,24.84,1,0,1,0,1,0,1,1013.1,1,12.65,1,123.59,1
2012,07,30,01,15,-3.56,1,-99999,99,-3.37,1,25.22,1,105.8,8,24.79,1,0,1,0,1,0,1,1013.1,1,12.64,1,123.29,1
2012,07,30,01,20,-3.26,1,-99999,99,-2.96,1,25.18,1,106,8,24.75,1,0,1,0,1,0,1,1013.1,1,12.64,1,122.97,1
2012,07,30,01,25,-2.78,1,-99999,99,-2.57,1,25.12,1,106.3,8,24.71,1,0.32,1,102.5,1,0.76,1,1013.1,1,12.64,1,122.62,1
2012,07,30,01,30,-2.45,1,-99999,99,-2.22,1,25.13,1,106.6,8,24.66,1,0.6,1,110.1,1,1.14,1,1013.2,1,12.6,1,122.25,1
2012,07,30,01,35,-2.42,1,-99999,99,-2.16,1,25.08,1,106.4,8,24.61,1,0.11,1,74.2,1,0.76,1,1013.1,1,12.63,1,121.86,1
2012,07,30,01,40,-2.67,1,-99999,99,-2.45,1,24.97,1,106.5,8,24.57,1,0.25,1,84.4,1,1.14,1,1013.1,1,12.63,1,121.45,1
2012,07,30,01,45,-2.81,1,-99999,99,-2.66,1,24.87,1,106.7,8,24.53,1,0.22,1,118.6,1,1.14,1,1013.1,1,12.63,1,121.02,1
2012,07,30,01,50,-2.67,1,-99999,99,-2.56,1,24.87,1,106.9,8,24.5,1,0.05,1,112.1,1,0.76,1,1013.1,1,12.63,1,120.56,1
2012,07,30,01,55,-2.67,1,-99999,99,-2.52,1,24.79,1,106.8,8,24.46,1,0.69,1,86.8,1,1.52,1,1013.1,1,12.63,1,120.09,1
2012,07,30,02,00,-2.79,1,-99999,99,-2.65,1,24.61,1,106.8,8,24.43,1,0.95,1,83.8,1,1.9,1,1013,1,12.63,1,119.6,1
2012,07,30,02,05,-3.04,1,-99999,99,-2.69,1,24.48,1,106.9,8,24.4,1,0.41,1,79.5,1,1.52,1,1013,1,12.63,1,119.09,1
2012,07,30,02,10,-3.55,1,-99999,99,-3.02,1,24.41,1,106.9,8,24.36,1,0.04,1,72.4,1,0.57,1,1013,1,12.63,1,118.56,1
2012,07,30,02,15,-3.56,1,-99999,99,-3.35,1,24.37,1,107,8,24.33,1,0,1,0,1,0,1,1012.9,1,12.63,1,118.01,1
2012,07,30,02,20,-3.3,1,-99999,99,-2.99,1,24.35,1,107.1,8,24.29,1,0.44,1,89.7,1,1.33,1,1012.9,1,12.63,1,117.45,1
2012,07,30,02,25,-2.7,1,-99999,99,-2.56,1,24.33,1,107.3,8,24.24,1,0.24,1,92.2,1,1.14,1,1012.8,1,12.62,1,116.87,1
2012,07,30,02,30,-2.67,1,-99999,99,-2.43,1,24.32,1,107.4,8,24.19,1,0.83,1,85.6,1,1.9,1,1012.8,1,12.58,1,116.27,1
2012,07,30,02,35,-2.65,1,-99999,99,-2.37,1,24.32,1,107.4,8,24.14,1,0.34,1,104.6,1,1.52,1,1012.8,1,12.62,1,115.65,1
2012,07,30,02,40,-2.48,1,-99999,99,-2.21,1,24.37,1,107.5,8,24.09,1,1.02,1,118.7,1,2.1,1,1012.8,1,12.62,1,115.03,1
2012,07,30,02,45,-2.44,1,-99999,99,-2.14,1,24.43,1,107.5,8,24.06,1,0.33,1,121.1,1,1.52,1,1012.9,1,12.62,1,114.38,1
2012,07,30,02,50,-2.28,1,-99999,99,-2.13,1,24.52,1,107.6,8,24.02,1,0.18,1,144.5,1,1.14,1,1013,1,12.61,1,113.72,1
2012,07,30,02,55,-1.79,1,-99999,99,-1.8,1,24.62,1,107.6,8,23.99,1,0.72,1,149.3,1,1.71,1,1013.1,1,12.61,1,113.05,1
2012,07,30,03,00,-1.74,1,-99999,99,-1.75,1,24.68,1,107.6,8,23.97,1,0.81,1,132.8,1,2.1,1,1013,1,12.61,1,112.36,1
2012,07,30,03,05,-1.96,1,-99999,99,-2.13,1,24.68,1,107.6,8,23.94,1,0.34,1,136.7,1,1.33,1,1013,1,12.61,1,111.66,1
2012,07,30,03,10,-2,1,-99999,99,-2.14,1,24.73,1,107.7,8,23.94,1,0.7,1,120.9,1,1.71,1,1013,1,12.61,1,110.95,1
2012,07,30,03,15,-1.87,1,-99999,99,-2.14,1,24.82,1,107.6,8,23.94,1,0.81,1,115.4,1,1.9,1,1012.9,1,12.61,1,110.22,1
2012,07,30,03,20,-2.02,1,-99999,99,-2.12,1,24.89,1,107.6,8,23.94,1,0.43,1,129.2,1,1.33,1,1013,1,12.61,1,109.49,1
2012,07,30,03,25,-2.17,1,-99999,99,-2.14,1,24.97,1,107.5,8,23.94,1,0.18,1,140.6,1,1.33,1,1012.9,1,12.61,1,108.74,1
2012,07,30,03,30,-2.13,1,-99999,99,-2.14,1,25.04,1,107.4,8,23.95,1,0.37,1,130.8,1,1.33,1,1013,1,12.56,1,107.98,1
2012,07,30,03,35,-2.16,1,-99999,99,-2.1,1,25.09,1,107.3,8,23.96,1,0.77,1,139.8,1,2.67,1,1012.9,1,12.6,1,107.21,1
2012,07,30,03,40,-1.97,1,-99999,99,-1.83,1,25.21,1,107.1,8,23.97,1,1.08,1,133.4,1,2.67,1,1013,1,12.6,1,106.42,1
2012,07,30,03,45,-2.23,1,-99999,99,-2.14,1,25.27,1,106.9,8,23.99,1,1.51,1,127.4,1,2.48,1,1012.9,1,12.6,1,105.63,1
2012,07,30,03,50,-2.42,1,-99999,99,-2.18,1,25.31,1,106.9,8,24.01,1,0.98,1,121.9,1,2.67,1,1013,1,12.6,1,104.83,1
2012,07,30,03,55,-2.67,1,-99999,99,-2.48,1,25.3,1,106.9,8,24.04,1,0.47,1,123.6,1,1.71,1,1013,1,12.6,1,104.02,1
2012,07,30,04,00,-3,1,-99999,99,-2.79,1,25.28,1,106.9,8,24.06,1,0.12,1,122.5,1,0.76,1,1013,1,12.59,1,103.2,1
2012,07,30,04,05,-2.74,1,-99999,99,-2.65,1,25.29,1,106.9,8,24.08,1,0.38,1,122.4,1,1.33,1,1013.1,1,12.59,1,102.37,1
2012,07,30,04,10,-2.67,1,-99999,99,-2.45,1,25.27,1,106.9,8,24.1,1,0.78,1,123.2,1,1.52,1,1013.2,1,12.59,1,101.53,1
2012,07,30,04,15,-2.63,1,-99999,99,-2.46,1,25.31,1,106.9,8,24.12,1,0.57,1,118,1,2.1,1,1013.3,1,12.59,1,100.69,1
2012,07,30,04,20,-2.75,1,-99999,99,-2.82,1,25.22,1,106.8,8,24.14,1,0.92,1,85.5,1,1.9,1,1013.4,1,12.59,1,99.83,1
2012,07,30,04,25,-3.08,1,-99999,99,-3,1,25.03,1,106.8,8,24.16,1,0.94,1,89.3,1,1.9,1,1013.4,1,12.59,1,98.97,1
2012,07,30,04,30,-3.56,1,-99999,99,-3.43,1,24.79,1,106.9,8,24.18,1,0.76,1,110.6,1,1.9,1,1013.5,1,12.54,1,98.1,1
2012,07,30,04,35,-3.56,1,-99999,99,-3.35,1,24.64,1,107.2,8,24.19,1,0.95,1,122.5,1,1.9,1,1013.6,1,12.58,1,97.22,1
2012,07,30,04,40,-3.25,1,-99999,99,-3.12,1,24.61,1,107.5,8,24.19,1,0.78,1,116.7,1,2.1,1,1013.6,1,12.59,1,96.34,1
2012,07,30,04,45,-2.78,1,-99999,99,-2.89,1,24.6,1,107.6,8,24.19,1,1.02,1,115.5,1,1.9,1,1013.6,1,12.59,1,95.45,1
2012,07,30,04,50,-2.49,1,-99999,99,-2.4,1,24.62,1,107.8,8,24.18,1,0.79,1,120.3,1,1.71,1,1013.7,1,12.58,1,94.56,1
2012,07,30,04,55,-2.26,1,-99999,99,-2.29,1,24.59,1,107.9,8,24.16,1,0.61,1,119.8,1,1.52,1,1013.7,1,12.58,1,93.65,1
2012,07,30,05,00,-1.53,1,-99999,99,-1.76,1,24.62,1,108,8,24.15,1,0.41,1,122.4,1,1.9,1,1013.8,1,12.58,1,92.75,1
2012,07,30,05,05,-0.68,1,-99999,99,-0.93,1,24.62,1,108,8,24.13,1,0.34,1,103,1,2.1,1,1013.7,1,12.58,1,91.83,1
2012,07,30,05,10,0.92,1,-99999,99,0.55,1,24.61,1,108,8,24.13,1,0.4,1,105.8,1,1.52,1,1013.8,1,12.58,1,90.91,1
2012,07,30,05,15,3.02,1,-99999,99,2.81,8,24.59,1,108.1,8,24.11,1,0.28,1,134.8,1,0.95,1,1013.9,1,12.57,1,89.51,1
2012,07,30,05,20,6.33,1,-99999,99,6.17,1,24.59,1,108.1,8,24.11,1,0.19,1,134.5,1,1.33,1,1013.8,1,12.57,1,88.7,1
2012,07,30,05,25,10.32,1,-99999,99,10.11,1,24.57,1,108.1,8,24.11,1,0.24,1,109.3,1,1.71,1,1013.8,1,12.57,1,87.84,1
2012,07,30,05,30,17.04,1,-99999,99,14.83,1,24.57,1,108.1,8,24.09,1,0.07,1,116,1,0.76,1,1013.8,1,12.53,1,86.95,1
2012,07,30,05,35,25.07,1,-99999,99,19.57,1,24.64,1,108.3,8,24.08,1,0.19,1,107.7,1,1.14,1,1013.9,1,12.57,1,86.05,1
2012,07,30,05,40,33.67,1,-99999,99,24.86,1,24.72,1,108.3,8,24.08,1,0.17,1,113.8,1,1.14,1,1013.9,1,12.57,1,85.13,1
2012,07,30,05,45,43.28,1,-99999,99,29.98,1,24.78,1,108.3,8,24.1,1,0.65,1,93.6,1,1.71,1,1013.9,1,12.57,1,84.2,1
2012,07,30,05,50,54.47,1,-99999,99,34.89,1,24.86,1,108.1,8,24.11,1,1.58,1,94.1,1,2.86,1,1013.9,1,12.57,1,83.26,1
2012,07,30,05,55,65.14,1,-99999,99,39.26,1,24.92,1,107.9,8,24.15,1,1.17,1,110.3,1,2.86,1,1014,1,12.59,1,82.31,1
2012,07,30,06,00,76.83,1,-99999,99,44.19,1,25,1,107.7,8,24.21,1,0.87,1,124,1,1.9,1,1014.1,1,12.61,1,81.36,1
2012,07,30,06,05,91.49,1,-99999,99,50.13,1,25.11,1,107.5,8,24.29,1,0.93,1,109.7,1,2.48,1,1014.1,1,12.65,1,80.4,1
2012,07,30,06,10,104.62,2,-99999,99,53.77,2,25.15,1,107.2,8,24.39,1,1.07,1,103.3,1,2.48,1,1014.1,1,12.69,1,79.44,1
2012,07,30,06,15,117.64,2,-99999,99,57.67,2,25.24,1,107,8,24.51,1,0.9,1,106.5,1,3.24,1,1014.2,1,12.75,1,78.47,1
2012,07,30,06,20,133.17,2,-99999,99,64.09,2,25.3,1,106.6,8,24.66,1,1.86,1,94.5,1,2.86,1,1014.2,1,12.83,1,77.5,1
2012,07,30,06,25,146.15,2,-99999,99,66.1,2,25.4,1,106.2,8,24.81,1,1.42,1,96.4,1,3.24,1,1014.2,1,12.91,1,76.52,1
2012,07,30,06,30,161.59,2,-99999,99,70.48,2,25.47,1,105.7,8,24.99,1,1.73,1,115.7,1,3.24,1,1014.4,1,12.93,1,75.55,1
2012,07,30,06,35,172.02,2,-99999,99,71.99,2,25.62,1,105.4,8,25.18,1,1.23,1,124.9,1,2.67,1,1014.4,1,13.08,1,74.57,1
2012,07,30,06,40,186.18,2,-99999,99,74.45,2,25.79,1,105.2,8,25.38,1,1.09,1,111.1,1,2.29,1,1014.4,1,13.17,1,73.58,1
2012,07,30,06,45,200.97,2,-99999,99,77.38,2,25.94,1,104.9,1,25.61,1,1.16,1,112.8,1,3.24,1,1014.5,1,13.22,1,72.59,1
2012,07,30,06,50,214.99,2,-99999,99,79.85,2,26.14,1,104.6,1,25.85,1,0.88,1,112.8,1,2.48,1,1014.5,1,13.22,1,71.61,1
2012,07,30,06,55,229.14,2,-99999,99,83.12,2,26.21,1,103.9,1,26.11,1,2.04,1,127,1,4.19,1,1014.5,1,13.21,1,70.61,1
2012,07,30,07,00,249.41,2,-99999,99,84.71,2,26.07,1,103.8,1,26.38,1,2.05,1,113.3,1,3.62,1,1014.6,1,13.19,1,69.62,1
2012,07,30,07,05,132.98,2,-99999,99,78.21,2,26.06,1,103.7,1,26.66,1,1.19,1,105.3,1,2.86,1,1014.7,1,13.11,1,68.63,1
2012,07,30,07,10,152.57,2,-99999,99,81.17,2,26.11,1,103.6,1,26.92,1,0.99,1,115.4,1,2.86,1,1014.7,1,13.14,1,67.63,1
2012,07,30,07,15,205.39,2,-99999,99,91.78,2,26.08,1,103.3,1,27.15,1,1.74,1,106,1,3.62,1,1014.7,1,13.18,1,66.63,1
2012,07,30,07,20,322.28,2,-99999,99,97.35,2,26.12,1,103.1,1,27.34,1,1.88,1,102.2,1,3.43,1,1014.7,1,13.18,1,65.63,1
2012,07,30,07,25,344.36,2,-99999,99,104.68,2,26.49,1,102.4,1,27.52,1,1.18,1,103.8,1,2.86,1,1014.8,1,13.17,1,64.63,1
2012,07,30,07,30,369.39,2,-99999,99,114.88,2,26.74,1,100.9,1,27.71,1,2.18,1,113,1,3.62,1,1014.8,1,13.15,1,63.63,1
2012,07,30,07,35,388.75,2,-99999,99,116.21,2,26.7,1,100.2,1,27.93,1,2.32,1,105.5,1,4,1,1014.8,1,13.15,1,62.62,1
2012,07,30,07,40,250.68,2,-99999,99,107.48,2,26.84,1,99,1,28.18,1,1.92,1,110.9,1,4,1,1014.8,1,13.14,1,61.62,1
2012,07,30,07,45,412.81,2,-99999,99,121.61,2,26.81,1,98.6,1,28.45,1,2.35,1,119,1,4.38,1,1014.8,1,13.14,1,60.61,1
2012,07,30,07,50,367.81,2,-99999,99,118.49,2,27.09,1,97.6,1,28.71,1,2.39,1,112.7,1,4.19,1,1014.8,1,13.13,1,59.61,1
2012,07,30,07,55,451.94,2,-99999,99,127.21,2,27.19,1,98.1,1,28.97,1,2.88,1,119.1,1,4.76,1,1014.9,1,13.13,1,58.6,1
2012,07,30,08,00,457.72,2,-99999,99,141.67,2,27.15,1,98.4,1,29.22,1,2.99,1,115.4,1,5.33,1,1014.9,1,13.12,1,57.59,1
2012,07,30,08,05,402.77,2,-99999,99,200.47,2,27.14,1,98.8,1,29.48,1,3.11,1,110.8,1,4.38,1,1015,1,13.11,1,56.59,1
2012,07,30,08,10,458.38,2,-99999,99,209.57,2,27.18,1,99.3,1,29.72,1,2.14,1,98.3,1,4.57,1,1015,1,13.11,1,55.58,1
2012,07,30,08,15,517.96,2,-99999,99,269.32,2,27.33,1,99,1,29.96,1,2.52,1,123.7,1,4.57,1,1015.1,1,13.1,1,54.58,1
2012,07,30,08,20,611.91,2,-99999,99,246.84,2,27.76,1,98.4,1,30.18,1,2.03,1,120.3,1,3.43,1,1015,1,13.1,1,53.57,1
2012,07,30,08,25,610.75,2,-99999,99,216.41,2,27.91,1,96.2,1,30.42,1,3.62,1,126.7,1,5.9,1,1014.9,1,13.09,1,52.57,1
2012,07,30,08,30,480.18,2,-99999,99,184.41,2,27.84,1,96.5,1,30.68,1,2.82,1,122.3,1,5.14,1,1015,1,13.07,1,51.56,1
2012,07,30,08,35,600.13,2,-99999,99,179.13,2,27.81,1,96,1,30.96,1,3.53,1,122.4,1,5.52,1,1015,1,13.07,1,50.56,1
2012,07,30,08,40,256.78,2,-99999,99,216.96,2,27.58,1,96.5,1,31.23,1,3.37,1,123,1,5.14,1,1015.1,1,13.07,1,49.56,1
2012,07,30,08,45,535.3,2,-99999,99,246.47,2,27.6,1,96.8,1,31.48,1,2.76,1,105.2,1,5.14,1,1015.1,1,13.07,1,48.56,1
2012,07,30,08,50,518.97,2,-99999,99,233.48,2,27.76,1,96.7,1,31.68,1,2.3,1,113.6,1,4,1,1015.1,1,13.07,1,47.56,1
2012,07,30,08,55,443.41,2,-99999,99,226.93,2,28,1,95.7,1,31.85,1,2.45,1,111.3,1,3.81,1,1015.1,1,13.07,1,46.57,1
2012,07,30,09,00,286.53,2,-99999,99,257.99,2,28,1,95.3,1,32.01,1,2.63,1,119,1,4.57,1,1015.1,1,13.07,1,45.57,1
2012,07,30,09,05,327.44,2,-99999,99,272.7,2,27.73,1,95.5,1,32.14,1,3.49,1,118.7,1,5.71,1,1015,1,13.07,1,44.58,1
2012,07,30,09,10,464.7,2,-99999,99,261.4,2,27.59,1,95.9,1,32.24,1,2.37,1,116.8,1,4.19,1,1015.1,1,13.07,1,43.6,1
2012,07,30,09,15,546.24,2,-99999,99,252.87,2,27.81,1,95.7,1,32.3,1,2.83,1,117.6,1,4.57,1,1015.1,1,13.07,1,42.61,1
2012,07,30,09,20,510.3,2,-99999,99,258.16,2,27.86,1,95.6,1,32.34,1,3.08,1,100,1,4.76,1,1015.1,1,13.07,1,41.63,1
2012,07,30,09,25,698.26,2,-99999,99,220.56,2,27.88,1,95.4,1,32.39,1,2.55,1,119.1,1,4,1,1015.1,1,13.06,1,40.66,1
2012,07,30,09,30,689.54,2,-99999,99,208.29,2,28.13,1,94,1,32.45,1,2.33,1,101.4,1,4.38,1,1015.2,1,13.05,1,39.69,1
2012,07,30,09,35,787.23,2,-99999,99,214.79,2,28.52,1,92.3,1,32.54,1,2.39,1,125.5,1,5.33,1,1015.2,1,13.05,1,38.72,1
