1998,3,22,13,50,435.69,03,429.51,06,-1.50,03,430.80,03,29.78,01,28.84,01
1998,3,22,13,55,370.90,03,365.61,06,-0.58,03,366.10,03,29.92,01,29.07,01
1998,3,22,14,0,493.66,03,487.27,06,-1.46,03,488.50,03,29.76,01,30.00,01
1998,3,22,14,5,447.44,03,440.37,06,-2.55,03,442.50,03,29.63,01,30.13,01
1998,3,22,14,10,884.25,81,875.19,06,-0.98,80,876.00,08,30.17,01,29.73,01
1998,3,22,14,15,639.26,03,630.21,06,-2.19,03,632.00,03,30.65,01,29.14,01
1998,3,22,14,20,446.99,03,439.96,06,-4.87,03,443.90,03,30.36,01,29.71,01
1998,3,22,14,25,342.56,03,335.46,06,-4.81,03,339.30,03,30.15,01,29.98,01
1998,3,22,14,30,299.88,03,293.41,06,-4.04,03,296.60,03,30.17,01,30.08,01
1998,3,22,14,35,296.99,03,289.06,06,-6.22,03,293.90,03,30.02,01,30.38,01
1998,3,22,14,40,265.00,03,259.48,06,-3.41,03,262.10,03,29.93,01,30.57,01
1998,3,22,14,45,273.51,03,269.09,06,-2.26,03,270.80,03,30.09,01,30.43,01
1998,3,22,14,50,243.51,03,240.39,06,-1.09,03,241.20,03,30.08,01,30.24,01
1998,3,22,14,55,216.51,03,212.51,06,-2.85,03,214.60,03,30.03,01,30.16,01
1998,3,22,15,0,213.91,03,209.11,06,-3.58,03,211.70,03,30.00,01,30.24,01
1998,3,22,15,5,211.82,03,208.53,06,-2.49,03,210.30,03,29.97,01,29.97,01
1998,3,22,15,10,219.24,03,214.97,06,-2.77,03,216.90,03,29.89,01,30.08,01
1998,3,22,15,15,259.03,03,254.86,06,-2.69,03,256.70,03,30.11,01,29.74,01
1998,3,22,15,20,278.83,03,275.15,06,-1.86,03,276.40,03,30.24,01,29.54,01
1998,3,22,15,25,209.06,03,204.55,06,-3.58,03,206.90,03,30.35,01,29.14,01
1998,3,22,15,30,227.84,03,222.43,06,-4.30,03,225.20,03,30.18,01,29.34,01
1998,3,22,15,35,275.99,03,270.35,06,-3.89,03,272.80,03,30.12,01,29.46,01
1998,3,22,15,40,369.87,03,363.95,06,-2.20,03,365.30,03,30.14,01,29.46,01
1998,3,22,15,45,547.54,49,538.96,06,-1.24,48,539.70,08,30.38,01,29.20,01
1998,3,22,15,50,496.25,33,488.08,06,-0.72,32,488.50,08,30.82,01,28.82,01
1998,3,22,15,55,398.78,03,392.52,06,-1.55,03,393.40,03,31.27,01,28.38,01
1998,3,22,16,0,500.16,45,490.79,06,-2.91,44,492.40,08,31.10,01,28.72,01
1998,3,22,16,5,628.64,93,617.20,06,-2.80,92,618.70,08,31.33,01,28.24,01
1998,3,22,16,10,544.85,77,533.94,06,-2.61,76,535.30,08,31.54,01,27.87,01
1998,3,22,16,15,501.32,61,488.16,06,-6.62,60,491.50,08,31.33,01,28.30,01
1998,3,22,16,20,378.68,03,367.19,06,-8.63,03,371.40,03,31.20,01,28.40,01
1998,3,22,16,25,407.53,37,395.26,06,-9.21,36,399.60,08,31.20,01,28.60,01
1998,3,22,16,30,258.75,02,248.29,06,-11.03,07,253.30,02,31.31,01,28.18,01
1998,3,22,16,35,279.24,02,269.43,06,-10.93,07,274.20,02,31.23,01,28.50,01
1998,3,22,16,40,321.32,03,311.71,06,-9.28,03,315.60,03,31.33,01,28.48,01
1998,3,22,16,45,222.78,02,214.11,06,-10.68,07,218.40,02,31.18,01,28.76,01
1998,3,22,16,50,216.01,03,207.97,06,-9.72,03,211.70,03,31.14,01,29.23,01
1998,3,22,16,55,243.04,03,235.43,06,-7.59,03,238.20,03,31.38,01,29.18,01
1998,3,22,17,0,326.35,65,317.00,06,-6.04,64,319.10,08,31.71,01,28.81,01
1998,3,22,17,5,229.90,03,224.08,06,-4.31,03,225.50,03,32.33,01,28.05,01
1998,3,22,17,10,119.31,03,115.04,06,-6.01,03,116.90,03,32.17,01,29.44,01
1998,3,22,17,15,100.27,03,95.67,06,-7.65,03,97.90,03,31.65,01,31.53,01
1998,3,22,17,20,104.80,03,100.48,06,-6.69,03,102.30,03,31.46,01,31.88,01
1998,3,22,17,25,98.81,03,95.28,06,-6.00,03,96.80,03,31.49,01,31.51,01
1998,3,22,17,30,91.40,03,88.71,06,-4.21,03,89.70,03,31.48,01,31.69,01
1998,3,22,17,35,84.80,03,82.60,06,-3.27,03,83.30,03,31.44,01,31.92,01
1998,3,22,17,40,81.86,03,79.89,06,-2.60,03,80.40,03,31.23,01,32.26,01
1998,3,22,17,45,74.46,03,73.02,06,-1.58,03,73.30,03,31.31,01,31.96,01
1998,3,22,17,50,57.66,01,56.61,06,-1.20,01,56.80,01,31.23,01,31.77,01
1998,3,22,17,55,43.45,01,42.68,06,-1.10,01,42.83,01,31.17,01,31.87,01
1998,3,22,18,0,37.68,01,37.06,06,-1.10,01,37.19,01,31.09,01,32.14,01
1998,3,22,18,5,32.74,01,32.20,06,-1.32,01,32.33,01,30.92,01,32.55,01
1998,3,22,18,10,25.84,01,25.38,06,-1.32,01,25.49,01,30.84,01,32.89,01
1998,3,22,18,15,20.43,01,20.13,06,-1.35,01,20.21,01,30.73,01,33.50,01
1998,3,22,18,20,18.39,01,17.98,06,-1.19,01,18.03,01,30.67,01,33.82,01
1998,3,22,18,25,11.25,01,10.86,06,-1.18,01,10.89,01,30.59,01,33.77,01
1998,3,22,18,30,4.73,01,4.45,06,-1.24,01,4.46,01,30.50,01,33.80,01
1998,3,22,18,35,-0.48,01,0.00,06,-1.44,01,-0.64,01,30.36,01,34.25,01
1998,3,22,18,40,-2.00,01,0.00,06,-1.40,01,-2.06,01,30.21,01,34.64,01
1998,3,22,18,45,-3.10,01,0.00,06,-1.35,01,-3.08,01,30.07,01,34.70,01
1998,3,22,18,50,-3.31,01,0.00,06,-1.24,01,-3.41,01,29.98,01,35.21,01
1998,3,22,18,55,-3.52,01,0.00,06,-1.28,01,-3.58,01,29.81,01,35.60,01
1998,3,22,19,0,-3.83,01,0.00,06,-1.20,01,-3.74,01,29.71,01,35.77,01
1998,3,22,19,5,-4.11,01,0.00,06,-1.29,01,-3.81,01,29.60,01,36.05,01
1998,3,22,19,10,-4.05,01,0.00,06,-1.37,01,-3.80,01,29.45,01,36.61,01
1998,3,22,19,15,-3.60,01,0.00,06,-1.14,01,-3.50,01,29.37,01,36.82,01
1998,3,22,19,20,-3.27,01,0.00,06,-0.96,01,-3.22,01,29.29,01,36.94,01
1998,3,22,19,25,-3.28,01,0.00,06,-1.03,01,-3.36,01,29.19,01,37.30,01
1998,3,22,19,30,-3.48,01,0.00,06,-0.99,01,-3.46,01,29.13,01,37.57,01
1998,3,22,19,35,-3.33,01,0.00,06,-0.91,01,-3.13,01,29.06,01,38.02,01
1998,3,22,19,40,-3.34,01,0.00,06,-0.93,01,-3.27,01,28.96,01,38.34,01
1998,3,22,19,45,-3.69,01,0.00,06,-1.04,01,-3.61,01,28.87,01,38.61,01
1998,3,22,19,50,-3.02,01,0.00,06,-0.91,01,-2.94,01,28.79,01,39.00,01
1998,3,22,19,55,-2.35,01,0.00,06,-0.70,01,-2.26,01,28.71,01,39.40,01
1998,3,22,20,0,-1.96,01,0.00,06,-0.56,01,-1.74,01,28.64,01,39.68,01
1998,3,22,20,5,-1.66,01,0.00,06,-0.49,01,-1.35,01,28.57,01,40.09,01
1998,3,22,20,10,-1.81,01,0.00,06,-0.52,01,-1.68,01,28.49,01,40.54,01
1998,3,22,20,15,-2.02,01,0.00,06,-0.57,01,-1.94,01,28.41,01,40.80,01
1998,3,22,20,20,-1.97,01,0.00,06,-0.61,01,-1.95,01,28.33,01,41.18,01
1998,3,22,20,25,-1.87,01,0.00,06,-0.60,01,-1.80,01,28.25,01,41.59,01
1998,3,22,20,30,-2.17,01,0.00,06,-0.76,01,-2.17,01,28.13,01,42.14,01
1998,3,22,20,35,-2.28,01,0.00,06,-0.78,01,-2.31,01,28.03,01,42.27,01
1998,3,22,20,40,-1.87,01,0.00,06,-0.60,01,-1.86,01,27.97,01,42.63,01
1998,3,22,20,45,-1.88,01,0.00,06,-0.43,01,-1.75,01,27.95,01,42.72,01
1998,3,22,20,50,-2.00,01,0.00,06,-0.48,01,-2.02,01,27.91,01,42.83,01
1998,3,22,20,55,-1.90,01,0.00,06,-0.36,01,-1.81,01,27.87,01,43.02,01
1998,3,22,21,0,-1.56,01,0.00,06,-0.41,01,-1.33,01,27.81,01,43.64,01
1998,3,22,21,5,-1.62,01,0.00,06,-0.38,01,-1.33,01,27.75,01,44.14,01
1998,3,22,21,10,-1.64,01,0.00,06,-0.42,01,-1.36,01,27.69,01,44.58,01
1998,3,22,21,15,-1.72,01,0.00,06,-0.38,01,-1.48,01,27.68,01,44.71,01
1998,3,22,21,20,-1.92,01,0.00,06,-0.51,01,-1.85,01,27.60,01,44.97,01
1998,3,22,21,25,-1.94,01,0.00,06,-0.55,01,-1.91,01,27.55,01,45.37,01
1998,3,22,21,30,-2.14,01,0.00,06,-0.60,01,-2.08,01,27.47,01,45.94,01
1998,3,22,21,35,-2.05,01,0.00,06,-0.50,01,-1.93,01,27.45,01,46.32,01
1998,3,22,21,40,-1.72,01,0.00,06,-0.38,01,-1.39,01,27.44,01,46.94,01
1998,3,22,21,45,-1.62,01,0.00,06,-0.31,01,-1.37,01,27.38,01,47.69,01
1998,3,22,21,50,-1.66,01,0.00,06,-0.33,01,-1.39,01,27.32,01,48.06,01
1998,3,22,21,55,-1.74,01,0.00,06,-0.42,01,-1.53,01,27.27,01,48.39,01
1998,3,22,22,0,-1.86,01,0.00,06,-0.37,01,-1.73,01,27.22,01,48.43,01
1998,3,22,22,5,-1.82,01,0.00,06,-0.38,01,-1.62,01,27.21,01,48.63,01
1998,3,22,22,10,-1.79,01,0.00,06,-0.33,01,-1.55,01,27.21,01,48.57,01
1998,3,22,22,15,-1.90,01,0.00,06,-0.32,01,-1.72,01,27.20,01,48.52,01
1998,3,22,22,20,-1.81,01,0.00,06,-0.30,01,-1.57,01,27.19,01,48.69,01
1998,3,22,22,25,-1.86,01,0.00,06,-0.29,01,-1.63,01,27.15,01,49.27,01
1998,3,22,22,30,-2.03,01,0.00,06,-0.44,01,-1.88,01,27.07,01,49.99,01
1998,3,22,22,35,-2.30,01,0.00,06,-0.54,01,-2.23,01,27.01,01,50.43,01
1998,3,22,22,40,-2.08,01,0.00,06,-0.41,01,-1.96,01,27.04,01,50.27,01
1998,3,22,22,45,-2.27,01,0.00,06,-0.35,01,-2.02,01,27.06,01,50.22,01
1998,3,22,22,50,-2.68,01,0.00,06,-0.41,01,-2.41,01,27.07,01,50.17,01
1998,3,22,22,55,-2.87,01,0.00,06,-0.57,01,-2.63,01,27.03,01,50.39,01
1998,3,22,23,0,-3.60,01,0.00,06,-0.80,01,-3.65,01,26.97,01,50.49,01
1998,3,22,23,5,-3.26,01,0.00,06,-0.69,01,-3.15,01,26.97,01,50.52,01
1998,3,22,23,10,-3.27,01,0.00,06,-0.72,01,-2.98,01,26.96,01,50.42,01
1998,3,22,23,15,-3.09,01,0.00,06,-0.52,01,-2.89,01,26.93,01,50.58,01
1998,3,22,23,20,-3.13,01,0.00,06,-0.49,01,-2.92,01,26.89,01,50.77,01
1998,3,22,23,25,-3.24,01,0.00,06,-0.60,01,-2.96,01,26.86,01,50.78,01
1998,3,22,23,30,-3.24,01,0.00,06,-0.49,01,-2.94,01,26.84,01,50.84,01
1998,3,22,23,35,-3.04,01,0.00,06,-0.42,01,-2.84,01,26.80,01,50.92,01
1998,3,22,23,40,-2.99,01,0.00,06,-0.46,01,-2.81,01,26.72,01,51.25,01
1998,3,22,23,45,-2.50,01,0.00,06,-0.34,01,-2.17,01,26.74,01,51.49,01
1998,3,22,23,50,-2.25,01,0.00,06,-0.23,01,-1.77,01,26.81,01,51.38,01
1998,3,22,23,55,-2.58,01,0.00,06,-0.20,01,-2.09,01,26.81,01,51.37,01
1998,3,23,0,0,-3.33,01,0.00,06,-0.44,01,-2.99,01,26.77,01,51.51,01
1998,3,23,0,5,-3.41,01,0.00,06,-0.60,01,-3.18,01,26.65,01,51.93,01
1998,3,23,0,10,-2.71,01,0.00,06,-0.43,01,-2.33,01,26.66,01,52.02,01
1998,3,23,0,15,-2.35,01,0.00,06,-0.35,01,-1.88,01,26.66,01,52.04,01
1998,3,23,0,20,-2.65,01,0.00,06,-0.46,01,-2.33,01,26.59,01,52.18,01
1998,3,23,0,25,-3.36,01,0.00,06,-0.71,01,-3.02,01,26.49,01,52.38,01
1998,3,23,0,30,-3.29,01,0.00,06,-0.65,01,-2.98,01,26.45,01,52.44,01
1998,3,23,0,35,-3.34,01,0.00,06,-0.74,01,-3.12,01,26.41,01,52.53,01
1998,3,23,0,40,-3.53,01,0.00,06,-0.92,01,-3.66,01,26.32,01,52.78,01
1998,3,23,0,45,-3.46,01,0.00,06,-0.99,01,-3.39,01,26.18,01,53.11,01
1998,3,23,0,50,-3.30,01,0.00,06,-0.94,01,-2.98,01,26.06,01,53.71,01
1998,3,23,0,55,-3.17,01,0.00,06,-0.70,01,-2.75,01,26.02,01,54.14,01
1998,3,23,1,0,-2.85,01,0.00,06,-0.52,01,-2.44,01,26.07,01,54.21,01
1998,3,23,1,5,-2.87,01,0.00,06,-0.42,01,-2.54,01,26.04,01,54.35,01
1998,3,23,1,10,-2.66,01,0.00,06,-0.34,01,-2.34,01,26.05,01,54.20,01
1998,3,23,1,15,-2.77,01,0.00,06,-0.38,01,-2.58,01,26.02,01,54.32,01
1998,3,23,1,20,-2.82,01,0.00,06,-0.37,01,-2.60,01,25.92,01,54.61,01
1998,3,23,1,25,-2.43,01,0.00,06,-0.32,01,-2.10,01,25.88,01,54.75,01
1998,3,23,1,30,-2.49,01,0.00,06,-0.31,01,-2.16,01,25.87,01,54.63,01
1998,3,23,1,35,-2.59,01,0.00,06,-0.30,01,-2.58,01,25.89,01,54.55,01
1998,3,23,1,40,-2.64,01,0.00,06,-0.31,01,-2.65,01,25.87,01,54.75,01
1998,3,23,1,45,-2.80,01,0.00,06,-0.34,01,-2.81,01,25.82,01,54.64,01
1998,3,23,1,50,-2.49,01,0.00,06,-0.18,01,-2.36,01,25.81,01,54.58,01
1998,3,23,1,55,-2.19,01,0.00,06,-0.09,01,-1.97,01,25.82,01,53.48,01
1998,3,23,2,0,-1.60,01,0.00,06,0.08,01,-1.41,01,25.92,01,53.14,01
1998,3,23,2,5,-1.74,01,0.00,06,0.03,01,-1.48,01,26.07,01,53.01,01
1998,3,23,2,10,-2.77,01,0.00,06,-0.17,01,-2.65,01,25.99,01,53.16,01
1998,3,23,2,15,-2.31,01,0.00,06,-0.18,01,-2.27,01,25.87,01,51.06,01
1998,3,23,2,20,-2.38,01,0.00,06,-0.32,01,-2.25,01,25.74,01,51.24,01
1998,3,23,2,25,-2.49,01,0.00,06,-0.32,01,-2.37,01,25.72,01,52.21,01
1998,3,23,2,30,-2.38,01,0.00,06,-0.38,01,-2.18,01,25.67,01,53.72,01
1998,3,23,2,35,-2.57,01,0.00,06,-0.41,01,-2.55,01,25.59,01,54.24,01
1998,3,23,2,40,-2.70,01,0.00,06,-0.39,01,-2.63,01,25.52,01,54.75,01
1998,3,23,2,45,-2.84,01,0.00,06,-0.32,01,-2.79,01,25.47,01,54.83,01
1998,3,23,2,50,-3.43,01,0.00,06,-0.44,01,-3.46,01,25.39,01,55.01,01
1998,3,23,2,55,-3.51,01,0.00,06,-0.47,01,-3.64,01,25.30,01,54.89,01
1998,3,23,3,0,-3.47,01,0.00,06,-0.43,01,-3.59,01,25.33,01,54.83,01
1998,3,23,3,5,-3.25,01,0.00,06,-0.35,01,-3.08,01,25.33,01,54.72,01
1998,3,23,3,10,-3.07,01,0.00,06,-0.35,01,-2.94,01,25.23,01,54.86,01
1998,3,23,3,15,-3.23,01,0.00,06,-0.43,01,-3.16,01,25.06,01,53.55,01
1998,3,23,3,20,-3.30,01,0.00,06,-0.36,01,-3.30,01,24.95,01,40.20,01
1998,3,23,3,25,-3.25,01,0.00,06,-0.28,01,-2.99,01,25.00,01,31.36,01
1998,3,23,3,30,-3.45,01,0.00,06,-0.40,01,-3.51,01,24.90,01,30.65,01
1998,3,23,3,35,-3.92,01,0.00,06,-0.64,01,-3.77,01,24.73,01,30.41,01
1998,3,23,3,40,-3.63,01,0.00,06,-0.52,01,-3.73,01,24.63,01,30.27,01
1998,3,23,3,45,-3.54,01,0.00,06,-0.42,01,-3.73,01,24.68,01,30.04,01
1998,3,23,3,50,-3.54,01,0.00,06,-0.46,01,-3.69,01,24.59,01,30.38,01
1998,3,23,3,55,-3.55,01,0.00,06,-0.40,01,-3.71,01,24.48,01,30.35,01
1998,3,23,4,0,-3.94,01,0.00,06,-0.60,01,-3.96,01,24.43,01,30.49,01
1998,3,23,4,5,-4.25,01,0.00,06,-0.75,01,-4.31,01,24.26,01,30.76,01
1998,3,23,4,10,-3.31,01,0.00,06,-0.13,01,-3.26,01,24.47,01,30.15,01
1998,3,23,4,15,-2.53,01,0.00,06,0.11,01,-2.31,01,24.54,01,29.95,01
1998,3,23,4,20,-2.31,01,0.00,06,-0.13,01,-2.08,01,24.40,01,30.34,01
1998,3,23,4,25,-2.64,01,0.00,06,-0.18,01,-2.42,01,24.31,01,30.37,01
1998,3,23,4,30,-3.32,01,0.00,06,-0.43,01,-3.11,01,24.27,01,30.73,01
1998,3,23,4,35,-3.88,01,0.00,06,-1.05,01,-3.77,01,23.91,01,32.04,01
1998,3,23,4,40,-3.94,01,0.00,06,-1.19,01,-3.77,01,23.69,01,32.32,01
1998,3,23,4,45,-3.40,01,0.00,06,-1.07,01,-3.46,01,23.50,01,32.91,01
1998,3,23,4,50,-2.67,01,0.00,06,-0.32,01,-2.60,01,23.59,01,32.16,01
1998,3,23,4,55,-1.64,01,0.00,06,0.32,01,-1.32,01,24.00,01,31.02,01
1998,3,23,5,0,-1.59,01,0.00,06,0.56,01,-1.22,01,24.15,01,30.78,01
1998,3,23,5,5,-1.54,01,0.00,06,0.46,01,-1.19,01,24.13,01,30.84,01
1998,3,23,5,10,-1.60,01,0.00,06,0.41,01,-1.25,01,24.00,01,31.19,01
1998,3,23,5,15,-3.91,01,0.00,06,-0.62,01,-3.40,01,23.96,01,33.27,01
1998,3,23,5,20,-7.63,01,0.00,06,-1.71,01,-7.87,01,23.77,01,37.04,01
1998,3,23,5,25,-6.17,01,0.00,06,-1.15,01,-6.56,01,23.62,01,36.15,01
1998,3,23,5,30,-3.72,01,0.00,06,-0.63,01,-4.52,01,23.57,01,36.09,01
1998,3,23,5,35,-3.49,01,0.00,06,-0.29,01,-3.72,01,23.51,01,35.68,01
1998,3,23,5,40,-3.52,01,0.00,06,-0.25,01,-3.55,01,23.42,01,34.20,01
1998,3,23,5,45,-3.44,01,0.00,06,0.01,01,-3.28,01,23.51,01,33.76,01
1998,3,23,5,50,-3.25,01,0.00,06,0.19,01,-3.01,01,23.62,01,33.71,01
1998,3,23,5,55,-2.96,01,0.00,06,0.47,01,-2.63,01,23.63,01,33.41,01
1998,3,23,6,0,-2.77,01,0.00,06,0.45,01,-2.36,01,23.63,01,33.82,01
1998,3,23,6,5,-2.38,01,0.00,06,0.52,01,-2.04,01,23.61,01,33.30,01
1998,3,23,6,10,-2.69,01,0.00,06,0.18,01,-2.27,01,23.51,01,33.96,01
1998,3,23,6,15,-3.01,01,0.00,06,-0.07,01,-2.82,01,23.38,01,34.31,01
1998,3,23,6,20,-2.19,01,0.00,06,0.14,01,-1.93,01,23.50,01,33.63,01
1998,3,23,6,25,-0.42,01,-0.22,06,-0.01,01,-0.22,01,23.48,01,34.64,01
1998,3,23,6,30,3.27,01,3.55,06,-0.13,01,3.55,01,23.33,01,35.35,01
1998,3,23,6,35,7.81,01,7.94,06,-0.10,01,7.94,01,23.21,01,35.78,01
1998,3,23,6,40,15.96,01,16.03,06,-0.02,01,16.03,01,23.11,01,35.97,01
1998,3,23,6,45,21.40,01,21.19,06,0.04,01,21.19,01,23.07,01,36.01,01
1998,3,23,6,50,18.24,01,18.24,06,0.20,01,18.22,01,23.20,01,35.28,01
1998,3,23,6,55,18.92,01,19.02,06,0.10,01,19.01,01,23.22,01,34.15,01
1998,3,23,7,0,18.31,01,18.41,06,0.24,01,18.38,01,23.25,01,33.29,01
1998,3,23,7,5,19.19,01,19.12,06,0.15,01,19.10,01,23.25,01,33.39,01
1998,3,23,7,10,22.00,01,21.81,06,0.01,01,21.81,01,23.21,01,33.53,01
1998,3,23,7,15,43.57,03,43.36,06,0.17,03,43.33,03,23.19,01,33.65,01
1998,3,23,7,20,84.41,03,83.72,06,0.58,03,83.60,03,23.25,01,33.40,01
1998,3,23,7,25,78.85,03,78.14,06,1.02,03,77.90,03,23.38,01,33.58,01
1998,3,23,7,30,108.77,03,107.49,06,1.15,03,107.20,03,23.48,01,33.57,01
1998,3,23,7,35,59.16,03,58.15,06,0.27,03,58.08,03,23.66,01,33.28,01
1998,3,23,7,40,34.67,03,34.30,06,-0.43,03,34.42,03,23.68,01,32.87,01
1998,3,23,7,45,37.35,03,36.76,06,-0.47,03,36.90,03,23.74,01,33.19,01
1998,3,23,7,50,39.36,03,38.69,06,-0.85,03,38.97,03,23.57,01,33.64,01
1998,3,23,7,55,50.28,03,49.35,06,-0.69,03,49.59,03,23.50,01,34.03,01
1998,3,23,8,0,62.29,03,61.32,06,-0.24,03,61.41,03,23.64,01,33.63,01
1998,3,23,8,5,63.33,03,62.44,06,0.07,03,62.41,03,23.79,01,33.54,01
1998,3,23,8,10,98.60,03,97.32,06,0.30,03,97.20,03,23.89,01,33.73,01
1998,3,23,8,15,77.50,03,76.45,06,0.13,03,76.40,03,23.90,01,34.58,01
1998,3,23,8,20,54.71,03,53.94,06,-0.13,03,54.00,03,23.95,01,34.39,01
1998,3,23,8,25,51.03,03,50.26,06,-0.23,03,50.36,03,23.97,01,33.96,01
1998,3,23,8,30,67.40,03,66.50,06,-0.16,03,66.58,03,23.99,01,32.90,01
1998,3,23,8,35,89.20,03,87.85,06,0.10,03,87.80,03,24.13,01,32.34,01
1998,3,23,8,40,91.90,03,90.77,06,0.14,03,90.70,03,24.17,01,32.56,01
1998,3,23,8,45,132.10,03,129.62,06,0.04,03,129.60,03,24.18,01,32.60,01
1998,3,23,8,50,134.70,03,132.70,06,0.00,03,132.70,03,24.28,01,32.98,01
1998,3,23,8,55,118.60,03,117.04,06,-0.10,03,117.10,03,24.35,01,32.40,01
1998,3,23,9,0,156.90,03,155.02,06,0.21,03,154.90,03,24.49,01,31.78,01
1998,3,23,9,5,198.25,03,195.92,06,0.38,03,195.70,03,24.64,01,30.94,01
1998,3,23,9,10,243.45,03,240.22,06,0.54,03,239.90,03,24.94,01,30.35,01
1998,3,23,9,15,246.31,03,242.38,06,0.29,03,242.20,03,25.15,01,29.72,01
1998,3,23,9,20,209.01,03,205.09,06,-0.02,03,205.10,03,25.44,01,29.15,01
1998,3,23,9,25,188.33,03,184.51,06,-0.92,03,185.10,03,25.30,01,29.62,01
1998,3,23,9,30,179.50,03,175.36,06,-0.97,03,176.00,03,25.33,01,29.10,01
1998,3,23,9,35,212.75,03,208.95,06,-0.82,03,209.50,03,25.42,01,29.29,01
1998,3,23,9,40,196.41,03,193.38,06,-0.61,03,193.80,03,25.46,01,29.44,01
1998,3,23,9,45,232.26,03,228.94,06,0.06,03,228.90,03,25.64,01,29.31,01
1998,3,23,9,50,333.82,03,329.52,06,0.31,03,329.30,03,25.85,01,28.69,01
1998,3,23,9,55,341.08,03,337.36,06,0.09,03,337.30,03,25.80,01,29.35,01
1998,3,23,10,0,345.92,03,342.00,06,0.14,03,341.90,03,26.16,01,27.91,01
1998,3,23,10,5,354.27,03,349.38,06,-0.56,03,349.80,03,26.33,01,27.49,01
1998,3,23,10,10,530.66,03,528.29,06,-0.01,03,528.30,03,26.55,01,27.48,01
1998,3,23,10,15,722.94,57,728.24,06,0.31,56,728.00,08,26.98,01,26.85,01
1998,3,23,10,20,783.82,73,794.85,06,1.09,72,794.00,08,27.42,01,26.39,01
1998,3,23,10,25,847.70,89,855.24,06,0.30,88,855.00,08,27.83,01,25.80,01
1998,3,23,10,30,642.66,09,640.15,06,-2.31,09,642.00,09,28.00,01,25.40,01
1998,3,23,10,35,498.75,03,493.49,06,-5.21,03,497.70,03,27.65,01,25.74,01
1998,3,23,10,40,633.06,03,626.45,06,-3.24,03,629.10,03,27.92,01,25.47,01
1998,3,23,10,45,257.19,03,248.39,06,-4.97,03,252.50,03,27.72,01,25.79,01
1998,3,23,10,50,232.10,03,223.38,06,-4.81,03,227.40,03,27.73,01,25.65,01
1998,3,23,10,55,307.76,03,299.41,06,-3.90,03,302.70,03,27.62,01,25.82,01
1998,3,23,11,0,631.38,03,627.16,06,-1.11,03,628.10,03,27.79,01,25.38,01
1998,3,23,11,5,712.16,33,711.74,06,0.86,32,711.00,08,28.26,01,24.72,01
1998,3,23,11,10,668.34,03,666.66,06,0.99,03,665.80,03,28.85,01,24.01,01
1998,3,23,11,15,540.03,03,535.62,06,-0.90,03,536.40,03,28.94,01,24.02,01
1998,3,23,11,20,347.25,03,340.03,06,-2.25,03,342.00,03,29.00,01,23.70,01
1998,3,23,11,25,416.08,03,408.18,06,-3.08,03,410.90,03,28.66,01,23.95,01
1998,3,23,11,30,475.87,03,467.75,06,-3.55,03,470.90,03,28.85,01,23.87,01
1998,3,23,11,35,472.65,03,464.49,06,-4.04,03,468.10,03,29.12,01,23.50,01
1998,3,23,11,40,495.22,03,490.37,06,-3.60,03,493.60,03,29.37,01,23.16,01
1998,3,23,11,45,606.53,03,604.18,06,-1.80,03,605.80,03,29.54,01,23.18,01
1998,3,23,11,50,760.62,33,768.31,06,-0.76,32,769.00,08,29.76,01,22.85,01
1998,3,23,11,55,986.09,89,1005.87,06,0.96,88,1005.00,08,30.17,01,22.55,01
1998,3,23,12,0,816.95,45,828.00,06,0.00,44,828.00,08,30.37,01,22.05,01
1998,3,23,12,5,422.51,03,416.11,06,-4.26,03,420.00,03,30.07,01,22.49,01
1998,3,23,12,10,294.61,03,283.94,06,-6.85,03,290.20,03,29.75,01,22.91,01
1998,3,23,12,15,336.00,03,323.73,06,-8.05,03,331.10,03,29.93,01,22.61,01
1998,3,23,12,20,434.04,03,424.38,06,-6.24,03,430.10,03,29.94,01,22.74,01
1998,3,23,12,25,496.33,03,491.05,06,-3.33,03,494.10,03,30.27,01,22.41,01
1998,3,23,12,30,470.37,03,463.49,06,-3.83,03,467.00,03,30.40,01,22.18,01
1998,3,23,12,35,574.58,03,568.94,06,-4.32,03,572.90,03,30.74,01,21.84,01
1998,3,23,12,40,459.83,03,451.71,06,-4.36,03,455.70,03,30.50,01,22.64,01
1998,3,23,12,45,545.98,03,540.41,06,-2.94,03,543.10,03,30.54,01,22.36,01
1998,3,23,12,50,448.20,03,440.27,06,-3.65,03,443.60,03,31.01,01,21.62,01
1998,3,23,12,55,394.23,03,383.40,06,-6.48,03,389.30,03,31.03,01,21.61,01
1998,3,23,13,0,420.74,03,410.25,06,-6.44,03,416.10,03,30.97,01,21.89,01
1998,3,23,13,5,287.33,03,277.03,06,-6.71,03,283.10,03,30.91,01,22.12,01
1998,3,23,13,10,370.03,03,360.03,06,-6.40,03,365.80,03,30.78,01,22.65,01
1998,3,23,13,15,316.08,03,306.40,06,-6.46,03,312.20,03,30.94,01,22.94,01
1998,3,23,13,20,1004.77,93,999.95,06,-2.29,92,1002.00,08,31.26,01,22.99,01
1998,3,23,13,25,1019.97,93,1013.42,06,1.60,92,1012.00,08,32.26,01,22.83,01
1998,3,23,13,30,838.76,57,826.28,06,2.58,56,824.00,08,32.69,01,23.09,01
1998,3,23,13,35,890.83,69,868.79,06,-3.66,68,872.00,08,32.62,01,23.44,01
