2000,12,18,10,0,429.00,18,866.00,19,62.00,19,447.00,,11.90,,1021.00,,0.00,
2000,12,18,10,6,444.00,22,873.00,23,63.00,23,461.00,,12.60,,1021.00,,0.00,
2000,12,18,10,12,458.00,18,882.00,19,64.00,19,474.00,,12.70,,1021.00,,0.00,
2000,12,18,10,18,470.00,22,886.00,23,64.00,23,487.00,,13.30,,1021.00,,0.00,
2000,12,18,10,24,483.00,22,890.00,23,65.00,23,499.00,,13.80,,1021.00,,0.00,
2000,12,18,10,30,495.00,18,891.00,19,66.00,19,510.00,,14.50,,1021.00,,0.00,
2000,12,18,10,36,506.00,18,894.00,19,67.00,19,521.00,,15.00,,1021.00,,0.00,
2000,12,18,10,42,518.00,18,896.00,19,69.00,19,532.00,,15.40,,1021.00,,0.00,
2000,12,18,10,48,528.00,18,898.00,19,68.00,19,542.00,,15.50,,1021.00,,0.00,
2000,12,18,10,54,538.00,18,899.00,19,69.00,19,551.00,,15.50,,1021.00,,0.00,
2000,12,18,11,0,549.00,18,905.00,19,69.00,19,561.00,,16.20,,1021.00,,0.00,
2000,12,18,11,6,557.00,10,907.00,11,69.00,11,570.00,,16.10,,1020.00,,0.00,
2000,12,18,11,12,565.00,10,908.00,11,69.00,11,577.00,,16.20,,1020.00,,0.00,
2000,12,18,11,18,574.00,14,914.00,15,69.00,15,586.00,,16.30,,1020.00,,0.00,
2000,12,18,11,24,583.00,10,920.00,11,70.00,11,593.00,,16.60,,1020.00,,0.00,
2000,12,18,11,30,590.00,10,923.00,11,69.00,11,599.00,,16.60,,1020.00,,0.00,
2000,12,18,11,36,596.00,14,926.00,15,69.00,15,605.00,,16.60,,1020.00,,0.00,
2000,12,18,11,42,601.00,14,926.00,15,69.00,15,610.00,,16.70,,1019.00,,0.00,
2000,12,18,11,48,605.00,14,926.00,15,69.00,15,614.00,,16.70,,1019.00,,0.00,
2000,12,18,11,54,609.00,14,928.00,15,69.00,15,617.00,,16.90,,1019.00,,0.00,
2000,12,18,12,0,613.00,14,931.00,15,70.00,15,621.00,,17.20,,1019.00,,0.00,
2000,12,18,12,6,615.00,10,929.00,11,70.00,11,623.00,,17.40,,1019.00,,0.00,
2000,12,18,12,12,615.00,10,923.00,11,71.00,11,623.00,,17.70,,1019.00,,0.00,
2000,12,18,12,18,618.00,03,925.00,03,72.00,03,625.00,,18.00,,1019.00,,0.00,
2000,12,18,12,24,618.00,03,925.00,03,71.00,03,626.00,,18.00,,1019.00,,0.00,
2000,12,18,12,30,618.00,10,926.00,11,71.00,11,627.00,,18.30,,1018.00,,0.00,
2000,12,18,12,36,617.00,03,922.00,03,72.00,03,624.00,,18.40,,1018.00,,0.00,
2000,12,18,12,42,611.00,03,896.00,03,73.00,03,611.00,,18.70,,1018.00,,0.00,
2000,12,18,12,48,613.00,03,921.00,03,73.00,03,620.00,,18.70,,1018.00,,0.00,
2000,12,18,12,54,610.00,10,916.00,11,75.00,11,617.00,,18.80,,1018.00,,0.00,
2000,12,18,13,0,606.00,03,911.00,03,76.00,03,614.00,,19.00,,1018.00,,0.00,
2000,12,18,13,6,601.00,10,906.00,11,77.00,11,610.00,,19.00,,1018.00,,0.00,
2000,12,18,13,12,593.00,10,898.00,11,77.00,11,603.00,,19.10,,1018.00,,0.00,
2000,12,18,13,18,588.00,03,891.00,03,79.00,03,599.00,,19.00,,1018.00,,0.00,
2000,12,18,13,24,581.00,10,886.00,11,80.00,11,593.00,,19.00,,1018.00,,0.00,
2000,12,18,13,30,576.00,10,886.00,11,80.00,11,589.00,,19.20,,1018.00,,0.00,
2000,12,18,13,36,570.00,03,883.00,03,82.00,03,584.00,,18.80,,1017.00,,0.00,
2000,12,18,13,42,563.00,03,879.00,03,84.00,03,577.00,,19.00,,1017.00,,0.00,
2000,12,18,13,48,563.00,03,861.00,03,98.00,03,580.00,,18.90,,1017.00,,0.00,
2000,12,18,13,54,572.00,10,845.00,11,124.00,11,591.00,,19.20,,1017.00,,0.00,
2000,12,18,14,0,581.00,10,842.00,11,141.00,11,604.00,,18.80,,1017.00,,0.00,
2000,12,18,14,6,480.00,03,560.00,03,189.00,03,498.00,,18.90,,1017.00,,0.00,
2000,12,18,14,12,535.00,03,772.00,03,144.00,03,558.00,,19.00,,1017.00,,0.00,
2000,12,18,14,18,556.00,03,804.00,03,157.00,03,582.00,,18.80,,1017.00,,0.00,
2000,12,18,14,24,536.00,03,819.00,03,139.00,03,562.00,,18.50,,1017.00,,0.00,
2000,12,18,14,30,543.00,10,791.00,11,170.00,11,573.00,,19.00,,1017.00,,0.00,
2000,12,18,14,36,420.00,03,376.00,03,246.00,03,440.00,,18.90,,1017.00,,0.00,
2000,12,18,14,42,361.00,03,214.00,03,266.00,03,379.00,,18.50,,1017.00,,0.00,
2000,12,18,14,48,297.00,03,136.00,03,238.00,03,308.00,,18.30,,1017.00,,0.00,
2000,12,18,14,54,216.00,03,66.00,03,189.00,03,220.00,,17.60,,1017.00,,0.00,
2000,12,18,15,0,189.00,03,24.00,03,179.00,03,191.00,,17.60,,1017.00,,0.00,
2000,12,18,15,6,287.00,03,394.00,03,128.00,03,299.00,,17.70,,1017.00,,0.00,
2000,12,18,15,12,201.00,03,208.00,03,119.00,03,206.00,,17.40,,1017.00,,0.00,
2000,12,18,15,18,292.00,03,465.00,03,116.00,03,306.00,,17.60,,1017.00,,0.00,
2000,12,18,15,24,255.00,03,365.00,03,122.00,03,266.00,,17.30,,1017.00,,0.00,
2000,12,18,15,30,293.00,03,511.00,03,115.00,03,311.00,,17.30,,1017.00,,0.00,
2000,12,18,15,36,292.00,03,562.00,03,105.00,03,309.00,,17.50,,1017.00,,0.00,
2000,12,18,15,42,321.00,03,640.00,03,121.00,03,346.00,,17.60,,1017.00,,0.00,
2000,12,18,15,48,225.00,03,335.00,03,126.00,03,238.00,,17.90,,1017.00,,0.00,
2000,12,18,15,54,103.00,03,11.00,03,102.00,03,102.00,,17.40,,1017.00,,0.00,
2000,12,18,16,0,71.00,03,5.00,03,70.00,03,69.00,,16.90,,1017.00,,0.00,
2000,12,18,16,6,64.00,03,25.00,03,59.00,03,63.00,,16.60,,1017.00,,0.00,
2000,12,18,16,12,154.00,03,349.00,03,74.00,03,170.00,,16.70,,1017.00,,0.00,
2000,12,18,16,18,126.00,03,163.00,03,93.00,03,135.00,,16.80,,1017.00,,0.00,
2000,12,18,16,24,93.00,03,8.00,03,94.00,03,98.00,,16.70,,1017.00,,0.00,
2000,12,18,16,30,103.00,03,126.00,03,82.00,03,113.00,,16.60,,1017.00,,0.00,
2000,12,18,16,36,89.00,01,92.00,01,76.00,01,99.00,,16.50,,1017.00,,0.00,
2000,12,18,16,42,62.00,01,12.00,01,62.00,01,67.00,,16.30,,1017.00,,0.00,
2000,12,18,16,48,68.00,01,210.00,01,42.00,01,81.00,,16.30,,1017.00,,0.00,
2000,12,18,16,54,74.00,01,320.00,01,40.00,01,92.00,,16.30,,1017.00,,0.00,
2000,12,18,17,0,60.00,01,294.00,01,33.00,01,74.00,,16.20,,1017.00,,0.00,
2000,12,18,17,6,44.00,01,248.00,01,26.00,01,55.00,,15.90,,1017.00,,0.00,
2000,12,18,17,12,33.00,01,206.00,01,22.00,01,42.00,,15.70,,1017.00,,0.00,
2000,12,18,17,18,22.00,01,144.00,01,17.00,01,30.00,,15.60,,1017.00,,0.00,
2000,12,18,17,24,12.00,01,58.00,01,11.00,01,20.00,,15.40,,1017.00,,0.00,
2000,12,18,17,30,3.00,01,3.00,01,4.00,01,11.00,,15.20,,1017.00,,0.00,
2000,12,18,17,36,-1.00,01,0.00,01,0.00,01,6.00,,15.10,,1017.00,,0.00,
2000,12,18,17,42,-3.00,01,0.00,01,-3.00,01,3.00,,15.00,,1017.00,,0.00,
2000,12,18,17,48,-5.00,01,0.00,01,-4.00,01,2.00,,15.00,,1017.00,,0.00,
2000,12,18,17,54,-6.00,01,0.00,01,-5.00,01,1.00,,15.00,,1017.00,,0.00,
2000,12,18,18,0,-6.00,01,0.00,01,-5.00,01,0.00,,15.00,,1017.00,,0.00,
2000,12,18,18,6,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1017.00,,0.00,
2000,12,18,18,12,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1017.00,,0.00,
2000,12,18,18,18,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1017.00,,0.00,
2000,12,18,18,24,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1017.00,,0.00,
2000,12,18,18,30,-6.00,01,1.00,01,-5.00,01,0.00,,15.10,,1017.00,,0.00,
2000,12,18,18,36,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1017.00,,0.00,
2000,12,18,18,42,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1017.00,,0.00,
2000,12,18,18,48,-6.00,01,1.00,01,-5.00,01,0.00,,15.10,,1017.00,,0.00,
2000,12,18,18,54,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1017.00,,0.00,
2000,12,18,19,0,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1017.00,,0.00,
2000,12,18,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,14.90,,1017.00,,0.00,
2000,12,18,19,12,-6.00,01,1.00,01,-5.00,01,0.00,,14.90,,1017.00,,0.00,
2000,12,18,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,14.90,,1017.00,,0.00,
2000,12,18,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,14.80,,1017.00,,0.00,
2000,12,18,19,30,-6.00,01,0.00,01,-5.00,01,0.00,,14.60,,1017.00,,0.00,
2000,12,18,19,36,-6.00,01,0.00,01,-5.00,01,0.00,,14.50,,1017.00,,0.00,
2000,12,18,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,14.30,,1018.00,,0.00,
2000,12,18,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,14.20,,1017.00,,0.00,
2000,12,18,19,54,-6.00,01,0.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,12,18,20,0,-6.00,01,0.00,01,-5.00,01,0.00,,13.90,,1017.00,,0.00,
2000,12,18,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,13.70,,1017.00,,0.00,
2000,12,18,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,13.50,,1017.00,,0.00,
2000,12,18,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,13.30,,1017.00,,0.00,
2000,12,18,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,13.20,,1017.00,,0.00,
2000,12,18,20,30,-5.00,01,0.00,01,-5.00,01,0.00,,13.00,,1017.00,,0.00,
2000,12,18,20,36,-5.00,01,0.00,01,-4.00,01,0.00,,12.90,,1017.00,,0.00,
2000,12,18,20,42,-5.00,01,0.00,01,-4.00,01,0.00,,12.80,,1017.00,,0.00,
2000,12,18,20,48,-5.00,01,0.00,01,-4.00,01,0.00,,12.80,,1017.00,,0.00,
2000,12,18,20,54,-5.00,01,0.00,01,-5.00,01,0.00,,12.70,,1017.00,,0.00,
2000,12,18,21,0,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1017.00,,0.00,
2000,12,18,21,6,-5.00,01,0.00,01,-4.00,01,0.00,,12.60,,1017.00,,0.00,
2000,12,18,21,12,-5.00,01,0.00,01,-4.00,01,0.00,,12.60,,1017.00,,0.00,
2000,12,18,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1017.00,,0.00,
2000,12,18,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1017.00,,0.00,
2000,12,18,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,12.40,,1017.00,,0.00,
2000,12,18,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,12.30,,1017.00,,0.00,
2000,12,18,21,42,-5.00,01,1.00,01,-4.00,01,0.00,,12.20,,1017.00,,0.00,
2000,12,18,21,48,-5.00,01,1.00,01,-4.00,01,0.00,,12.10,,1017.00,,0.00,
2000,12,18,21,54,-5.00,01,1.00,01,-4.00,01,0.00,,12.00,,1017.00,,0.00,
2000,12,18,22,0,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1017.00,,0.00,
2000,12,18,22,6,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1017.00,,0.00,
2000,12,18,22,12,-5.00,01,1.00,01,-4.00,01,0.00,,11.80,,1017.00,,0.00,
2000,12,18,22,18,-4.00,01,1.00,01,-4.00,01,0.00,,11.70,,1017.00,,0.00,
2000,12,18,22,24,-4.00,01,1.00,01,-4.00,01,0.00,,11.70,,1016.00,,0.00,
2000,12,18,22,30,-4.00,01,1.00,01,-4.00,01,0.00,,11.70,,1016.00,,0.00,
2000,12,18,22,36,-5.00,01,1.00,01,-4.00,01,0.00,,11.60,,1016.00,,0.00,
2000,12,18,22,42,-5.00,01,1.00,01,-4.00,01,0.00,,11.50,,1016.00,,0.00,
2000,12,18,22,48,-5.00,01,1.00,01,-4.00,01,0.00,,11.40,,1016.00,,0.00,
2000,12,18,22,54,-5.00,01,1.00,01,-4.00,01,0.00,,11.40,,1016.00,,0.00,
2000,12,18,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,11.20,,1016.00,,0.00,
2000,12,18,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,11.10,,1016.00,,0.00,
2000,12,18,23,12,-5.00,01,1.00,01,-4.00,01,0.00,,11.00,,1016.00,,0.00,
2000,12,18,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1016.00,,0.00,
2000,12,18,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1016.00,,0.00,
2000,12,18,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1016.00,,0.00,
2000,12,18,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1016.00,,0.00,
2000,12,18,23,42,-4.00,01,1.00,01,-4.00,01,0.00,,10.80,,1016.00,,0.00,
2000,12,18,23,48,-4.00,01,1.00,01,-4.00,01,0.00,,10.80,,1016.00,,0.00,
2000,12,18,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1016.00,,0.00,
2000,12,19,0,0,-4.00,01,1.00,01,-4.00,01,0.00,,10.80,,1016.00,,0.00,
2000,12,19,0,6,-4.00,01,1.00,01,-3.00,01,0.00,,10.80,,1016.00,,0.00,
2000,12,19,0,12,-3.00,01,1.00,01,-3.00,01,0.00,,10.90,,1016.00,,0.00,
2000,12,19,0,18,-3.00,01,2.00,01,-3.00,01,0.00,,10.90,,1016.00,,0.00,
2000,12,19,0,24,-4.00,01,2.00,01,-3.00,01,0.00,,11.10,,1016.00,,0.00,
2000,12,19,0,30,-4.00,01,1.00,01,-3.00,01,0.00,,11.00,,1016.00,,0.00,
2000,12,19,0,36,-4.00,01,1.00,01,-3.00,01,0.00,,10.90,,1015.00,,0.00,
2000,12,19,0,42,-4.00,01,1.00,01,-4.00,01,0.00,,11.00,,1015.00,,0.00,
2000,12,19,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1015.00,,0.00,
2000,12,19,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1015.00,,0.00,
2000,12,19,1,0,-4.00,01,1.00,01,-4.00,01,0.00,,10.80,,1015.00,,0.00,
2000,12,19,1,6,-4.00,01,1.00,01,-4.00,01,0.00,,10.90,,1015.00,,0.00,
2000,12,19,1,12,-4.00,01,1.00,01,-4.00,01,0.00,,10.90,,1015.00,,0.00,
2000,12,19,1,18,-4.00,01,1.00,01,-3.00,01,0.00,,10.90,,1015.00,,0.00,
2000,12,19,1,24,-3.00,01,2.00,01,-2.00,01,0.00,,10.90,,1015.00,,0.00,
2000,12,19,1,30,-3.00,01,2.00,01,-3.00,01,0.00,,11.10,,1015.00,,0.00,
2000,12,19,1,36,-4.00,01,2.00,01,-4.00,01,0.00,,11.10,,1015.00,,0.00,
2000,12,19,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,11.10,,1015.00,,0.00,
2000,12,19,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,11.00,,1015.00,,0.00,
2000,12,19,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,11.00,,1015.00,,0.00,
2000,12,19,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,11.00,,1015.00,,0.00,
2000,12,19,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1015.00,,0.00,
2000,12,19,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1015.00,,0.00,
2000,12,19,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1015.00,,0.00,
2000,12,19,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1015.00,,0.00,
2000,12,19,2,30,-4.00,01,1.00,01,-3.00,01,0.00,,11.00,,1015.00,,0.00,
2000,12,19,2,36,-3.00,01,1.00,01,-3.00,01,0.00,,10.90,,1015.00,,0.00,
2000,12,19,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1015.00,,0.00,
2000,12,19,2,48,-4.00,01,1.00,01,-4.00,01,0.00,,10.70,,1015.00,,0.00,
2000,12,19,2,54,-3.00,01,1.00,01,-3.00,01,0.00,,10.70,,1015.00,,0.00,
2000,12,19,3,0,-4.00,01,1.00,01,-3.00,01,0.00,,10.80,,1015.00,,0.00,
2000,12,19,3,6,-4.00,01,1.00,01,-4.00,01,0.00,,10.80,,1015.00,,0.00,
2000,12,19,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,10.70,,1015.00,,0.00,
2000,12,19,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,10.70,,1015.00,,0.00,
2000,12,19,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,10.60,,1015.00,,0.00,
2000,12,19,3,30,-5.00,01,0.00,01,-5.00,01,0.00,,10.60,,1015.00,,0.00,
2000,12,19,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,10.70,,1014.00,,0.00,
2000,12,19,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,10.70,,1014.00,,0.00,
2000,12,19,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,10.70,,1014.00,,0.00,
2000,12,19,3,54,-5.00,01,0.00,01,-5.00,01,0.00,,10.40,,1014.00,,0.00,
2000,12,19,4,0,-5.00,01,0.00,01,-5.00,01,0.00,,10.00,,1014.00,,0.00,
2000,12,19,4,6,-5.00,01,0.00,01,-5.00,01,0.00,,9.90,,1014.00,,0.00,
2000,12,19,4,12,-5.00,01,0.00,01,-5.00,01,0.00,,10.10,,1014.00,,0.00,
2000,12,19,4,18,-5.00,01,0.00,01,-5.00,01,0.00,,10.00,,1014.00,,0.00,
2000,12,19,4,24,-5.00,01,0.00,01,-5.00,01,0.00,,10.10,,1014.00,,0.00,
2000,12,19,4,30,-5.00,01,0.00,01,-5.00,01,0.00,,9.90,,1014.00,,0.00,
2000,12,19,4,36,-5.00,01,0.00,01,-5.00,01,0.00,,9.90,,1014.00,,0.00,
2000,12,19,4,42,-4.00,01,1.00,01,-3.00,01,0.00,,9.90,,1014.00,,0.00,
2000,12,19,4,48,-2.00,01,1.00,01,-2.00,01,0.00,,9.70,,1014.00,,0.00,
2000,12,19,4,54,-2.00,01,2.00,01,-2.00,01,0.00,,10.00,,1014.00,,0.00,
2000,12,19,5,0,-2.00,01,2.00,01,-1.00,01,0.00,,10.50,,1014.00,,0.00,
2000,12,19,5,6,-2.00,01,2.00,01,-1.00,01,0.00,,10.50,,1014.00,,0.00,
2000,12,19,5,12,-2.00,01,2.00,01,-2.00,01,0.00,,10.60,,1014.00,,0.00,
2000,12,19,5,18,-2.00,01,2.00,01,-2.00,01,0.00,,10.70,,1014.00,,0.00,
2000,12,19,5,24,-3.00,01,2.00,01,-3.00,01,0.00,,10.80,,1014.00,,0.00,
2000,12,19,5,30,-3.00,01,1.00,01,-3.00,01,0.00,,10.90,,1014.00,,0.00,
2000,12,19,5,36,-3.00,01,1.00,01,-3.00,01,0.00,,10.90,,1014.00,,0.00,
2000,12,19,5,42,-3.00,01,1.00,01,-2.00,01,0.00,,10.90,,1014.00,,0.00,
2000,12,19,5,48,-3.00,01,1.00,01,-2.00,01,0.00,,11.10,,1014.00,,0.00,
2000,12,19,5,54,-3.00,01,1.00,01,-2.00,01,0.00,,11.20,,1014.00,,0.00,
2000,12,19,6,0,-3.00,01,1.00,01,-2.00,01,0.00,,11.40,,1014.00,,0.00,
2000,12,19,6,6,-3.00,01,1.00,01,-3.00,01,0.00,,11.30,,1014.00,,0.00,
2000,12,19,6,12,-3.00,01,0.00,01,-3.00,01,0.00,,11.00,,1014.00,,0.00,
2000,12,19,6,18,-3.00,01,0.00,01,-3.00,01,0.00,,10.90,,1014.00,,0.00,
2000,12,19,6,24,-3.00,01,1.00,01,-3.00,01,0.00,,10.80,,1014.00,,0.00,
2000,12,19,6,30,-3.00,01,0.00,01,-3.00,01,0.00,,10.60,,1014.00,,0.00,
2000,12,19,6,36,-3.00,01,1.00,01,-3.00,01,0.00,,10.60,,1014.00,,0.00,
2000,12,19,6,42,-4.00,01,1.00,01,-3.00,01,0.00,,10.50,,1014.00,,0.00,
2000,12,19,6,48,-3.00,01,1.00,01,-3.00,01,0.00,,10.50,,1014.00,,0.00,
2000,12,19,6,54,-3.00,01,1.00,01,-3.00,01,0.00,,10.60,,1014.00,,0.00,
2000,12,19,7,0,-3.00,01,1.00,01,-2.00,01,0.00,,10.60,,1014.00,,0.00,
2000,12,19,7,6,-2.00,01,1.00,01,-2.00,01,0.00,,10.60,,1014.00,,0.00,
2000,12,19,7,12,-2.00,01,1.00,01,-1.00,01,1.00,,10.50,,1014.00,,0.00,
2000,12,19,7,18,-1.00,01,1.00,01,0.00,01,2.00,,10.60,,1014.00,,0.00,
2000,12,19,7,24,1.00,01,1.00,01,1.00,01,4.00,,10.60,,1014.00,,0.00,
2000,12,19,7,30,5.00,01,0.00,01,5.00,01,8.00,,10.70,,1014.00,,0.00,
2000,12,19,7,36,9.00,01,0.00,01,10.00,01,13.00,,10.60,,1014.00,,0.00,
2000,12,19,7,42,15.00,01,0.00,01,15.00,01,18.00,,10.50,,1014.00,,0.00,
2000,12,19,7,48,20.00,01,0.00,01,21.00,01,22.00,,10.60,,1014.00,,0.00,
2000,12,19,7,54,23.00,01,0.00,01,24.00,01,25.00,,10.40,,1014.00,,0.00,
2000,12,19,8,0,32.00,01,0.00,01,33.00,01,37.00,,10.30,,1014.00,,0.00,
2000,12,19,8,6,39.00,01,0.00,01,40.00,01,43.00,,10.40,,1014.00,,0.00,
2000,12,19,8,12,46.00,03,0.00,03,47.00,03,50.00,,10.30,,1014.00,,0.00,
2000,12,19,8,18,48.00,03,1.00,03,49.00,03,51.00,,10.50,,1014.00,,0.00,
2000,12,19,8,24,56.00,03,1.00,03,57.00,03,58.00,,10.60,,1014.00,,0.00,
2000,12,19,8,30,76.00,03,1.00,03,78.00,03,80.00,,10.90,,1014.00,,0.00,
2000,12,19,8,36,94.00,03,1.00,03,96.00,03,97.00,,10.90,,1014.00,,0.00,
2000,12,19,8,42,137.00,03,3.00,03,139.00,03,142.00,,10.90,,1014.00,,0.00,
2000,12,19,8,48,162.00,03,64.00,03,148.00,03,171.00,,10.90,,1014.00,,0.00,
2000,12,19,8,54,183.00,03,197.00,03,132.00,03,195.00,,11.00,,1014.00,,0.00,
2000,12,19,9,0,291.00,22,551.00,23,139.00,23,317.00,,11.10,,1014.00,,0.00,
2000,12,19,9,6,307.00,30,760.00,31,86.00,31,334.00,,11.40,,1014.00,,0.00,
2000,12,19,9,12,291.00,26,747.00,27,61.00,27,312.00,,11.70,,1014.00,,0.00,
2000,12,19,9,18,321.00,26,816.00,27,54.00,27,345.00,,11.80,,1014.00,,0.00,
2000,12,19,9,24,349.00,22,863.00,23,51.00,23,372.00,,12.20,,1014.00,,0.00,
2000,12,19,9,30,365.00,26,879.00,27,49.00,27,388.00,,12.40,,1014.00,,0.00,
2000,12,19,9,36,381.00,26,890.00,27,50.00,27,404.00,,12.80,,1014.00,,0.00,
2000,12,19,9,42,396.00,26,898.00,27,51.00,27,415.00,,13.10,,1014.00,,0.00,
2000,12,19,9,48,411.00,22,911.00,23,50.00,23,430.00,,13.40,,1014.00,,0.00,
2000,12,19,9,54,427.00,26,921.00,27,50.00,27,445.00,,13.60,,1014.00,,0.00,
2000,12,19,10,0,440.00,22,925.00,23,50.00,23,459.00,,13.90,,1015.00,,0.00,
2000,12,19,10,6,452.00,22,928.00,23,50.00,23,471.00,,14.00,,1015.00,,0.00,
2000,12,19,10,12,466.00,22,929.00,23,52.00,23,484.00,,14.20,,1015.00,,0.00,
2000,12,19,10,18,480.00,18,933.00,19,53.00,19,497.00,,14.50,,1015.00,,0.00,
2000,12,19,10,24,496.00,22,945.00,23,52.00,23,511.00,,14.60,,1014.00,,0.00,
2000,12,19,10,30,508.00,18,952.00,19,49.00,19,524.00,,14.60,,1014.00,,0.00,
2000,12,19,10,36,524.00,14,965.00,15,49.00,15,539.00,,14.80,,1014.00,,0.00,
2000,12,19,10,42,537.00,18,972.00,19,49.00,19,551.00,,14.80,,1014.00,,0.00,
2000,12,19,10,48,547.00,18,972.00,19,50.00,19,560.00,,15.10,,1014.00,,0.00,
2000,12,19,10,54,557.00,22,971.00,23,52.00,23,569.00,,15.70,,1014.00,,0.00,
2000,12,19,11,0,565.00,18,972.00,19,51.00,19,578.00,,15.60,,1014.00,,0.00,
2000,12,19,11,6,572.00,22,969.00,23,53.00,23,584.00,,15.90,,1014.00,,0.00,
2000,12,19,11,12,576.00,18,958.00,19,56.00,19,586.00,,16.40,,1014.00,,0.00,
2000,12,19,11,18,578.00,14,940.00,15,61.00,15,587.00,,16.50,,1014.00,,0.00,
2000,12,19,11,24,583.00,14,930.00,15,65.00,15,591.00,,16.50,,1014.00,,0.00,
2000,12,19,11,30,588.00,10,919.00,11,71.00,11,596.00,,16.80,,1014.00,,0.00,
2000,12,19,11,36,605.00,14,891.00,15,99.00,15,615.00,,17.30,,1014.00,,0.00,
2000,12,19,11,42,515.00,03,327.00,03,331.00,03,526.00,,17.80,,1014.00,,0.00,
2000,12,19,11,48,232.00,03,5.00,03,235.00,03,242.00,,17.80,,1014.00,,0.00,
2000,12,19,11,54,175.00,03,-1.00,03,179.00,03,186.00,,17.30,,1013.00,,0.00,
2000,12,19,12,0,135.00,03,-1.00,03,138.00,03,147.00,,17.40,,1013.00,,0.00,
2000,12,19,12,6,214.00,03,4.00,03,214.00,03,223.00,,17.20,,1013.00,,0.00,
2000,12,19,12,12,107.00,03,-2.00,03,109.00,03,117.00,,16.80,,1013.00,,0.00,
2000,12,19,12,18,157.00,03,-2.00,03,161.00,03,164.00,,16.60,,1013.00,,0.00,
2000,12,19,12,24,128.00,03,-1.00,03,130.00,03,135.00,,16.40,,1013.00,,0.00,
2000,12,19,12,30,113.00,03,-1.00,03,116.00,03,123.00,,16.30,,1013.00,,0.00,
2000,12,19,12,36,89.00,09,-2.00,09,91.00,09,100.00,,15.90,,1013.00,,0.00,
2000,12,19,12,42,93.00,03,-2.00,03,95.00,03,103.00,,15.30,,1013.00,,0.00,
2000,12,19,12,48,74.00,09,-2.00,09,76.00,09,83.00,,14.80,,1013.00,,0.00,
2000,12,19,12,54,35.00,09,-4.00,09,36.00,09,44.00,,13.90,,1014.00,,0.00,
2000,12,19,13,0,50.00,09,-6.00,09,51.00,09,63.00,,12.70,,1014.00,,0.00,
2000,12,19,13,6,104.00,03,-3.00,03,107.00,03,116.00,,12.50,,1014.00,,0.00,
2000,12,19,13,12,90.00,03,-2.00,03,92.00,03,100.00,,12.50,,1014.00,,0.00,
2000,12,19,13,18,139.00,03,0.00,03,142.00,03,149.00,,12.30,,1014.00,,0.00,
