2003,1,29,11,55,683.83,03,694.44,06,783.00,03,176.90,03,15.27,01,41.14,01
2003,1,29,12,0,698.94,03,718.13,06,818.00,03,175.20,03,15.48,01,40.66,01
2003,1,29,12,5,695.79,10,716.79,06,797.00,11,185.90,11,15.68,01,39.75,01
2003,1,29,12,10,672.15,10,697.01,06,777.00,11,177.90,11,15.57,01,39.81,01
2003,1,29,12,15,691.56,14,725.47,06,839.00,15,163.60,15,15.68,01,39.78,01
2003,1,29,12,20,694.93,10,728.06,06,826.00,11,173.90,11,15.74,01,39.44,01
2003,1,29,12,25,696.91,10,729.92,06,819.00,11,179.80,11,15.98,01,39.21,01
2003,1,29,12,30,634.13,03,650.65,06,639.10,03,221.10,03,16.20,01,38.72,01
2003,1,29,12,35,692.14,10,720.31,06,786.00,11,192.00,11,16.01,01,38.84,01
2003,1,29,12,40,702.15,14,731.88,06,855.00,15,157.50,15,16.32,01,37.76,01
2003,1,29,12,45,701.59,10,726.04,06,858.00,11,150.30,11,16.62,01,37.13,01
2003,1,29,12,50,700.64,10,719.58,06,854.00,11,147.50,11,16.58,01,37.14,01
2003,1,29,12,55,705.26,03,720.18,06,863.00,03,143.40,03,16.94,01,36.51,01
2003,1,29,13,0,705.77,03,715.28,06,864.00,03,139.50,03,17.34,01,35.56,01
2003,1,29,13,5,709.23,03,713.27,06,867.00,03,137.50,03,17.47,01,35.24,01
2003,1,29,13,10,713.42,03,712.42,06,872.00,03,135.70,03,17.67,01,34.96,01
2003,1,29,13,15,713.58,03,706.80,06,870.00,03,134.10,03,17.94,01,34.50,01
2003,1,29,13,20,708.71,03,696.94,06,862.00,03,132.50,03,18.04,01,34.40,01
2003,1,29,13,25,709.93,03,695.76,06,865.00,03,132.70,03,18.10,01,34.74,01
2003,1,29,13,30,705.01,03,684.66,06,856.00,03,131.10,03,17.91,01,34.77,01
2003,1,29,13,35,703.06,03,682.47,06,860.00,03,130.30,03,18.12,01,34.59,01
2003,1,29,13,40,697.08,03,677.00,06,861.00,03,128.50,03,18.12,01,35.03,01
2003,1,29,13,45,687.57,03,668.75,06,857.00,03,127.40,03,18.05,01,35.35,01
2003,1,29,13,50,676.95,03,659.54,06,854.00,03,125.00,03,18.21,01,34.57,01
2003,1,29,13,55,668.48,03,652.58,06,853.00,03,123.90,03,18.48,01,33.99,01
2003,1,29,14,0,660.72,03,647.42,06,852.00,03,124.90,03,18.31,01,34.52,01
2003,1,29,14,5,646.88,03,634.12,06,842.00,03,123.50,03,17.99,01,34.89,01
2003,1,29,14,10,640.25,03,628.14,06,843.00,03,123.00,03,17.92,01,35.29,01
2003,1,29,14,15,633.53,03,619.16,06,843.00,03,120.40,03,18.21,01,34.32,01
2003,1,29,14,20,626.41,03,610.28,06,843.00,03,118.20,03,18.54,01,33.71,01
2003,1,29,14,25,617.56,11,598.09,06,835.00,10,117.60,10,18.31,01,33.28,01
2003,1,29,14,30,610.34,11,588.63,06,834.00,10,115.90,10,18.20,01,34.00,01
2003,1,29,14,35,601.40,03,578.06,06,829.00,03,115.60,03,18.50,01,33.33,01
2003,1,29,14,40,593.78,03,569.79,06,828.00,03,115.60,03,18.26,01,33.09,01
2003,1,29,14,45,583.20,03,558.31,06,828.00,03,112.10,03,18.52,01,32.64,01
2003,1,29,14,50,573.24,11,545.80,06,826.00,10,108.90,10,18.16,01,32.72,01
2003,1,29,14,55,563.79,03,536.32,06,827.00,03,107.40,03,18.34,01,31.82,01
2003,1,29,15,0,546.44,11,517.82,06,812.00,10,105.30,10,17.93,01,32.86,01
2003,1,29,15,5,532.96,11,503.58,06,804.00,10,103.90,10,17.07,01,34.05,01
2003,1,29,15,10,518.34,15,489.49,06,794.00,14,103.70,14,16.90,01,34.19,01
2003,1,29,15,15,497.89,15,470.75,06,774.00,14,103.60,14,17.10,01,34.48,01
2003,1,29,15,20,484.28,11,458.62,06,768.00,10,103.40,10,17.20,01,34.09,01
2003,1,29,15,25,474.97,11,450.80,06,776.00,10,101.30,10,16.95,01,34.89,01
2003,1,29,15,30,460.02,03,437.51,06,777.00,03,97.20,03,16.94,01,34.85,01
2003,1,29,15,35,440.23,03,419.42,06,760.00,03,96.20,03,16.84,01,34.34,01
2003,1,29,15,40,418.69,11,400.50,06,738.00,10,96.20,10,16.60,01,33.55,01
2003,1,29,15,45,400.16,03,386.84,06,731.00,03,95.10,03,16.68,01,34.64,01
2003,1,29,15,50,380.94,03,372.41,06,729.00,03,91.30,03,16.78,01,34.73,01
2003,1,29,15,55,362.84,03,355.53,06,717.00,03,88.90,03,16.73,01,34.27,01
2003,1,29,16,0,341.81,03,337.65,06,704.00,03,85.70,03,17.16,01,33.74,01
2003,1,29,16,5,323.23,03,321.58,06,696.30,03,82.30,03,17.15,01,32.67,01
2003,1,29,16,10,304.43,03,305.49,06,683.50,03,80.50,03,16.71,01,32.62,01
2003,1,29,16,15,286.40,03,289.13,06,666.90,03,79.40,03,16.60,01,32.74,01
2003,1,29,16,20,271.11,03,271.15,06,648.40,03,76.90,03,16.61,01,32.41,01
2003,1,29,16,25,259.26,03,253.52,06,625.10,03,75.70,03,16.58,01,32.93,01
2003,1,29,16,30,241.86,03,237.13,06,607.60,03,73.60,03,16.44,01,33.28,01
2003,1,29,16,35,218.83,03,217.97,06,575.10,03,72.10,03,16.50,01,33.15,01
2003,1,29,16,40,197.58,03,200.84,06,551.10,03,69.71,03,16.51,01,33.16,01
2003,1,29,16,45,175.11,14,182.43,06,521.10,15,66.71,15,16.57,01,33.16,01
2003,1,29,16,50,156.22,14,165.47,06,484.30,15,65.69,15,16.37,01,33.69,01
2003,1,29,16,55,145.78,18,154.19,06,449.60,19,68.85,19,16.24,01,34.05,01
2003,1,29,17,0,101.35,03,103.76,06,164.60,03,75.20,03,16.17,01,34.17,01
2003,1,29,17,5,151.50,01,152.83,06,361.30,01,96.10,01,16.15,01,34.27,01
2003,1,29,17,10,139.31,01,136.32,06,287.80,01,95.90,01,16.28,01,34.00,01
2003,1,29,17,15,99.54,01,97.64,06,106.20,01,84.50,01,16.18,01,33.98,01
2003,1,29,17,20,101.23,01,99.55,06,258.40,01,71.90,01,16.02,01,34.25,01
2003,1,29,17,25,81.63,01,80.45,06,210.90,01,61.42,01,16.02,01,34.37,01
2003,1,29,17,30,57.81,01,55.46,06,126.10,01,46.20,01,15.95,01,34.62,01
2003,1,29,17,35,39.64,01,37.94,06,87.60,01,32.97,01,15.91,01,34.79,01
2003,1,29,17,40,27.32,01,26.12,06,44.67,01,24.33,01,15.77,01,35.07,01
2003,1,29,17,45,16.29,01,15.87,06,11.66,01,15.59,01,15.60,01,35.68,01
2003,1,29,17,50,8.68,01,8.33,06,-0.69,01,8.34,01,15.42,01,36.05,01
2003,1,29,17,55,2.20,01,0.00,06,-1.15,01,2.65,08,15.28,01,36.30,01
2003,1,29,18,0,-0.45,01,0.00,06,-1.18,01,-0.06,01,15.11,01,36.67,01
2003,1,29,18,5,-1.86,01,0.00,06,-1.11,01,-1.56,01,14.96,01,36.99,01
2003,1,29,18,10,-2.76,01,0.00,06,-0.87,01,-2.32,01,14.85,01,37.17,01
2003,1,29,18,15,-3.46,01,0.00,06,-0.86,01,-2.99,01,14.73,01,37.39,01
2003,1,29,18,20,-3.61,01,0.00,06,-0.91,01,-3.10,01,14.52,01,37.80,01
2003,1,29,18,25,-3.25,01,0.00,06,-0.54,01,-2.89,01,14.46,01,37.95,01
2003,1,29,18,30,-3.23,01,0.00,06,-0.39,01,-2.91,01,14.41,01,38.13,01
2003,1,29,18,35,-3.27,01,0.00,06,-0.35,01,-2.90,01,14.33,01,38.38,01
2003,1,29,18,40,-3.98,01,0.00,06,-0.82,01,-3.53,01,14.09,01,38.86,01
2003,1,29,18,45,-4.17,01,0.00,06,-0.77,01,-3.74,01,13.91,01,39.26,01
2003,1,29,18,50,-3.64,01,0.00,06,-0.52,01,-3.35,01,13.82,01,39.62,01
2003,1,29,18,55,-3.22,01,0.00,06,-0.26,01,-2.92,01,13.84,01,39.68,01
2003,1,29,19,0,-3.13,01,0.00,06,-0.35,01,-2.95,01,13.68,01,39.98,01
2003,1,29,19,5,-3.04,01,0.00,06,-0.29,01,-2.85,01,13.57,01,40.24,01
2003,1,29,19,10,-3.01,01,0.00,06,-0.44,01,-2.90,01,13.41,01,40.65,01
2003,1,29,19,15,-2.82,01,0.00,06,-0.16,01,-2.59,01,13.41,01,40.89,01
2003,1,29,19,20,-2.21,01,0.00,06,0.03,01,-2.05,01,13.45,01,41.02,01
2003,1,29,19,25,-2.33,01,0.00,06,-0.27,01,-2.23,01,13.27,01,41.47,01
2003,1,29,19,30,-2.66,01,0.00,06,-0.28,01,-2.46,01,13.19,01,41.75,01
2003,1,29,19,35,-2.68,01,0.00,06,-0.14,01,-2.53,01,13.19,01,41.87,01
2003,1,29,19,40,-2.56,01,0.00,06,-0.12,01,-2.47,01,13.17,01,41.99,01
2003,1,29,19,45,-2.40,01,0.00,06,-0.05,01,-2.35,01,13.11,01,42.21,01
2003,1,29,19,50,-1.92,01,0.00,06,-0.02,01,-1.85,01,13.10,01,42.37,01
2003,1,29,19,55,-1.72,01,0.00,06,-0.05,01,-1.71,01,13.02,01,42.70,01
2003,1,29,20,0,-1.65,01,0.00,06,0.18,01,-1.64,01,13.08,01,42.67,01
2003,1,29,20,5,-1.67,01,0.00,06,0.14,01,-1.65,01,13.08,01,42.81,01
2003,1,29,20,10,-1.63,01,0.00,06,0.24,01,-1.65,01,13.08,01,42.90,01
2003,1,29,20,15,-1.59,01,0.00,06,0.27,01,-1.62,01,13.11,01,42.85,01
2003,1,29,20,20,-1.64,01,0.00,06,0.23,01,-1.64,01,13.13,01,42.89,01
2003,1,29,20,25,-1.64,01,0.00,06,0.14,01,-1.65,01,13.11,01,43.05,01
2003,1,29,20,30,-1.62,01,0.00,06,0.21,01,-1.64,01,13.13,01,43.04,01
2003,1,29,20,35,-1.65,01,0.00,06,0.16,01,-1.64,01,13.12,01,43.16,01
2003,1,29,20,40,-1.67,01,0.00,06,0.08,01,-1.65,01,13.05,01,43.38,01
2003,1,29,20,45,-1.69,01,0.00,06,0.04,01,-1.65,01,13.00,01,43.54,01
2003,1,29,20,50,-1.66,01,0.00,06,0.11,01,-1.65,01,12.99,01,43.65,01
2003,1,29,20,55,-1.67,01,0.00,06,0.09,01,-1.65,01,12.99,01,43.63,01
2003,1,29,21,0,-1.68,01,0.00,06,0.10,01,-1.64,01,13.02,01,43.57,01
2003,1,29,21,5,-1.68,01,0.00,06,0.05,01,-1.65,01,12.95,01,43.74,01
2003,1,29,21,10,-1.69,01,0.00,06,-0.01,01,-1.67,01,12.88,01,43.93,01
2003,1,29,21,15,-1.72,01,0.00,06,-0.14,01,-1.72,01,12.79,01,44.25,01
2003,1,29,21,20,-1.69,01,0.00,06,-0.16,01,-1.77,01,12.71,01,44.52,01
2003,1,29,21,25,-1.74,01,0.00,06,-0.26,01,-1.99,01,12.60,01,44.82,01
2003,1,29,21,30,-1.69,01,0.00,06,-0.18,01,-1.73,01,12.52,01,45.01,01
2003,1,29,21,35,-1.66,01,0.00,06,-0.09,01,-1.66,01,12.50,01,44.97,01
2003,1,29,21,40,-1.69,01,0.00,06,-0.14,01,-1.66,01,12.46,01,45.15,01
2003,1,29,21,45,-1.68,01,0.00,06,0.01,01,-1.66,01,12.43,01,45.07,01
2003,1,29,21,50,-1.69,01,0.00,06,-0.07,01,-1.66,01,12.39,01,45.19,01
2003,1,29,21,55,-1.67,01,0.00,06,0.16,01,-1.64,01,12.42,01,44.99,01
2003,1,29,22,0,-1.65,01,0.00,06,0.10,01,-1.65,01,12.43,01,44.94,01
2003,1,29,22,5,-1.69,01,0.00,06,0.02,01,-1.66,01,12.37,01,45.15,01
2003,1,29,22,10,-1.78,01,0.00,06,-0.08,01,-1.66,01,12.27,01,45.48,01
2003,1,29,22,15,-2.31,01,0.00,06,-0.18,01,-2.20,01,12.18,01,45.97,01
2003,1,29,22,20,-2.40,01,0.00,06,-0.14,01,-2.35,01,12.09,01,45.89,01
2003,1,29,22,25,-1.73,01,0.00,06,0.01,01,-1.84,01,12.12,01,45.66,01
2003,1,29,22,30,-1.69,01,0.00,06,-0.01,01,-1.71,01,12.10,01,45.74,01
2003,1,29,22,35,-1.67,01,0.00,06,0.32,01,-1.66,01,12.21,01,45.31,01
2003,1,29,22,40,-1.84,01,0.00,06,0.23,01,-1.84,01,12.22,01,45.35,01
2003,1,29,22,45,-1.88,01,0.00,06,0.55,01,-1.81,01,12.30,01,44.99,01
2003,1,29,22,50,-1.77,01,0.00,06,0.44,01,-1.74,01,12.39,01,44.87,01
2003,1,29,22,55,-2.57,01,0.00,06,0.06,01,-2.47,01,12.22,01,45.26,01
2003,1,29,23,0,-2.73,01,0.00,06,0.22,01,-2.52,01,12.26,01,45.21,01
2003,1,29,23,5,-3.23,01,0.00,06,-0.05,01,-3.19,01,12.16,01,45.64,01
2003,1,29,23,10,-3.49,01,0.00,06,-0.24,01,-3.45,01,11.95,01,46.21,01
2003,1,29,23,15,-3.65,01,0.00,06,-0.32,01,-3.78,01,11.75,01,46.75,01
2003,1,29,23,20,-3.54,01,0.00,06,-0.50,01,-3.82,01,11.56,01,47.47,01
2003,1,29,23,25,-3.36,01,0.00,06,-0.23,01,-3.60,01,11.57,01,47.39,01
2003,1,29,23,30,-3.43,01,0.00,06,-0.10,01,-4.13,01,11.61,01,47.49,01
2003,1,29,23,35,-3.53,01,0.00,06,0.14,01,-4.22,01,11.68,01,47.40,01
2003,1,29,23,40,-4.53,01,0.00,06,-0.01,01,-4.90,01,11.63,01,47.81,01
2003,1,29,23,45,-5.05,01,0.00,06,-0.02,01,-5.04,01,11.49,01,48.24,01
2003,1,29,23,50,-5.06,01,0.00,06,-0.12,01,-5.19,01,11.38,01,48.48,01
2003,1,29,23,55,-5.20,01,0.00,06,-0.20,01,-5.48,01,11.23,01,48.85,01
2003,1,30,0,0,-6.21,01,0.00,06,-0.70,01,-6.21,01,10.78,01,49.86,01
2003,1,30,0,5,-6.45,01,0.00,06,-0.67,01,-6.38,01,10.40,01,50.89,01
2003,1,30,0,10,-5.93,01,0.00,06,-0.74,01,-5.79,01,10.26,01,51.03,01
2003,1,30,0,15,-5.43,01,0.00,06,-0.39,01,-5.17,01,10.22,01,51.07,01
2003,1,30,0,20,-5.21,01,0.00,06,-0.49,01,-5.46,01,10.13,01,50.73,01
2003,1,30,0,25,-5.74,01,0.00,06,-0.48,01,-6.34,01,9.94,01,51.25,01
2003,1,30,0,30,-5.58,01,0.00,06,-0.27,01,-6.03,01,9.87,01,51.65,01
2003,1,30,0,35,-5.17,01,0.00,06,-0.38,01,-5.38,01,9.83,01,52.07,01
2003,1,30,0,40,-5.10,01,0.00,06,-0.27,01,-5.21,01,9.73,01,52.44,01
2003,1,30,0,45,-5.06,01,0.00,06,-0.14,01,-5.12,01,9.76,01,52.06,01
2003,1,30,0,50,-5.06,01,0.00,06,-0.05,01,-5.45,01,9.73,01,52.16,01
2003,1,30,0,55,-5.08,01,0.00,06,-0.03,01,-5.52,01,9.66,01,52.40,01
2003,1,30,1,0,-5.07,01,0.00,06,-0.30,01,-5.46,01,9.52,01,53.35,01
2003,1,30,1,5,-5.11,01,0.00,06,-0.16,01,-5.39,01,9.29,01,54.16,01
2003,1,30,1,10,-4.99,01,0.00,06,0.03,01,-5.00,01,9.23,01,54.36,01
2003,1,30,1,15,-4.50,01,0.00,06,0.25,01,-4.95,01,9.36,01,53.94,01
2003,1,30,1,20,-4.46,01,0.00,06,0.31,01,-4.71,01,9.40,01,53.99,01
2003,1,30,1,25,-4.13,01,0.00,06,0.47,01,-4.15,01,9.42,01,53.55,01
2003,1,30,1,30,-3.71,01,0.00,06,0.55,01,-3.83,01,9.46,01,53.20,01
2003,1,30,1,35,-4.51,01,0.00,06,-0.02,01,-3.85,01,9.10,01,53.92,01
2003,1,30,1,40,-4.59,01,0.00,06,-0.04,01,-4.38,01,8.77,01,54.91,01
2003,1,30,1,45,-4.50,01,0.00,06,-0.05,01,-4.59,01,8.75,01,54.52,01
2003,1,30,1,50,-4.51,01,0.00,06,-0.16,01,-4.78,01,8.65,01,54.91,01
2003,1,30,1,55,-4.93,01,0.00,06,-0.27,01,-4.90,01,8.48,01,55.46,01
2003,1,30,2,0,-4.77,01,0.00,06,-0.20,01,-4.64,01,8.42,01,55.53,01
2003,1,30,2,5,-4.64,01,0.00,06,-0.19,01,-4.67,01,8.27,01,56.27,01
2003,1,30,2,10,-4.74,01,0.00,06,-0.31,01,-4.85,01,8.15,01,56.09,01
2003,1,30,2,15,-4.69,01,0.00,06,-0.37,01,-4.74,01,7.79,01,56.92,01
2003,1,30,2,20,-3.98,01,0.00,06,-0.25,01,-4.02,01,7.68,01,57.11,01
2003,1,30,2,25,-4.73,01,0.00,06,-0.66,01,-4.68,01,7.26,01,58.45,01
2003,1,30,2,30,-4.87,01,0.00,06,-0.46,01,-4.90,01,7.21,01,59.02,01
2003,1,30,2,35,-5.02,01,0.00,06,-0.68,01,-4.87,01,7.07,01,59.04,01
2003,1,30,2,40,-4.85,01,0.00,06,-0.80,01,-4.56,01,6.68,01,59.79,01
2003,1,30,2,45,-5.07,01,0.00,06,-0.84,01,-4.91,01,6.35,01,61.23,01
2003,1,30,2,50,-4.86,01,0.00,06,-0.61,01,-4.70,01,6.33,01,61.87,01
2003,1,30,2,55,-4.64,01,0.00,06,-0.31,01,-4.54,01,6.50,01,61.90,01
2003,1,30,3,0,-3.83,01,0.00,06,0.12,01,-4.10,01,6.79,01,61.60,01
2003,1,30,3,5,-2.36,01,0.00,06,0.96,01,-2.92,01,7.38,01,59.99,01
2003,1,30,3,10,-1.95,01,0.00,06,1.39,01,-2.30,01,7.86,01,58.43,01
2003,1,30,3,15,-2.10,01,0.00,06,1.47,01,-2.50,01,8.09,01,57.53,01
2003,1,30,3,20,-2.67,01,0.00,06,1.28,01,-2.88,01,8.09,01,57.35,01
2003,1,30,3,25,-2.98,01,0.00,06,1.06,01,-3.02,01,8.01,01,57.55,01
2003,1,30,3,30,-3.00,01,0.00,06,1.02,01,-3.21,01,7.99,01,57.55,01
2003,1,30,3,35,-3.36,01,0.00,06,0.69,01,-3.51,01,7.94,01,57.79,01
2003,1,30,3,40,-3.43,01,0.00,06,0.65,01,-3.55,01,7.92,01,57.94,01
2003,1,30,3,45,-3.55,01,0.00,06,0.52,01,-3.55,01,7.95,01,57.96,01
2003,1,30,3,50,-3.52,01,0.00,06,0.41,01,-3.66,01,7.94,01,57.91,01
2003,1,30,3,55,-3.69,01,0.00,06,0.31,01,-3.72,01,7.94,01,57.87,01
2003,1,30,4,0,-3.83,01,0.00,06,0.19,01,-3.97,01,7.92,01,57.81,01
2003,1,30,4,5,-3.75,01,0.00,06,0.15,01,-3.89,01,7.93,01,57.69,01
2003,1,30,4,10,-3.67,01,0.00,06,0.16,01,-3.84,01,7.92,01,57.52,01
2003,1,30,4,15,-3.67,01,0.00,06,0.05,01,-3.75,01,7.90,01,57.60,01
2003,1,30,4,20,-4.19,01,0.00,06,0.03,01,-3.89,01,7.84,01,57.75,01
2003,1,30,4,25,-3.99,01,0.00,06,-0.06,01,-4.02,01,7.72,01,57.93,01
2003,1,30,4,30,-3.42,01,0.00,06,0.08,01,-3.49,01,7.76,01,57.51,01
2003,1,30,4,35,-3.27,01,0.00,06,0.03,01,-3.31,01,7.87,01,57.38,01
2003,1,30,4,40,-3.34,01,0.00,06,0.09,01,-3.33,01,7.87,01,57.16,01
2003,1,30,4,45,-3.58,01,0.00,06,-0.02,01,-3.62,01,7.79,01,57.59,01
2003,1,30,4,50,-3.76,01,0.00,06,-0.01,01,-3.52,01,7.75,01,57.66,01
2003,1,30,4,55,-4.19,01,0.00,06,-0.30,01,-3.71,01,7.60,01,58.05,01
2003,1,30,5,0,-4.54,01,0.00,06,-0.44,01,-4.07,01,7.32,01,58.99,01
2003,1,30,5,5,-3.81,01,0.00,06,-0.33,01,-3.71,01,7.30,01,59.17,01
2003,1,30,5,10,-3.48,01,0.00,06,-0.09,01,-3.65,01,7.32,01,59.11,01
2003,1,30,5,15,-3.63,01,0.00,06,-0.22,01,-3.77,01,7.28,01,59.38,01
2003,1,30,5,20,-4.03,01,0.00,06,-0.32,01,-3.97,01,7.21,01,59.62,01
2003,1,30,5,25,-3.67,01,0.00,06,-0.28,01,-3.85,01,7.25,01,59.43,01
2003,1,30,5,30,-4.57,01,0.00,06,-0.61,01,-4.70,01,7.06,01,59.09,01
2003,1,30,5,35,-4.81,01,0.00,06,-0.63,01,-4.89,01,6.52,01,60.08,01
2003,1,30,5,40,-4.93,01,0.00,06,-0.82,01,-5.16,01,6.25,01,60.87,01
2003,1,30,5,45,-4.91,01,0.00,06,-1.01,01,-5.09,01,6.19,01,61.21,01
2003,1,30,5,50,-4.86,01,0.00,06,-1.08,01,-5.32,01,6.04,01,61.58,01
2003,1,30,5,55,-4.49,01,0.00,06,-0.97,01,-4.71,01,5.82,01,62.44,01
2003,1,30,6,0,-3.68,01,0.00,06,-0.32,01,-4.01,01,6.00,01,62.31,01
2003,1,30,6,5,-3.55,01,0.00,06,-0.32,01,-3.73,01,6.20,01,61.32,01
2003,1,30,6,10,-4.05,01,0.00,06,-0.43,01,-4.37,01,6.17,01,61.71,01
2003,1,30,6,15,-3.90,01,0.00,06,-0.58,01,-4.54,01,6.12,01,62.01,01
2003,1,30,6,20,-3.31,01,0.00,06,-0.56,01,-3.85,01,6.18,01,62.53,01
2003,1,30,6,25,-2.43,01,0.00,06,-0.37,01,-2.64,01,6.45,01,62.31,01
2003,1,30,6,30,-2.10,01,0.00,06,-0.34,01,-2.07,01,6.73,01,61.37,01
2003,1,30,6,35,-2.14,01,0.00,06,-0.35,01,-2.24,01,6.77,01,60.42,01
2003,1,30,6,40,-2.63,01,0.00,06,-0.73,01,-2.34,01,5.60,01,62.54,01
2003,1,30,6,45,-2.25,01,0.00,06,0.23,01,-1.87,01,5.97,01,61.51,01
2003,1,30,6,50,-2.89,01,0.00,06,0.07,01,-2.69,01,5.94,01,61.85,01
2003,1,30,6,55,-2.94,01,0.00,06,-1.04,01,-2.74,01,5.45,01,63.08,01
2003,1,30,7,0,-2.27,01,0.00,06,-0.61,01,-1.83,01,5.20,01,64.28,01
2003,1,30,7,5,-1.25,01,0.00,06,-0.60,01,-1.01,01,5.18,01,64.88,01
2003,1,30,7,10,0.11,01,0.00,06,-0.92,01,0.41,01,4.92,01,65.78,01
2003,1,30,7,15,1.98,01,2.14,06,-1.08,01,2.15,08,4.64,01,66.84,01
2003,1,30,7,20,5.97,01,6.15,06,0.78,01,6.13,01,4.50,01,68.05,01
2003,1,30,7,25,11.74,01,11.93,06,8.06,01,11.61,01,4.58,01,68.01,01
2003,1,30,7,30,19.55,01,19.73,06,26.98,01,18.21,01,4.55,01,68.42,01
2003,1,30,7,35,30.06,01,30.42,06,64.68,01,25.70,01,4.47,01,68.86,01
2003,1,30,7,40,41.97,01,42.41,06,110.40,01,32.50,01,4.57,01,69.03,01
2003,1,30,7,45,55.63,01,55.97,06,158.00,01,39.12,01,5.00,01,67.78,01
2003,1,30,7,50,70.64,01,70.75,06,206.60,01,45.25,01,5.13,01,67.50,01
2003,1,30,7,55,86.84,01,87.14,06,253.90,01,51.56,01,5.32,01,67.02,01
2003,1,30,8,0,103.50,01,104.13,06,299.90,01,57.11,01,5.52,01,66.66,01
2003,1,30,8,5,119.47,01,120.94,06,338.80,01,62.23,01,5.76,01,66.23,01
2003,1,30,8,10,136.39,03,137.52,06,375.60,03,66.27,03,6.05,01,65.41,01
2003,1,30,8,15,154.13,03,155.15,06,413.50,03,69.99,03,6.22,01,64.90,01
2003,1,30,8,20,171.26,03,172.45,06,446.10,03,73.40,03,6.33,01,64.77,01
2003,1,30,8,25,187.44,03,189.34,06,476.70,03,75.90,03,6.62,01,64.18,01
2003,1,30,8,30,207.92,03,209.82,06,515.60,03,79.00,03,6.74,01,63.51,01
2003,1,30,8,35,224.92,03,226.37,06,537.60,03,81.60,03,6.92,01,63.36,01
2003,1,30,8,40,242.06,03,244.08,06,562.70,03,83.90,03,7.39,01,61.78,01
2003,1,30,8,45,261.72,03,263.03,06,589.40,03,86.30,03,7.70,01,59.71,01
2003,1,30,8,50,279.65,03,279.51,06,608.00,03,88.10,03,7.99,01,59.03,01
2003,1,30,8,55,298.57,03,297.66,06,629.80,03,90.10,03,8.35,01,58.37,01
2003,1,30,9,0,317.92,03,315.64,06,651.40,03,91.50,03,8.72,01,57.28,01
2003,1,30,9,5,334.91,03,331.83,06,666.40,03,93.00,03,9.11,01,56.11,01
2003,1,30,9,10,352.44,03,350.05,06,686.40,03,94.40,03,9.74,01,54.04,01
2003,1,30,9,15,367.32,03,365.28,06,696.90,03,96.10,03,10.17,01,52.52,01
2003,1,30,9,20,384.30,03,382.47,06,713.00,03,97.40,03,10.39,01,52.27,01
2003,1,30,9,25,399.37,03,397.90,06,725.00,03,98.40,03,10.77,01,51.13,01
2003,1,30,9,30,414.86,03,413.76,06,737.00,03,99.70,03,10.91,01,50.77,01
2003,1,30,9,35,430.98,03,429.49,06,748.00,03,101.20,03,11.11,01,49.95,01
2003,1,30,9,40,446.25,03,444.59,06,755.00,03,103.80,03,11.49,01,49.05,01
2003,1,30,9,45,459.82,03,457.84,06,762.00,03,104.60,03,11.92,01,47.47,01
2003,1,30,9,50,474.45,03,471.93,06,769.00,03,106.30,03,12.17,01,47.14,01
2003,1,30,9,55,488.66,03,485.00,06,774.00,03,108.00,03,12.39,01,46.09,01
2003,1,30,10,0,503.37,03,498.83,06,783.00,03,108.60,03,12.61,01,45.58,01
2003,1,30,10,5,517.68,03,513.02,06,792.00,03,109.60,03,12.93,01,44.62,01
2003,1,30,10,10,531.37,03,525.89,06,798.00,03,110.90,03,13.19,01,43.65,01
2003,1,30,10,15,544.48,03,537.26,06,801.00,03,112.40,03,12.93,01,44.09,01
2003,1,30,10,20,557.93,03,549.82,06,809.00,03,112.60,03,12.91,01,44.36,01
2003,1,30,10,25,571.07,03,563.23,06,820.00,03,112.10,03,13.23,01,43.49,01
2003,1,30,10,30,584.20,03,575.08,06,826.00,03,112.90,03,13.17,01,43.73,01
2003,1,30,10,35,595.60,03,587.03,06,833.00,03,113.40,03,13.29,01,44.03,01
2003,1,30,10,40,606.48,03,596.35,06,834.00,03,114.90,03,13.56,01,42.97,01
2003,1,30,10,45,617.87,03,606.98,06,837.00,03,116.80,03,13.69,01,42.66,01
2003,1,30,10,50,630.07,03,617.93,06,845.00,03,116.30,03,13.70,01,42.15,01
2003,1,30,10,55,639.33,03,625.58,06,846.00,03,116.90,03,13.87,01,41.24,01
2003,1,30,11,0,650.11,03,635.50,06,851.00,03,117.60,03,13.97,01,40.90,01
2003,1,30,11,5,660.60,03,644.26,06,855.00,03,118.00,03,14.09,01,40.07,01
2003,1,30,11,10,670.58,03,653.16,06,859.00,03,118.80,03,14.11,01,39.96,01
2003,1,30,11,15,679.15,11,661.36,06,865.00,10,117.90,10,14.31,01,40.73,01
2003,1,30,11,20,684.09,03,667.77,06,867.00,03,118.00,03,14.71,01,40.20,01
2003,1,30,11,25,687.02,03,673.50,06,867.00,03,119.00,03,14.82,01,40.38,01
2003,1,30,11,30,690.16,03,682.22,06,874.00,03,118.80,03,15.06,01,40.33,01
2003,1,30,11,35,692.92,03,689.78,06,879.00,03,119.00,03,15.34,01,39.99,01
2003,1,30,11,40,694.11,03,694.68,06,881.00,03,118.80,03,15.69,01,39.23,01
2003,1,30,11,45,694.92,03,698.73,06,879.00,03,120.70,03,15.54,01,39.82,01
2003,1,30,11,50,693.22,03,701.80,06,878.00,03,121.30,03,15.64,01,39.75,01
