1998,1,23,7,55,68.25,01,66.46,06,184.10,01,42.88,01,6.96,01,76.90,01
1998,1,23,8,0,81.48,01,78.79,06,214.00,01,47.87,01,7.17,01,76.00,01
1998,1,23,8,5,88.91,01,85.29,06,181.20,01,56.16,01,7.41,01,74.60,01
1998,1,23,8,10,134.26,01,124.75,06,298.70,01,71.90,01,7.71,01,73.40,01
1998,1,23,8,15,157.33,23,144.22,06,400.20,22,67.00,22,8.22,01,71.70,01
1998,1,23,8,20,162.77,23,149.33,06,400.80,22,65.64,22,8.74,01,69.57,01
1998,1,23,8,25,191.92,27,175.69,06,444.00,26,76.00,26,8.85,01,69.68,01
1998,1,23,8,30,187.98,23,171.66,06,401.40,22,75.30,22,8.85,01,69.69,01
1998,1,23,8,35,192.32,19,178.62,06,387.30,18,79.70,18,8.74,01,69.83,01
1998,1,23,8,40,175.16,03,167.14,06,363.40,03,68.82,03,8.70,01,69.63,01
1998,1,23,8,45,161.12,03,159.42,06,352.80,03,58.69,03,8.86,01,69.15,01
1998,1,23,8,50,99.84,03,100.89,06,169.40,03,50.02,03,8.70,01,69.95,01
1998,1,23,8,55,255.49,03,257.10,06,588.30,03,71.90,03,8.78,01,70.20,01
1998,1,23,9,0,279.85,03,278.74,06,623.30,03,73.60,03,9.29,01,68.40,01
1998,1,23,9,5,304.27,11,294.30,06,638.40,10,75.20,10,9.61,01,66.13,01
1998,1,23,9,10,330.39,19,307.94,06,647.10,18,76.90,18,9.80,01,64.69,01
1998,1,23,9,15,355.82,27,321.72,06,657.30,26,78.10,26,10.01,01,63.27,01
1998,1,23,9,20,379.58,35,335.97,06,668.20,34,79.40,34,10.29,01,61.97,01
1998,1,23,9,25,400.86,39,349.80,06,679.50,38,80.00,38,10.64,01,60.57,01
1998,1,23,9,30,417.69,39,363.80,06,690.70,38,80.70,38,10.78,01,59.94,01
1998,1,23,9,35,422.97,31,377.34,06,702.00,30,80.80,30,11.10,01,58.66,01
1998,1,23,9,40,415.17,19,391.36,06,714.00,18,81.00,18,11.46,01,57.01,01
1998,1,23,9,45,404.02,03,404.34,06,723.00,03,81.40,03,11.80,01,55.60,01
1998,1,23,9,50,400.41,03,417.47,06,731.00,03,82.40,03,12.05,01,54.25,01
1998,1,23,9,55,401.74,14,430.93,06,740.00,15,83.30,15,12.40,01,52.94,01
1998,1,23,10,0,403.39,22,443.13,06,746.00,23,84.40,23,12.83,01,51.39,01
1998,1,23,10,5,405.98,26,454.57,06,747.00,27,87.30,27,13.29,01,49.70,01
1998,1,23,10,10,410.20,30,465.09,06,745.00,31,91.00,31,13.59,01,48.39,01
1998,1,23,10,15,414.02,30,473.95,06,744.00,31,92.80,31,13.93,01,47.62,01
1998,1,23,10,20,424.28,30,487.25,06,752.00,31,94.60,31,14.30,01,46.48,01
1998,1,23,10,25,436.73,30,498.80,06,758.00,31,95.80,31,14.61,01,45.91,01
1998,1,23,10,30,447.95,26,504.50,06,754.00,27,96.70,27,14.86,01,44.87,01
1998,1,23,10,35,449.99,26,499.73,06,731.00,27,97.90,27,15.01,01,44.44,01
1998,1,23,10,40,467.43,22,516.29,06,747.00,23,99.30,23,15.29,01,43.88,01
1998,1,23,10,45,485.27,22,535.38,06,771.00,23,98.70,23,15.52,01,43.10,01
1998,1,23,10,50,494.14,22,543.91,06,775.00,23,98.90,23,15.86,01,42.37,01
1998,1,23,10,55,503.94,18,551.67,06,776.00,19,100.30,19,16.13,01,41.63,01
1998,1,23,11,0,513.73,22,559.91,06,775.00,23,103.60,23,16.28,01,41.06,01
1998,1,23,11,5,528.41,18,573.32,06,779.00,19,109.40,19,16.51,01,40.54,01
1998,1,23,11,10,536.07,22,579.02,06,784.00,23,107.10,23,16.63,01,40.29,01
1998,1,23,11,15,540.49,14,580.33,06,782.00,15,104.90,15,16.91,01,39.85,01
1998,1,23,11,20,553.34,14,588.32,06,786.00,15,106.00,15,17.18,01,39.60,01
1998,1,23,11,25,564.57,03,593.02,06,783.00,03,108.40,03,16.79,01,40.02,01
1998,1,23,11,30,575.91,03,601.66,06,791.00,03,108.20,03,17.11,01,39.46,01
1998,1,23,11,35,577.71,03,600.51,06,782.00,03,109.10,03,17.30,01,39.04,01
1998,1,23,11,40,585.40,03,609.85,06,791.00,03,109.50,03,17.34,01,38.91,01
1998,1,23,11,45,583.06,10,612.29,06,792.00,11,108.30,11,17.51,01,38.81,01
1998,1,23,11,50,579.62,14,617.05,06,796.00,15,107.80,15,17.57,01,38.54,01
1998,1,23,11,55,573.56,22,621.23,06,800.00,23,107.00,23,18.00,01,38.07,01
1998,1,23,12,0,568.83,22,624.44,06,800.00,23,108.10,23,18.00,01,37.91,01
1998,1,23,12,5,564.11,22,626.01,06,797.00,23,109.80,23,18.10,01,37.64,01
1998,1,23,12,10,563.76,26,631.05,06,800.00,27,111.40,27,18.34,01,37.53,01
1998,1,23,12,15,562.00,26,632.13,06,796.00,27,113.90,27,18.59,01,37.01,01
1998,1,23,12,20,540.72,30,608.42,06,756.00,31,115.40,31,18.68,01,36.91,01
1998,1,23,12,25,561.24,30,632.98,06,787.00,31,119.20,31,18.94,01,36.63,01
1998,1,23,12,30,557.18,30,629.84,06,789.00,31,114.50,31,19.31,01,36.03,01
1998,1,23,12,35,555.06,30,627.24,06,790.00,31,111.30,31,19.37,01,35.99,01
1998,1,23,12,40,554.47,30,624.92,06,787.00,31,111.30,31,19.34,01,35.97,01
1998,1,23,12,45,560.16,26,628.06,06,793.00,27,111.20,27,19.54,01,35.69,01
1998,1,23,12,50,574.57,26,636.74,06,804.00,27,113.70,27,19.79,01,35.36,01
1998,1,23,12,55,584.03,18,634.74,06,796.00,19,118.20,19,19.86,01,35.29,01
1998,1,23,13,0,594.12,14,632.09,06,797.00,15,116.50,15,20.08,01,35.03,01
1998,1,23,13,5,587.19,10,606.56,06,763.00,11,114.80,11,20.28,01,34.71,01
1998,1,23,13,10,623.99,03,626.97,06,795.00,03,116.80,03,20.33,01,34.59,01
1998,1,23,13,15,618.00,03,602.79,06,757.00,03,119.40,03,20.46,01,34.55,01
1998,1,23,13,20,612.84,11,581.09,06,731.00,10,116.90,10,20.54,01,34.48,01
1998,1,23,13,25,589.10,19,545.88,06,692.90,18,108.60,18,20.82,01,34.02,01
1998,1,23,13,30,649.35,23,589.93,06,763.00,22,111.70,22,20.95,01,34.10,01
1998,1,23,13,35,685.93,35,612.29,06,796.00,34,117.10,34,21.19,01,33.72,01
1998,1,23,13,40,703.39,35,617.63,06,800.00,34,124.00,34,21.10,01,33.77,01
1998,1,23,13,45,710.28,43,613.58,06,799.00,42,124.90,42,21.10,01,33.82,01
1998,1,23,13,50,693.51,43,595.66,06,733.00,42,151.60,42,21.10,01,33.71,01
1998,1,23,13,55,526.07,31,458.58,06,438.90,30,195.40,30,21.29,01,33.60,01
1998,1,23,14,0,516.98,27,450.47,06,410.50,26,207.00,26,21.03,01,34.05,01
1998,1,23,14,5,477.19,27,412.03,06,378.40,26,190.20,26,21.20,01,33.81,01
1998,1,23,14,10,745.46,51,639.26,06,730.00,50,216.60,50,21.34,01,33.62,01
1998,1,23,14,15,731.55,51,627.20,06,713.00,50,219.80,50,21.69,01,33.15,01
1998,1,23,14,20,713.60,47,611.45,06,718.00,46,206.90,46,21.66,01,33.02,01
1998,1,23,14,25,493.91,35,426.27,06,457.30,34,172.40,34,21.59,01,33.13,01
1998,1,23,14,30,706.97,51,607.62,06,740.00,50,203.20,50,21.77,01,32.93,01
1998,1,23,14,35,615.98,39,532.21,06,615.60,38,201.30,38,21.94,01,32.83,01
1998,1,23,14,40,596.27,39,512.04,06,630.30,38,179.10,38,21.80,01,32.96,01
1998,1,23,14,45,521.03,39,447.92,06,533.80,38,171.10,38,21.84,01,32.95,01
1998,1,23,14,50,431.85,31,378.58,06,386.70,30,181.90,30,21.83,01,32.95,01
1998,1,23,14,55,472.80,27,421.95,06,392.60,26,226.30,26,21.68,01,33.15,01
1998,1,23,15,0,397.15,19,363.33,06,254.30,18,239.30,18,21.73,01,32.71,01
1998,1,23,15,5,553.08,27,498.79,06,535.80,26,243.30,26,21.86,01,32.72,01
1998,1,23,15,10,473.04,23,428.74,06,420.80,22,232.80,22,21.92,01,32.48,01
1998,1,23,15,15,418.14,19,382.22,06,326.60,18,233.90,18,21.93,01,32.34,01
1998,1,23,15,20,382.77,15,351.47,06,292.70,14,222.00,14,21.79,01,32.38,01
1998,1,23,15,25,495.81,23,448.15,06,531.00,22,219.70,22,21.89,01,31.96,01
1998,1,23,15,30,546.04,31,492.30,06,675.10,30,210.20,30,22.07,01,31.71,01
1998,1,23,15,35,508.07,31,454.90,06,694.70,30,173.40,30,22.08,01,31.72,01
1998,1,23,15,40,409.00,27,367.34,06,540.50,26,155.30,26,22.28,01,31.77,01
1998,1,23,15,45,321.60,19,289.91,06,406.50,18,135.80,18,21.93,01,32.01,01
1998,1,23,15,50,401.42,27,359.71,06,610.10,26,136.60,26,21.81,01,32.12,01
1998,1,23,15,55,360.02,23,321.05,06,558.10,22,124.60,22,21.92,01,32.12,01
1998,1,23,16,0,305.19,27,272.03,06,442.30,26,122.50,26,21.79,01,32.24,01
1998,1,23,16,5,210.12,11,193.80,06,176.60,10,136.60,10,21.59,01,32.87,01
1998,1,23,16,10,277.59,15,256.69,06,242.60,14,181.60,14,21.50,01,33.23,01
1998,1,23,16,15,344.86,27,313.54,06,463.70,26,176.80,26,21.62,01,32.97,01
1998,1,23,16,20,319.63,23,290.10,06,492.00,22,152.30,22,21.78,01,32.56,01
1998,1,23,16,25,291.27,27,262.55,06,510.30,26,127.30,26,21.79,01,32.29,01
1998,1,23,16,30,214.44,19,195.84,06,316.80,18,116.70,18,21.70,01,32.56,01
1998,1,23,16,35,255.48,23,232.60,06,432.60,22,131.20,22,21.65,01,32.70,01
1998,1,23,16,40,254.08,19,231.50,06,502.30,18,121.60,18,21.77,01,32.97,01
1998,1,23,16,45,204.35,19,188.83,06,439.00,18,99.70,18,21.69,01,32.91,01
1998,1,23,16,50,175.46,15,162.75,06,440.10,14,80.40,14,21.55,01,33.26,01
1998,1,23,16,55,110.81,03,104.15,06,259.50,03,59.77,03,21.39,01,33.45,01
1998,1,23,17,0,89.09,01,84.47,06,200.80,01,53.38,01,21.15,01,33.70,01
1998,1,23,17,5,70.73,01,66.59,06,117.60,01,50.30,01,21.01,01,34.31,01
1998,1,23,17,10,71.14,01,66.02,06,113.40,01,52.18,01,20.77,01,34.73,01
1998,1,23,17,15,82.96,01,76.82,06,120.90,01,64.06,01,20.67,01,34.71,01
1998,1,23,17,20,59.66,01,58.32,06,12.40,01,57.22,01,20.58,01,34.79,01
1998,1,23,17,25,41.67,01,40.82,06,14.51,01,39.77,01,20.18,01,37.00,01
1998,1,23,17,30,30.30,01,27.68,06,96.00,01,22.31,01,19.59,01,38.17,01
1998,1,23,17,35,23.81,01,21.60,06,74.50,01,18.65,01,19.36,01,38.22,01
1998,1,23,17,40,11.24,01,10.05,06,27.28,01,9.40,01,19.12,01,39.03,01
1998,1,23,17,45,4.63,01,3.39,06,23.96,01,3.19,01,18.80,01,39.65,01
1998,1,23,17,50,-2.18,01,0.00,06,-1.23,01,-2.65,01,18.52,01,40.61,01
1998,1,23,17,55,-5.20,01,0.00,06,-1.82,01,-5.62,01,18.17,01,41.83,01
1998,1,23,18,0,-6.47,01,0.00,06,-2.04,01,-6.97,01,17.85,01,43.14,01
1998,1,23,18,5,-7.16,01,0.00,06,-2.09,01,-7.56,01,17.53,01,43.91,01
1998,1,23,18,10,-6.50,01,0.00,06,-1.75,01,-7.12,01,17.41,01,43.99,01
1998,1,23,18,15,-5.93,01,0.00,06,-1.35,01,-6.37,01,17.32,01,43.97,01
1998,1,23,18,20,-5.57,01,0.00,06,-1.14,01,-5.78,01,17.19,01,44.48,01
1998,1,23,18,25,-5.54,01,0.00,06,-1.05,01,-5.71,01,17.02,01,45.36,01
1998,1,23,18,30,-5.46,01,0.00,06,-0.74,01,-5.76,01,16.97,01,45.46,01
1998,1,23,18,35,-5.21,01,0.00,06,-0.64,01,-5.67,01,16.95,01,45.66,01
1998,1,23,18,40,-4.97,01,0.00,06,-0.47,01,-5.24,01,16.82,01,45.67,01
1998,1,23,18,45,-4.83,01,0.00,06,-0.46,01,-4.96,01,16.68,01,46.66,01
1998,1,23,18,50,-4.65,01,0.00,06,-0.19,01,-4.79,01,16.63,01,46.62,01
1998,1,23,18,55,-4.35,01,0.00,06,-0.21,01,-4.53,01,16.56,01,47.00,01
1998,1,23,19,0,-3.97,01,0.00,06,0.03,01,-4.12,01,16.60,01,46.05,01
1998,1,23,19,5,-3.65,01,0.00,06,0.14,01,-3.87,01,16.67,01,45.63,01
1998,1,23,19,10,-4.44,01,0.00,06,-0.08,01,-4.64,01,16.58,01,46.04,01
1998,1,23,19,15,-4.75,01,0.00,06,-0.10,01,-4.94,01,16.45,01,46.65,01
1998,1,23,19,20,-4.70,01,0.00,06,0.05,01,-4.94,01,16.41,01,46.75,01
1998,1,23,19,25,-4.76,01,0.00,06,-0.05,01,-4.96,01,16.34,01,47.22,01
1998,1,23,19,30,-4.78,01,0.00,06,-0.08,01,-4.96,01,16.22,01,47.62,01
1998,1,23,19,35,-4.83,01,0.00,06,-0.15,01,-4.96,01,16.08,01,48.22,01
1998,1,23,19,40,-4.79,01,0.00,06,-0.04,01,-4.96,01,15.99,01,48.19,01
1998,1,23,19,45,-4.76,01,0.00,06,-0.03,01,-4.95,01,15.95,01,48.16,01
1998,1,23,19,50,-4.82,01,0.00,06,-0.03,01,-4.97,01,15.87,01,48.32,01
1998,1,23,19,55,-4.86,01,0.00,06,-0.01,01,-4.97,01,15.77,01,48.36,01
1998,1,23,20,0,-5.18,01,0.00,06,-0.41,01,-5.55,01,15.51,01,50.35,01
1998,1,23,20,5,-5.87,01,0.00,06,-0.78,01,-6.24,01,14.99,01,52.23,01
1998,1,23,20,10,-5.39,01,0.00,06,-0.44,01,-5.77,01,14.95,01,51.74,01
1998,1,23,20,15,-4.79,01,0.00,06,-0.15,01,-5.01,01,15.00,01,51.06,01
1998,1,23,20,20,-4.14,01,0.00,06,0.40,01,-4.32,01,15.27,01,49.23,01
1998,1,23,20,25,-3.98,01,0.00,06,0.58,01,-4.04,01,15.48,01,48.67,01
1998,1,23,20,30,-4.11,01,0.00,06,0.44,01,-4.33,01,15.41,01,49.07,01
1998,1,23,20,35,-4.56,01,0.00,06,-0.21,01,-4.80,01,15.08,01,52.62,01
1998,1,23,20,40,-4.75,01,0.00,06,-0.89,01,-4.96,01,14.20,01,56.20,01
1998,1,23,20,45,-4.87,01,0.00,06,-1.94,01,-5.02,01,13.41,01,61.19,01
1998,1,23,20,50,-4.79,01,0.00,06,-1.92,01,-4.94,01,12.91,01,63.07,01
1998,1,23,20,55,-3.79,01,0.00,06,-1.10,01,-4.03,01,12.96,01,61.81,01
1998,1,23,21,0,-2.53,01,0.00,06,-0.19,01,-2.75,01,13.41,01,59.76,01
1998,1,23,21,5,-1.79,01,0.00,06,0.40,01,-1.88,01,13.72,01,58.01,01
1998,1,23,21,10,-1.26,01,0.00,06,1.20,01,-1.32,01,14.28,01,55.54,01
1998,1,23,21,15,-1.32,01,0.00,06,1.39,01,-1.36,01,14.58,01,54.04,01
1998,1,23,21,20,-2.25,01,0.00,06,0.87,01,-2.12,01,14.52,01,55.55,01
1998,1,23,21,25,-2.83,01,0.00,06,0.82,01,-2.92,01,14.34,01,55.18,01
1998,1,23,21,30,-2.69,01,0.00,06,0.94,01,-2.74,01,14.49,01,54.21,01
1998,1,23,21,35,-2.56,01,0.00,06,0.90,01,-2.64,01,14.58,01,53.67,01
1998,1,23,21,40,-2.15,01,0.00,06,0.89,01,-2.21,01,14.64,01,53.21,01
1998,1,23,21,45,-2.00,01,0.00,06,0.86,01,-2.03,01,14.71,01,52.89,01
1998,1,23,21,50,-2.35,01,0.00,06,0.64,01,-2.44,01,14.64,01,53.32,01
1998,1,23,21,55,-2.37,01,0.00,06,0.75,01,-2.34,01,14.65,01,53.15,01
1998,1,23,22,0,-2.19,01,0.00,06,0.77,01,-2.23,01,14.70,01,52.92,01
1998,1,23,22,5,-2.10,01,0.00,06,0.57,01,-2.20,01,14.70,01,53.06,01
1998,1,23,22,10,-2.22,01,0.00,06,0.55,01,-2.31,01,14.69,01,52.87,01
1998,1,23,22,15,-2.27,01,0.00,06,0.45,01,-2.29,01,14.66,01,53.11,01
1998,1,23,22,20,-2.21,01,0.00,06,0.64,01,-2.32,01,14.68,01,52.70,01
1998,1,23,22,25,-3.00,01,0.00,06,0.29,01,-3.00,01,14.49,01,54.41,01
1998,1,23,22,30,-3.16,01,0.00,06,0.12,01,-3.23,01,14.25,01,55.25,01
1998,1,23,22,35,-3.16,01,0.00,06,0.09,01,-3.27,01,14.14,01,55.06,01
1998,1,23,22,40,-2.91,01,0.00,06,0.18,01,-2.90,01,14.17,01,56.01,01
1998,1,23,22,45,-3.54,01,0.00,06,-0.18,01,-3.36,01,13.68,01,58.72,01
1998,1,23,22,50,-3.61,01,0.00,06,-0.15,01,-3.40,01,13.51,01,58.65,01
1998,1,23,22,55,-3.35,01,0.00,06,-0.14,01,-3.29,01,13.45,01,58.03,01
1998,1,23,23,0,-3.40,01,0.00,06,-0.15,01,-3.32,01,13.33,01,59.60,01
1998,1,23,23,5,-3.42,01,0.00,06,-0.03,01,-3.39,01,13.16,01,58.78,01
1998,1,23,23,10,-2.37,01,0.00,06,0.46,01,-2.36,01,13.53,01,56.27,01
1998,1,23,23,15,-2.01,01,0.00,06,0.77,01,-2.04,01,13.77,01,54.35,01
1998,1,23,23,20,-1.99,01,0.00,06,0.87,01,-2.02,01,13.96,01,53.52,01
1998,1,23,23,25,-2.55,01,0.00,06,0.74,01,-2.34,01,13.78,01,55.22,01
1998,1,23,23,30,-2.75,01,0.00,06,0.71,01,-2.68,01,13.70,01,54.58,01
1998,1,23,23,35,-2.73,01,0.00,06,0.80,01,-2.80,01,13.80,01,53.64,01
1998,1,23,23,40,-2.54,01,0.00,06,0.80,01,-2.50,01,13.84,01,53.41,01
1998,1,23,23,45,-2.56,01,0.00,06,0.77,01,-2.53,01,13.82,01,53.20,01
1998,1,23,23,50,-2.47,01,0.00,06,0.85,01,-2.47,01,13.85,01,53.11,01
1998,1,23,23,55,-2.88,01,0.00,06,0.65,01,-2.92,01,13.78,01,53.56,01
1998,1,24,0,0,-3.38,01,0.00,06,0.48,01,-3.46,01,13.63,01,54.45,01
1998,1,24,0,5,-4.33,01,0.00,06,0.26,01,-4.46,01,13.42,01,55.65,01
1998,1,24,0,10,-5.34,01,0.00,06,0.06,01,-5.45,01,13.19,01,56.52,01
1998,1,24,0,15,-5.42,01,0.00,06,0.14,01,-5.63,01,13.10,01,56.56,01
1998,1,24,0,20,-4.89,01,0.00,06,0.33,01,-5.03,01,13.16,01,56.18,01
1998,1,24,0,25,-4.76,01,0.00,06,0.29,01,-4.94,01,13.11,01,56.66,01
1998,1,24,0,30,-4.88,01,0.00,06,0.27,01,-5.02,01,13.03,01,56.84,01
1998,1,24,0,35,-4.95,01,0.00,06,0.23,01,-5.16,01,12.98,01,56.79,01
1998,1,24,0,40,-5.08,01,0.00,06,0.28,01,-5.34,01,12.94,01,56.78,01
1998,1,24,0,45,-5.33,01,0.00,06,0.28,01,-5.58,01,12.81,01,57.19,01
1998,1,24,0,50,-5.42,01,0.00,06,0.17,01,-5.60,01,12.67,01,57.54,01
1998,1,24,0,55,-5.50,01,0.00,06,-0.10,01,-5.76,01,12.42,01,61.24,01
1998,1,24,1,0,-5.54,01,0.00,06,-0.26,01,-5.39,01,11.98,01,63.60,01
1998,1,24,1,5,-5.16,01,0.00,06,-0.32,01,-4.97,01,11.75,01,66.91,01
1998,1,24,1,10,-5.13,01,0.00,06,-0.80,01,-4.99,01,11.21,01,71.30,01
1998,1,24,1,15,-5.36,01,0.00,06,-0.83,01,-5.43,01,10.86,01,73.80,01
1998,1,24,1,20,-5.98,01,0.00,06,-0.87,01,-6.18,01,10.36,01,76.50,01
1998,1,24,1,25,-5.78,01,0.00,06,-0.55,01,-5.95,01,10.20,01,75.70,01
1998,1,24,1,30,-4.98,01,0.00,06,-0.20,01,-4.85,01,10.30,01,72.80,01
1998,1,24,1,35,-3.66,01,0.00,06,0.24,01,-3.05,01,10.67,01,69.68,01
1998,1,24,1,40,-3.25,01,0.00,06,0.37,01,-2.65,01,10.84,01,70.20,01
1998,1,24,1,45,-3.62,01,0.00,06,0.35,01,-3.45,01,10.79,01,70.60,01
1998,1,24,1,50,-3.66,01,0.00,06,0.38,01,-3.83,01,10.70,01,71.60,01
1998,1,24,1,55,-4.03,01,0.00,06,0.12,01,-4.34,01,10.50,01,73.10,01
1998,1,24,2,0,-4.54,01,0.00,06,-0.19,01,-4.54,01,10.10,01,75.10,01
1998,1,24,2,5,-4.42,01,0.00,06,-0.11,01,-4.10,01,9.92,01,73.60,01
1998,1,24,2,10,-4.41,01,0.00,06,-0.10,01,-4.50,01,9.90,01,73.80,01
1998,1,24,2,15,-4.41,01,0.00,06,-0.12,01,-4.59,01,9.78,01,74.20,01
1998,1,24,2,20,-4.43,01,0.00,06,-0.16,01,-4.65,01,9.63,01,74.80,01
1998,1,24,2,25,-4.45,01,0.00,06,-0.04,01,-4.59,01,9.54,01,73.80,01
1998,1,24,2,30,-3.76,01,0.00,06,0.42,01,-3.81,01,9.78,01,70.90,01
1998,1,24,2,35,-3.59,01,0.00,06,0.41,01,-3.26,01,9.91,01,70.50,01
1998,1,24,2,40,-4.05,01,0.00,06,0.40,01,-3.68,01,9.88,01,69.74,01
1998,1,24,2,45,-3.99,01,0.00,06,0.62,01,-3.78,01,9.96,01,67.98,01
1998,1,24,2,50,-3.69,01,0.00,06,0.70,01,-3.62,01,10.09,01,67.31,01
1998,1,24,2,55,-3.24,01,0.00,06,0.84,01,-3.07,01,10.20,01,66.75,01
1998,1,24,3,0,-3.19,01,0.00,06,0.62,01,-3.21,01,10.27,01,67.13,01
1998,1,24,3,5,-3.73,01,0.00,06,0.13,01,-3.77,01,10.03,01,68.60,01
1998,1,24,3,10,-4.03,01,0.00,06,0.01,01,-4.24,01,9.81,01,69.10,01
1998,1,24,3,15,-4.09,01,0.00,06,-0.69,01,-4.21,01,9.42,01,75.60,01
1998,1,24,3,20,-4.37,01,0.00,06,-0.73,01,-4.26,01,8.88,01,77.10,01
1998,1,24,3,25,-4.35,01,0.00,06,-0.96,01,-4.35,01,8.53,01,81.70,01
1998,1,24,3,30,-4.39,01,0.00,06,-0.77,01,-4.40,01,8.24,01,83.40,01
1998,1,24,3,35,-4.40,01,0.00,06,-0.49,01,-4.32,01,8.22,01,83.60,01
1998,1,24,3,40,-4.47,01,0.00,06,-0.28,01,-4.46,01,8.20,01,83.50,01
1998,1,24,3,45,-3.85,01,0.00,06,0.06,01,-3.33,01,8.34,01,82.90,01
1998,1,24,3,50,-3.14,01,0.00,06,0.17,01,-2.81,01,8.38,01,82.20,01
1998,1,24,3,55,-3.38,01,0.00,06,0.08,01,-2.90,01,8.32,01,82.50,01
1998,1,24,4,0,-3.71,01,0.00,06,-0.21,01,-3.64,01,8.08,01,84.30,01
1998,1,24,4,5,-4.36,01,0.00,06,-0.52,01,-4.52,01,7.72,01,86.10,01
1998,1,24,4,10,-4.40,01,0.00,06,-0.46,01,-4.55,01,7.59,01,86.20,01
1998,1,24,4,15,-4.43,01,0.00,06,-0.42,01,-4.56,01,7.47,01,86.40,01
1998,1,24,4,20,-4.37,01,0.00,06,-0.30,01,-4.41,01,7.45,01,86.10,01
1998,1,24,4,25,-4.11,01,0.00,06,-0.15,01,-4.11,01,7.43,01,85.80,01
1998,1,24,4,30,-4.14,01,0.00,06,-0.07,01,-4.04,01,7.42,01,85.40,01
1998,1,24,4,35,-3.09,01,0.00,06,0.44,01,-2.66,01,7.67,01,83.30,01
1998,1,24,4,40,-2.54,01,0.00,06,0.76,01,-2.13,01,7.89,01,81.60,01
1998,1,24,4,45,-2.58,01,0.00,06,0.60,01,-2.10,01,7.96,01,81.20,01
1998,1,24,4,50,-2.68,01,0.00,06,0.47,01,-2.15,01,7.94,01,80.80,01
1998,1,24,4,55,-2.72,01,0.00,06,0.50,01,-2.13,01,7.99,01,80.00,01
1998,1,24,5,0,-2.73,01,0.00,06,0.57,01,-2.07,01,8.06,01,79.30,01
1998,1,24,5,5,-2.75,01,0.00,06,0.30,01,-2.13,01,8.04,01,79.10,01
1998,1,24,5,10,-3.17,01,0.00,06,-0.01,01,-2.83,01,7.86,01,79.40,01
1998,1,24,5,15,-2.86,01,0.00,06,-0.01,01,-2.68,01,7.80,01,78.50,01
1998,1,24,5,20,-2.82,01,0.00,06,-0.15,01,-2.79,01,7.62,01,79.30,01
1998,1,24,5,25,-2.72,01,0.00,06,-0.10,01,-2.46,01,7.60,01,79.00,01
1998,1,24,5,30,-2.72,01,0.00,06,-0.06,01,-2.34,01,7.62,01,79.40,01
1998,1,24,5,35,-3.31,01,0.00,06,-0.30,01,-2.89,01,7.42,01,81.30,01
1998,1,24,5,40,-3.75,01,0.00,06,-0.36,01,-3.47,01,7.32,01,81.80,01
1998,1,24,5,45,-4.06,01,0.00,06,-0.42,01,-3.88,01,7.22,01,82.20,01
1998,1,24,5,50,-3.42,01,0.00,06,-0.07,01,-2.94,01,7.28,01,81.30,01
1998,1,24,5,55,-3.33,01,0.00,06,-0.24,01,-2.87,01,7.18,01,81.60,01
1998,1,24,6,0,-3.06,01,0.00,06,-0.17,01,-2.97,01,7.16,01,81.20,01
1998,1,24,6,5,-3.97,01,0.00,06,-0.48,01,-3.94,01,6.95,01,82.60,01
1998,1,24,6,10,-3.92,01,0.00,06,-0.36,01,-3.96,01,6.86,01,81.80,01
1998,1,24,6,15,-2.98,01,0.00,06,0.00,01,-2.85,01,7.21,01,78.70,01
1998,1,24,6,20,-2.81,01,0.00,06,0.02,01,-2.63,01,7.40,01,76.80,01
1998,1,24,6,25,-2.82,01,0.00,06,0.12,01,-2.48,01,7.56,01,74.50,01
1998,1,24,6,30,-2.82,01,0.00,06,0.12,01,-2.37,01,7.74,01,72.80,01
1998,1,24,6,35,-3.44,01,0.00,06,-0.14,01,-3.06,01,7.67,01,74.00,01
1998,1,24,6,40,-4.29,01,0.00,06,-0.57,01,-3.91,01,7.32,01,76.00,01
1998,1,24,6,45,-4.16,01,0.00,06,-0.69,01,-3.87,01,7.11,01,76.20,01
1998,1,24,6,50,-3.76,01,0.00,06,-0.79,01,-3.61,01,6.87,01,78.20,01
1998,1,24,6,55,-3.70,01,0.00,06,-0.68,01,-3.39,01,6.80,01,78.00,01
1998,1,24,7,0,-3.09,01,0.00,06,-0.46,01,-2.77,01,6.82,01,76.80,01
1998,1,24,7,5,-2.27,01,0.00,06,-0.36,01,-1.89,01,6.86,01,76.80,01
1998,1,24,7,10,-1.37,01,0.00,06,-0.37,01,-1.13,01,6.82,01,76.50,01
1998,1,24,7,15,0.33,01,0.00,06,-0.35,01,0.61,08,6.82,01,76.20,01
1998,1,24,7,20,4.58,01,4.69,06,19.79,01,4.39,01,6.88,01,75.60,01
1998,1,24,7,25,11.09,01,11.49,06,81.40,01,8.99,01,6.92,01,75.40,01
1998,1,24,7,30,19.29,01,20.62,06,151.20,01,13.53,01,7.15,01,73.90,01
1998,1,24,7,35,28.94,01,31.93,06,217.80,01,18.14,01,7.04,01,76.60,01
1998,1,24,7,40,44.43,01,44.55,06,276.40,01,22.47,01,6.97,01,76.40,01
1998,1,24,7,45,59.55,01,58.43,06,335.00,01,26.11,01,7.22,01,76.10,01
1998,1,24,7,50,73.68,01,72.30,06,385.20,01,28.75,01,7.43,01,75.20,01
1998,1,24,7,55,90.36,01,86.82,06,427.90,01,31.37,01,7.58,01,75.10,01
