2000,11,22,23,35,-2.96,01,0.00,06,-0.66,01,-3.29,01,22.70,01,42.54,01
2000,11,22,23,40,-2.71,01,0.00,06,-0.68,01,-3.29,01,22.55,01,42.77,01
2000,11,22,23,45,-2.82,01,0.00,06,-0.66,01,-3.29,01,22.41,01,43.10,01
2000,11,22,23,50,-2.56,01,0.00,06,-0.56,01,-3.28,01,22.36,01,43.32,01
2000,11,22,23,55,-2.48,01,0.00,06,-0.37,01,-3.28,01,22.36,01,43.41,01
2000,11,23,0,0,-2.61,01,0.00,06,-0.52,01,-3.29,01,22.30,01,43.46,01
2000,11,23,0,5,-2.48,01,0.00,06,-0.51,01,-3.28,01,22.21,01,43.79,01
2000,11,23,0,10,-2.69,01,0.00,06,-0.58,01,-3.29,01,22.12,01,44.14,01
2000,11,23,0,15,-2.52,01,0.00,06,-0.58,01,-3.29,01,22.03,01,44.37,01
2000,11,23,0,20,-2.52,01,0.00,06,-0.60,01,-3.29,01,21.94,01,44.66,01
2000,11,23,0,25,-2.45,01,0.00,06,-0.51,01,-3.27,01,21.88,01,44.91,01
2000,11,23,0,30,-2.33,01,0.00,06,-0.48,01,-3.11,01,21.85,01,44.99,01
2000,11,23,0,35,-2.33,01,0.00,06,-0.43,01,-2.92,01,21.78,01,45.10,01
2000,11,23,0,40,-2.25,01,0.00,06,-0.41,01,-2.91,01,21.75,01,45.98,01
2000,11,23,0,45,-2.10,01,0.00,06,-0.18,01,-2.89,01,21.77,01,46.02,01
2000,11,23,0,50,-2.27,01,0.00,06,-0.52,01,-2.96,01,21.69,01,45.75,01
2000,11,23,0,55,-2.29,01,0.00,06,-0.50,01,-2.93,01,21.62,01,46.54,01
2000,11,23,1,0,-2.27,01,0.00,06,-0.58,01,-2.90,01,21.52,01,46.71,01
2000,11,23,1,5,-2.29,01,0.00,06,-0.63,01,-2.91,01,21.41,01,47.65,01
2000,11,23,1,10,-2.27,01,0.00,06,-0.52,01,-2.90,01,21.35,01,48.12,01
2000,11,23,1,15,-2.15,01,0.00,06,-0.36,01,-2.88,01,21.31,01,48.47,01
2000,11,23,1,20,-2.04,01,0.00,06,-0.25,01,-2.87,01,21.32,01,49.37,01
2000,11,23,1,25,-2.04,01,0.00,06,-0.28,01,-2.88,01,21.31,01,49.37,01
2000,11,23,1,30,-2.08,01,0.00,06,-0.30,01,-2.88,01,21.29,01,49.36,01
2000,11,23,1,35,-2.14,01,0.00,06,-0.40,01,-2.89,01,21.25,01,49.63,01
2000,11,23,1,40,-2.29,01,0.00,06,-0.58,01,-2.92,01,21.13,01,50.11,01
2000,11,23,1,45,-2.06,01,0.00,06,-0.30,01,-2.87,01,21.10,01,50.55,01
2000,11,23,1,50,-2.09,01,0.00,06,-0.34,01,-2.87,01,21.10,01,50.62,01
2000,11,23,1,55,-2.27,01,0.00,06,-0.43,01,-2.90,01,21.01,01,50.64,01
2000,11,23,2,0,-2.19,01,0.00,06,-0.58,01,-2.90,01,20.94,01,50.83,01
2000,11,23,2,5,-2.42,01,0.00,06,-0.61,01,-2.92,01,20.81,01,51.29,01
2000,11,23,2,10,-2.21,01,0.00,06,-0.42,01,-2.90,01,20.76,01,51.62,01
2000,11,23,2,15,-2.19,01,0.00,06,-0.44,01,-2.90,01,20.72,01,51.82,01
2000,11,23,2,20,-2.06,01,0.00,06,-0.25,01,-2.88,01,20.70,01,51.93,01
2000,11,23,2,25,-2.17,01,0.00,06,-0.35,01,-2.89,01,20.65,01,52.04,01
2000,11,23,2,30,-2.23,01,0.00,06,-0.38,01,-2.91,01,20.57,01,52.09,01
2000,11,23,2,35,-2.25,01,0.00,06,-0.40,01,-2.90,01,20.53,01,52.08,01
2000,11,23,2,40,-2.21,01,0.00,06,-0.42,01,-2.88,01,20.46,01,52.21,01
2000,11,23,2,45,-2.06,01,0.00,06,-0.10,01,-2.88,01,20.45,01,52.45,01
2000,11,23,2,50,-2.11,01,0.00,06,-0.28,01,-2.87,01,20.43,01,52.67,01
2000,11,23,2,55,-2.56,01,0.00,06,-0.54,01,-2.95,01,20.31,01,53.08,01
2000,11,23,3,0,-2.63,01,0.00,06,-0.59,01,-2.94,01,20.20,01,53.49,01
2000,11,23,3,5,-2.38,01,0.00,06,-0.44,01,-2.89,01,20.14,01,53.89,01
2000,11,23,3,10,-2.44,01,0.00,06,-0.41,01,-2.95,01,20.08,01,54.25,01
2000,11,23,3,15,-2.54,01,0.00,06,-0.37,01,-3.05,01,20.02,01,54.65,01
2000,11,23,3,20,-2.29,01,0.00,06,-0.32,01,-2.90,01,19.99,01,54.84,01
2000,11,23,3,25,-2.72,01,0.00,06,-0.47,01,-3.00,01,19.89,01,55.03,01
2000,11,23,3,30,-2.92,01,0.00,06,-0.55,01,-3.38,01,19.78,01,55.50,01
2000,11,23,3,35,-3.02,01,0.00,06,-0.66,01,-3.57,01,19.66,01,56.24,01
2000,11,23,3,40,-2.98,01,0.00,06,-0.54,01,-3.52,01,19.57,01,57.24,01
2000,11,23,3,45,-2.51,01,0.00,06,-0.15,01,-2.99,01,19.57,01,58.05,01
2000,11,23,3,50,-2.39,01,0.00,06,-0.23,01,-2.90,01,19.51,01,58.50,01
2000,11,23,3,55,-2.77,01,0.00,06,-0.34,01,-3.09,01,19.43,01,59.32,01
2000,11,23,4,0,-2.80,01,0.00,06,-0.28,01,-3.22,01,19.40,01,60.15,01
2000,11,23,4,5,-2.79,01,0.00,06,-0.22,01,-3.16,01,19.36,01,61.00,01
2000,11,23,4,10,-2.40,01,0.00,06,-0.18,01,-2.88,01,19.33,01,61.53,01
2000,11,23,4,15,-2.50,01,0.00,06,-0.26,01,-2.97,01,19.27,01,62.09,01
2000,11,23,4,20,-2.88,01,0.00,06,-0.40,01,-3.44,01,19.16,01,62.80,01
2000,11,23,4,25,-2.83,01,0.00,06,-0.43,01,-3.42,01,19.11,01,63.24,01
2000,11,23,4,30,-2.91,01,0.00,06,-0.54,01,-3.63,01,19.00,01,63.94,01
2000,11,23,4,35,-2.83,01,0.00,06,-0.28,01,-3.29,01,18.98,01,64.46,01
2000,11,23,4,40,-2.79,01,0.00,06,-0.28,01,-3.27,01,18.95,01,64.91,01
2000,11,23,4,45,-2.83,01,0.00,06,-0.30,01,-3.53,01,18.94,01,65.34,01
2000,11,23,4,50,-2.89,01,0.00,06,-0.34,01,-3.57,01,18.86,01,65.87,01
2000,11,23,4,55,-3.04,01,0.00,06,-0.40,01,-3.70,01,18.80,01,66.36,01
2000,11,23,5,0,-3.14,01,0.00,06,-0.47,01,-3.69,01,18.72,01,66.90,01
2000,11,23,5,5,-3.18,01,0.00,06,-0.53,01,-3.70,01,18.63,01,67.57,01
2000,11,23,5,10,-2.94,01,0.00,06,-0.37,01,-3.43,01,18.61,01,67.91,01
2000,11,23,5,15,-3.06,01,0.00,06,-0.27,01,-3.59,01,18.60,01,68.44,01
2000,11,23,5,20,-3.12,01,0.00,06,-0.36,01,-3.70,01,18.54,01,68.65,01
2000,11,23,5,25,-2.89,01,0.00,06,-0.30,01,-3.62,01,18.53,01,69.24,01
2000,11,23,5,30,-3.22,01,0.00,06,-0.34,01,-3.72,01,18.52,01,69.40,01
2000,11,23,5,35,-3.67,01,0.00,06,-0.67,01,-3.94,01,18.37,01,69.71,01
2000,11,23,5,40,-3.49,01,0.00,06,-0.71,01,-3.77,01,18.27,01,69.99,01
2000,11,23,5,45,-2.88,01,0.00,06,-0.66,01,-3.48,01,18.18,01,70.30,01
2000,11,23,5,50,-2.47,01,0.00,06,-0.47,01,-2.78,01,18.18,01,70.50,01
2000,11,23,5,55,-1.94,01,0.00,06,-0.66,01,-2.18,01,18.08,01,70.80,01
2000,11,23,6,0,-0.25,01,0.00,06,-0.63,01,-0.64,01,18.00,01,71.20,01
2000,11,23,6,5,2.81,01,2.45,06,-0.03,01,2.45,08,18.04,01,71.50,01
2000,11,23,6,10,7.52,01,7.20,06,6.39,01,7.03,01,18.22,01,71.20,01
2000,11,23,6,15,14.10,01,13.83,06,31.43,01,12.46,01,18.25,01,71.20,01
2000,11,23,6,20,23.11,01,23.06,06,79.20,01,18.15,01,18.22,01,71.20,01
2000,11,23,6,25,34.00,01,34.51,06,132.70,01,23.84,01,18.21,01,71.40,01
2000,11,23,6,30,45.68,01,48.69,06,193.60,01,29.52,01,18.30,01,71.20,01
2000,11,23,6,35,58.53,01,63.22,06,247.40,01,34.12,01,18.31,01,71.10,01
2000,11,23,6,40,73.50,01,78.84,06,293.90,01,38.82,01,18.30,01,71.20,01
2000,11,23,6,45,90.97,01,95.03,06,334.90,01,43.23,01,18.44,01,70.80,01
2000,11,23,6,50,110.98,01,112.26,06,375.90,01,47.19,01,18.57,01,70.50,01
2000,11,23,6,55,130.88,03,129.77,06,410.50,03,51.18,03,18.67,01,70.00,01
2000,11,23,7,0,150.52,03,147.27,06,438.00,03,55.44,03,18.73,01,69.89,01
2000,11,23,7,5,170.77,15,165.71,06,467.20,14,59.31,14,18.90,01,69.43,01
2000,11,23,7,10,191.75,15,183.97,06,495.60,14,62.21,14,19.07,01,68.93,01
2000,11,23,7,15,212.32,15,201.43,06,514.30,14,65.93,14,19.20,01,68.63,01
2000,11,23,7,20,233.14,19,219.73,06,535.70,18,69.15,18,19.35,01,68.16,01
2000,11,23,7,25,253.43,15,238.08,06,558.00,14,71.50,14,19.55,01,67.45,01
2000,11,23,7,30,274.29,19,258.64,06,582.80,18,74.60,18,19.72,01,66.89,01
2000,11,23,7,35,289.49,15,276.31,06,598.50,14,77.10,14,19.94,01,66.00,01
2000,11,23,7,40,305.52,11,294.85,06,615.50,10,79.60,10,20.04,01,65.63,01
2000,11,23,7,45,323.36,11,313.95,06,632.30,10,82.30,10,20.14,01,65.36,01
2000,11,23,7,50,341.00,11,331.48,06,644.70,10,84.70,10,20.24,01,64.88,01
2000,11,23,7,55,360.56,11,349.62,06,658.70,10,86.80,10,20.51,01,63.78,01
2000,11,23,8,0,380.94,11,366.60,06,669.70,10,88.70,10,20.56,01,63.43,01
2000,11,23,8,5,403.86,15,384.62,06,681.30,14,91.20,14,20.73,01,62.98,01
2000,11,23,8,10,424.75,19,402.06,06,690.50,18,94.00,18,20.93,01,62.31,01
2000,11,23,8,15,442.32,15,419.06,06,699.60,14,96.30,14,21.10,01,61.49,01
2000,11,23,8,20,458.75,15,438.24,06,715.00,14,97.70,14,21.20,01,60.83,01
2000,11,23,8,25,468.03,11,452.99,06,719.00,10,100.00,10,21.37,01,59.89,01
2000,11,23,8,30,477.65,03,467.96,06,724.00,03,102.10,03,21.55,01,59.01,01
2000,11,23,8,35,491.86,03,483.37,06,730.00,03,104.20,03,21.61,01,58.56,01
2000,11,23,8,40,508.31,11,498.95,06,736.00,10,106.50,10,22.06,01,57.01,01
2000,11,23,8,45,526.11,03,514.16,06,742.00,03,108.50,03,22.32,01,55.56,01
2000,11,23,8,50,548.41,11,530.94,06,752.00,10,109.90,10,22.52,01,54.70,01
2000,11,23,8,55,569.79,15,545.98,06,761.00,14,110.10,14,22.64,01,53.91,01
2000,11,23,9,0,594.16,15,563.14,06,774.00,14,110.10,14,22.66,01,53.71,01
2000,11,23,9,5,615.64,19,576.88,06,780.00,18,110.80,18,23.12,01,51.53,01
2000,11,23,9,10,635.04,23,589.88,06,783.00,22,112.70,22,23.41,01,50.97,01
2000,11,23,9,15,654.80,23,605.65,06,794.00,22,112.60,22,23.61,01,49.14,01
2000,11,23,9,20,670.97,23,618.97,06,801.00,22,112.60,22,23.92,01,47.96,01
2000,11,23,9,25,686.81,23,632.18,06,808.00,22,112.60,22,24.20,01,46.70,01
2000,11,23,9,30,703.06,27,645.99,06,816.00,26,112.70,26,24.63,01,45.53,01
2000,11,23,9,35,716.51,31,655.85,06,819.00,30,112.30,30,24.74,01,44.79,01
2000,11,23,9,40,730.85,27,670.11,06,828.00,26,112.50,26,25.27,01,43.08,01
2000,11,23,9,45,745.19,27,681.21,06,833.00,26,112.40,26,25.55,01,41.77,01
2000,11,23,9,50,756.49,27,691.52,06,835.00,26,113.80,26,25.75,01,41.32,01
2000,11,23,9,55,768.80,27,700.34,06,836.00,26,114.70,26,25.77,01,40.74,01
2000,11,23,10,0,780.10,27,710.90,06,841.00,26,114.80,26,26.28,01,39.14,01
2000,11,23,10,5,792.42,27,719.84,06,842.00,26,116.40,26,26.34,01,39.03,01
2000,11,23,10,10,806.75,31,731.78,06,847.00,30,118.40,30,26.50,01,38.60,01
2000,11,23,10,15,802.01,31,726.63,06,829.00,30,120.40,30,27.01,01,37.54,01
2000,11,23,10,20,817.38,31,739.31,06,843.00,30,117.20,30,27.29,01,36.72,01
2000,11,23,10,25,835.76,31,754.74,06,857.00,30,116.90,30,27.87,01,35.68,01
2000,11,23,10,30,843.13,31,760.50,06,859.00,30,116.10,30,27.93,01,35.28,01
2000,11,23,10,35,852.53,35,767.53,06,863.00,34,115.40,34,28.00,01,35.30,01
2000,11,23,10,40,857.97,35,772.26,06,862.00,34,116.50,34,28.09,01,34.96,01
2000,11,23,10,45,864.58,31,778.11,06,864.00,30,116.80,30,28.43,01,34.35,01
2000,11,23,10,50,874.21,31,784.77,06,868.00,30,116.70,30,28.59,01,34.13,01
2000,11,23,10,55,879.88,31,790.25,06,874.00,30,114.20,30,28.85,01,32.98,01
2000,11,23,11,0,885.57,35,795.57,06,877.00,34,114.20,34,29.10,01,32.73,01
2000,11,23,11,5,888.30,31,797.37,06,874.00,30,115.70,30,29.29,01,32.59,01
2000,11,23,11,10,893.06,31,800.34,06,873.00,30,117.20,30,29.07,01,32.44,01
2000,11,23,11,15,895.86,31,804.08,06,876.00,30,116.70,30,29.30,01,32.14,01
2000,11,23,11,20,901.69,35,809.93,06,874.00,34,122.60,34,29.59,01,31.76,01
2000,11,23,11,25,836.74,27,752.27,06,793.00,26,127.60,26,29.40,01,31.90,01
2000,11,23,11,30,833.68,27,751.88,06,784.00,26,133.60,26,29.16,01,32.10,01
2000,11,23,11,35,901.44,27,818.00,06,861.00,26,138.60,26,29.66,01,31.15,01
2000,11,23,11,40,778.79,23,709.00,06,727.00,22,135.30,22,29.82,01,30.73,01
2000,11,23,11,45,811.73,23,740.77,06,767.00,22,135.80,22,29.86,01,30.63,01
2000,11,23,11,50,851.68,27,779.66,06,816.00,26,136.70,26,30.15,01,30.12,01
2000,11,23,11,55,869.74,27,795.92,06,841.00,26,134.30,26,30.22,01,29.82,01
2000,11,23,12,0,813.03,23,742.49,06,783.00,22,127.80,22,29.77,01,30.10,01
2000,11,23,12,5,880.05,27,809.16,06,877.00,26,122.50,26,30.18,01,29.42,01
2000,11,23,12,10,871.29,19,804.29,06,881.00,18,116.70,18,30.59,01,28.49,01
2000,11,23,12,15,859.56,23,797.86,06,879.00,22,114.40,22,30.46,01,28.70,01
2000,11,23,12,20,847.86,23,792.27,06,877.00,22,113.30,22,30.57,01,28.47,01
2000,11,23,12,25,836.18,15,789.90,06,880.00,14,111.90,14,30.66,01,27.90,01
2000,11,23,12,30,817.54,15,782.25,06,876.00,14,111.00,14,30.81,01,27.95,01
2000,11,23,12,35,800.90,11,778.40,06,877.00,10,110.40,10,30.90,01,27.36,01
2000,11,23,12,40,778.38,03,770.22,06,872.00,03,110.40,03,31.18,01,27.29,01
2000,11,23,12,45,755.91,03,761.50,06,868.00,03,109.40,03,31.52,01,26.70,01
2000,11,23,12,50,736.44,03,755.21,06,867.00,03,108.90,03,31.53,01,26.59,01
2000,11,23,12,55,719.95,10,750.09,06,869.00,11,107.70,11,31.21,01,27.04,01
2000,11,23,13,0,703.43,14,741.14,06,866.00,15,106.70,15,31.38,01,26.47,01
2000,11,23,13,5,692.46,14,733.03,06,865.00,15,105.40,15,31.68,01,25.89,01
2000,11,23,13,10,685.12,10,724.98,06,863.00,11,105.20,11,32.13,01,25.07,01
2000,11,23,13,15,684.09,14,718.57,06,865.00,15,104.10,15,31.94,01,25.08,01
2000,11,23,13,20,680.05,10,708.28,06,864.00,11,101.60,11,31.89,01,25.00,01
2000,11,23,13,25,675.02,03,696.48,06,862.00,03,98.60,03,32.19,01,24.88,01
2000,11,23,13,30,675.63,03,686.33,06,857.00,03,99.60,03,32.12,01,24.92,01
2000,11,23,13,35,676.12,03,674.26,06,852.00,03,98.90,03,32.39,01,24.33,01
2000,11,23,13,40,674.66,03,661.70,06,846.00,03,98.60,03,32.45,01,24.08,01
2000,11,23,13,45,672.51,11,649.67,06,844.00,10,96.40,10,33.02,01,23.41,01
2000,11,23,13,50,668.07,11,636.20,06,838.00,10,95.60,10,32.81,01,23.67,01
2000,11,23,13,55,667.54,11,627.34,06,840.00,10,94.50,10,33.00,01,23.19,01
2000,11,23,14,0,661.64,19,612.27,06,831.00,18,94.40,18,32.75,01,23.40,01
2000,11,23,14,5,658.18,23,601.58,06,827.00,22,95.70,22,32.50,01,23.42,01
2000,11,23,14,10,641.48,23,583.21,06,813.00,22,95.50,22,32.35,01,23.50,01
2000,11,23,14,15,622.69,27,565.55,06,803.00,26,93.60,26,32.52,01,23.27,01
2000,11,23,14,20,600.19,23,548.35,06,794.00,22,91.60,22,32.56,01,23.17,01
2000,11,23,14,25,589.10,23,541.60,06,804.00,22,89.40,22,32.34,01,23.27,01
2000,11,23,14,30,558.40,19,516.27,06,780.00,18,87.80,18,32.37,01,23.12,01
2000,11,23,14,35,552.78,19,515.01,06,800.00,18,86.30,18,32.58,01,22.79,01
2000,11,23,14,40,535.02,15,499.49,06,794.00,14,84.90,14,32.89,01,22.31,01
2000,11,23,14,45,517.18,15,484.99,06,787.00,14,85.10,14,33.39,01,21.63,01
2000,11,23,14,50,492.52,03,467.57,06,779.00,03,82.90,03,32.94,01,22.11,01
2000,11,23,14,55,465.70,03,447.76,06,761.00,03,83.10,03,33.04,01,21.82,01
2000,11,23,15,0,448.10,03,435.58,06,757.00,03,84.10,03,32.71,01,22.30,01
2000,11,23,15,5,417.86,03,411.18,06,730.00,03,83.30,03,32.48,01,22.51,01
2000,11,23,15,10,406.53,03,406.87,06,743.00,03,84.60,03,32.45,01,22.53,01
2000,11,23,15,15,383.72,10,391.76,06,739.00,11,82.80,11,32.82,01,22.02,01
2000,11,23,15,20,361.50,10,372.88,06,730.00,11,79.30,11,33.52,01,21.22,01
2000,11,23,15,25,340.96,03,348.67,06,703.00,03,77.30,03,32.93,01,22.14,01
2000,11,23,15,30,332.51,03,331.06,06,696.00,03,73.80,03,32.56,01,22.46,01
2000,11,23,15,35,330.14,03,314.67,06,694.50,03,69.49,03,32.90,01,22.06,01
2000,11,23,15,40,325.56,19,294.63,06,680.50,18,65.84,18,32.75,01,22.17,01
2000,11,23,15,45,310.10,27,273.58,06,663.00,26,61.96,26,33.16,01,21.62,01
2000,11,23,15,50,287.43,23,253.47,06,643.30,22,59.21,22,33.06,01,21.83,01
2000,11,23,15,55,266.11,23,234.88,06,624.80,22,57.08,22,32.78,01,22.29,01
2000,11,23,16,0,245.82,27,216.90,06,606.70,26,54.92,26,32.46,01,22.66,01
2000,11,23,16,5,222.34,19,197.27,06,590.30,18,50.15,18,32.62,01,22.47,01
2000,11,23,16,10,200.13,19,176.88,06,571.40,18,44.70,18,33.04,01,22.00,01
2000,11,23,16,15,178.85,19,158.28,06,548.90,18,41.21,18,33.26,01,21.69,01
2000,11,23,16,20,157.03,15,140.34,06,520.90,14,38.72,14,33.34,01,21.52,01
2000,11,23,16,25,139.48,15,123.41,06,480.30,14,38.50,14,32.59,01,22.35,01
2000,11,23,16,30,124.84,01,108.07,06,448.90,01,36.97,01,32.08,01,23.73,01
2000,11,23,16,35,106.24,01,92.21,06,409.00,01,35.00,01,31.73,01,24.83,01
2000,11,23,16,40,78.85,01,71.59,06,332.70,01,31.22,01,31.65,01,24.97,01
2000,11,23,16,45,62.79,01,57.10,06,286.20,01,27.70,01,31.35,01,25.96,01
2000,11,23,16,50,51.17,01,43.98,06,234.80,01,24.22,01,31.08,01,26.68,01
2000,11,23,16,55,34.35,01,28.93,06,156.60,01,18.65,01,30.92,01,27.32,01
2000,11,23,17,0,23.57,01,19.04,06,112.40,01,13.72,01,30.83,01,26.96,01
2000,11,23,17,5,15.94,01,13.03,06,73.50,01,10.87,01,30.76,01,27.61,01
2000,11,23,17,10,7.35,01,6.49,06,28.79,01,6.14,01,30.53,01,28.25,01
2000,11,23,17,15,1.27,01,0.00,06,2.95,01,1.33,01,30.34,01,28.69,01
2000,11,23,17,20,-2.07,01,0.00,06,-1.20,01,-2.13,01,30.19,01,29.07,01
2000,11,23,17,25,-4.26,01,0.00,06,-1.42,01,-4.24,01,30.02,01,29.34,01
2000,11,23,17,30,-5.14,01,0.00,06,-1.31,01,-5.41,01,29.89,01,29.63,01
2000,11,23,17,35,-5.34,01,0.00,06,-1.25,01,-5.69,01,29.75,01,30.13,01
2000,11,23,17,40,-5.16,01,0.00,06,-1.25,01,-5.50,01,29.60,01,30.70,01
2000,11,23,17,45,-5.34,01,0.00,06,-1.42,01,-5.71,01,29.42,01,31.05,01
2000,11,23,17,50,-5.06,01,0.00,06,-1.11,01,-5.50,01,29.27,01,31.40,01
2000,11,23,17,55,-4.93,01,0.00,06,-1.06,01,-5.42,01,29.13,01,31.63,01
2000,11,23,18,0,-5.02,01,0.00,06,-1.13,01,-5.63,01,29.00,01,31.89,01
2000,11,23,18,5,-4.93,01,0.00,06,-0.94,01,-5.42,01,28.89,01,32.07,01
2000,11,23,18,10,-5.33,01,0.00,06,-1.31,01,-5.74,01,28.69,01,32.34,01
2000,11,23,18,15,-5.09,01,0.00,06,-1.02,01,-5.59,01,28.56,01,32.49,01
2000,11,23,18,20,-4.68,01,0.00,06,-0.75,01,-5.03,01,28.48,01,32.54,01
2000,11,23,18,25,-4.25,01,0.00,06,-0.19,01,-4.64,01,28.51,01,32.44,01
2000,11,23,18,30,-4.60,01,0.00,06,-0.47,01,-4.92,01,28.41,01,32.54,01
2000,11,23,18,35,-4.79,01,0.00,06,-0.61,01,-4.93,01,28.27,01,32.69,01
2000,11,23,18,40,-4.93,01,0.00,06,-0.83,01,-5.04,01,28.12,01,32.87,01
2000,11,23,18,45,-5.39,01,0.00,06,-1.22,01,-5.44,01,27.90,01,33.15,01
2000,11,23,18,50,-4.95,01,0.00,06,-0.77,01,-5.17,01,27.80,01,33.15,01
2000,11,23,18,55,-4.77,01,0.00,06,-0.44,01,-4.99,01,27.77,01,33.02,01
2000,11,23,19,0,-4.70,01,0.00,06,-0.45,01,-4.91,01,27.71,01,33.03,01
2000,11,23,19,5,-4.35,01,0.00,06,-0.78,01,-4.48,01,27.52,01,33.39,01
2000,11,23,19,10,-4.54,01,0.00,06,-1.13,01,-4.56,01,27.28,01,33.84,01
2000,11,23,19,15,-4.68,01,0.00,06,-1.05,01,-4.73,01,27.11,01,34.36,01
2000,11,23,19,20,-4.42,01,0.00,06,-1.07,01,-4.52,01,26.95,01,34.98,01
2000,11,23,19,25,-4.79,01,0.00,06,-1.23,01,-4.74,01,26.71,01,35.71,01
2000,11,23,19,30,-4.52,01,0.00,06,-1.13,01,-4.62,01,26.53,01,36.54,01
2000,11,23,19,35,-4.09,01,0.00,06,-0.97,01,-4.33,01,26.39,01,37.24,01
2000,11,23,19,40,-4.38,01,0.00,06,-0.92,01,-4.49,01,26.24,01,37.69,01
2000,11,23,19,45,-4.35,01,0.00,06,-0.87,01,-4.43,01,26.08,01,38.02,01
2000,11,23,19,50,-4.23,01,0.00,06,-0.78,01,-4.39,01,25.96,01,38.28,01
2000,11,23,19,55,-4.20,01,0.00,06,-0.74,01,-4.34,01,25.81,01,38.63,01
2000,11,23,20,0,-3.70,01,0.00,06,-0.42,01,-3.71,01,25.73,01,39.00,01
2000,11,23,20,5,-3.69,01,0.00,06,-0.40,01,-3.71,01,25.63,01,39.51,01
2000,11,23,20,10,-3.66,01,0.00,06,-0.47,01,-3.71,01,25.51,01,40.09,01
2000,11,23,20,15,-3.73,01,0.00,06,-0.70,01,-3.76,01,25.34,01,40.66,01
2000,11,23,20,20,-3.98,01,0.00,06,-0.76,01,-4.01,01,25.18,01,41.27,01
2000,11,23,20,25,-3.98,01,0.00,06,-0.73,01,-4.05,01,25.04,01,41.91,01
2000,11,23,20,30,-4.07,01,0.00,06,-0.77,01,-4.11,01,24.89,01,42.49,01
2000,11,23,20,35,-4.30,01,0.00,06,-0.80,01,-4.29,01,24.74,01,42.79,01
2000,11,23,20,40,-4.08,01,0.00,06,-0.60,01,-4.13,01,24.62,01,43.82,01
2000,11,23,20,45,-3.73,01,0.00,06,-0.61,01,-3.85,01,24.50,01,45.48,01
2000,11,23,20,50,-3.69,01,0.00,06,-0.61,01,-3.78,01,24.35,01,47.15,01
2000,11,23,20,55,-3.69,01,0.00,06,-0.62,01,-3.85,01,24.20,01,48.46,01
2000,11,23,21,0,-3.81,01,0.00,06,-0.66,01,-3.98,01,24.04,01,49.55,01
2000,11,23,21,5,-3.77,01,0.00,06,-0.60,01,-3.93,01,23.92,01,50.62,01
2000,11,23,21,10,-3.73,01,0.00,06,-0.58,01,-3.85,01,23.83,01,51.58,01
2000,11,23,21,15,-3.94,01,0.00,06,-0.60,01,-4.09,01,23.69,01,52.60,01
2000,11,23,21,20,-3.71,01,0.00,06,-0.57,01,-3.84,01,23.57,01,53.46,01
2000,11,23,21,25,-3.73,01,0.00,06,-0.56,01,-3.91,01,23.48,01,54.13,01
2000,11,23,21,30,-3.69,01,0.00,06,-0.55,01,-3.75,01,23.38,01,54.70,01
2000,11,23,21,35,-3.72,01,0.00,06,-0.54,01,-3.84,01,23.29,01,55.28,01
2000,11,23,21,40,-3.74,01,0.00,06,-0.55,01,-3.87,01,23.18,01,55.74,01
2000,11,23,21,45,-3.81,01,0.00,06,-0.55,01,-4.01,01,23.07,01,56.20,01
2000,11,23,21,50,-4.04,01,0.00,06,-0.57,01,-4.11,01,22.96,01,56.59,01
2000,11,23,21,55,-3.98,01,0.00,06,-0.56,01,-4.11,01,22.86,01,56.93,01
2000,11,23,22,0,-4.01,01,0.00,06,-0.54,01,-4.11,01,22.78,01,57.25,01
2000,11,23,22,5,-3.98,01,0.00,06,-0.56,01,-4.11,01,22.69,01,57.53,01
2000,11,23,22,10,-4.09,01,0.00,06,-0.56,01,-4.22,01,22.64,01,57.73,01
2000,11,23,22,15,-4.20,01,0.00,06,-0.51,01,-4.35,01,22.55,01,57.98,01
2000,11,23,22,20,-4.14,01,0.00,06,-0.54,01,-4.28,01,22.48,01,58.23,01
2000,11,23,22,25,-4.15,01,0.00,06,-0.49,01,-4.36,01,22.39,01,58.52,01
2000,11,23,22,30,-4.04,01,0.00,06,-0.33,01,-4.11,01,22.37,01,58.61,01
2000,11,23,22,35,-4.07,01,0.00,06,-0.52,01,-4.22,01,22.27,01,58.94,01
2000,11,23,22,40,-4.06,01,0.00,06,-0.49,01,-4.19,01,22.17,01,59.20,01
2000,11,23,22,45,-3.94,01,0.00,06,-0.37,01,-4.11,01,22.13,01,59.33,01
2000,11,23,22,50,-4.00,01,0.00,06,-0.35,01,-4.13,01,22.07,01,59.49,01
2000,11,23,22,55,-4.04,01,0.00,06,-0.42,01,-4.11,01,22.01,01,59.70,01
2000,11,23,23,0,-4.06,01,0.00,06,-0.44,01,-4.15,01,21.92,01,59.96,01
2000,11,23,23,5,-4.10,01,0.00,06,-0.47,01,-4.19,01,21.85,01,60.18,01
2000,11,23,23,10,-4.06,01,0.00,06,-0.46,01,-4.19,01,21.78,01,60.39,01
2000,11,23,23,15,-4.11,01,0.00,06,-0.39,01,-4.33,01,21.73,01,60.53,01
2000,11,23,23,20,-4.24,01,0.00,06,-0.42,01,-4.52,01,21.67,01,60.75,01
2000,11,23,23,25,-4.06,01,0.00,06,-0.21,01,-4.32,01,21.66,01,60.77,01
2000,11,23,23,30,-3.94,01,0.00,06,-0.14,01,-4.11,01,21.67,01,60.81,01
