2005,10,28,22,40,-5.43,1,-99999,99,-5.93,01,0,99,0,99
2005,10,28,22,45,-5.74,1,-99999,99,-5.94,01,0,99,0,99
2005,10,28,22,50,-5.53,1,-99999,99,-5.93,01,0,99,0,99
2005,10,28,22,55,-6.54,1,-99999,99,-6.33,01,0,99,0,99
2005,10,28,23,00,-6.95,1,-99999,99,-6.95,01,0,99,0,99
2005,10,28,23,05,-7.27,1,-99999,99,-7.6,01,0,99,0,99
2005,10,28,23,10,-7.63,1,-99999,99,-7.93,01,0,99,0,99
2005,10,28,23,15,-7.11,1,-99999,99,-7.49,01,0,99,0,99
2005,10,28,23,20,-6.71,1,-99999,99,-6.8,01,0,99,0,99
2005,10,28,23,25,-6.27,1,-99999,99,-6.43,01,0,99,0,99
2005,10,28,23,30,-6.65,1,-99999,99,-6.51,01,0,99,0,99
2005,10,28,23,35,-6.49,1,-99999,99,-6.6,01,0,99,0,99
2005,10,28,23,40,-5.38,1,-99999,99,-5.89,01,0,99,0,99
2005,10,28,23,45,-5.34,1,-99999,99,-5.73,01,0,99,0,99
2005,10,28,23,50,-5.27,1,-99999,99,-5.44,01,0,99,0,99
2005,10,28,23,55,-4.55,1,-99999,99,-4.41,01,0,99,0,99
2005,10,29,00,00,-3.49,1,-99999,99,-3.53,01,0,99,0,99
2005,10,29,00,05,-4.2,1,-99999,99,-4.28,01,0,99,0,99
2005,10,29,00,10,-4.73,1,-99999,99,-4.82,01,0,99,0,99
2005,10,29,00,15,-5.18,1,-99999,99,-5.42,01,0,99,0,99
2005,10,29,00,20,-5.23,1,-99999,99,-5.44,01,0,99,0,99
2005,10,29,00,25,-5.23,1,-99999,99,-5.44,01,0,99,0,99
2005,10,29,00,30,-5.25,1,-99999,99,-5.46,01,0,99,0,99
2005,10,29,00,35,-5.48,1,-99999,99,-5.85,01,0,99,0,99
2005,10,29,00,40,-6.63,1,-99999,99,-6.66,01,0,99,0,99
2005,10,29,00,45,-7.76,1,-99999,99,-7.81,01,0,99,0,99
2005,10,29,00,50,-7.41,1,-99999,99,-7.7,01,0,99,0,99
2005,10,29,00,55,-6.91,1,-99999,99,-6.81,01,0,99,0,99
2005,10,29,01,00,-6.88,1,-99999,99,-6.73,01,0,99,0,99
2005,10,29,01,05,-6.87,1,-99999,99,-6.71,01,0,99,0,99
2005,10,29,01,10,-6.8,1,-99999,99,-6.71,01,0,99,0,99
2005,10,29,01,15,-6.32,1,-99999,99,-6.38,01,0,99,0,99
2005,10,29,01,20,-6.07,1,-99999,99,-5.97,01,0,99,0,99
2005,10,29,01,25,-6.11,1,-99999,99,-6.12,01,0,99,0,99
2005,10,29,01,30,-6,1,-99999,99,-5.93,01,0,99,0,99
2005,10,29,01,35,-6.11,1,-99999,99,-6.02,01,0,99,0,99
2005,10,29,01,40,-5.57,1,-99999,99,-5.94,01,0,99,0,99
2005,10,29,01,45,-5.78,1,-99999,99,-5.93,01,0,99,0,99
2005,10,29,01,50,-5.92,1,-99999,99,-5.96,01,0,99,0,99
2005,10,29,01,55,-5.6,1,-99999,99,-5.94,01,0,99,0,99
2005,10,29,02,00,-5.38,1,-99999,99,-5.93,01,0,99,0,99
2005,10,29,02,05,-5.29,1,-99999,99,-5.57,01,0,99,0,99
2005,10,29,02,10,-5,1,-99999,99,-4.98,01,0,99,0,99
2005,10,29,02,15,-4.84,1,-99999,99,-4.87,01,0,99,0,99
2005,10,29,02,20,-5.25,1,-99999,99,-5.42,01,0,99,0,99
2005,10,29,02,25,-5.59,1,-99999,99,-5.88,01,0,99,0,99
2005,10,29,02,30,-6.09,1,-99999,99,-6.19,01,0,99,0,99
2005,10,29,02,35,-5.49,1,-99999,99,-5.97,01,0,99,0,99
2005,10,29,02,40,-5.26,1,-99999,99,-5.6,01,0,99,0,99
2005,10,29,02,45,-5.09,1,-99999,99,-5.27,01,0,99,0,99
2005,10,29,02,50,-4.87,1,-99999,99,-5.08,01,0,99,0,99
2005,10,29,02,55,-5.25,1,-99999,99,-5.48,01,0,99,0,99
2005,10,29,03,00,-5.36,1,-99999,99,-5.85,01,0,99,0,99
2005,10,29,03,05,-5.3,1,-99999,99,-5.92,01,0,99,0,99
2005,10,29,03,10,-5.31,1,-99999,99,-5.9,01,0,99,0,99
2005,10,29,03,15,-5.6,1,-99999,99,-5.88,01,0,99,0,99
2005,10,29,03,20,-5.65,1,-99999,99,-6,01,0,99,0,99
2005,10,29,03,25,-5.54,1,-99999,99,-5.51,01,0,99,0,99
2005,10,29,03,30,-5.31,1,-99999,99,-5.44,01,0,99,0,99
2005,10,29,03,35,-5.29,1,-99999,99,-5.44,01,0,99,0,99
2005,10,29,03,40,-5.3,1,-99999,99,-5.44,01,0,99,0,99
2005,10,29,03,45,-5.27,1,-99999,99,-5.45,01,0,99,0,99
2005,10,29,03,50,-5.3,1,-99999,99,-5.65,01,0,99,0,99
2005,10,29,03,55,-5.33,1,-2518.7,7,-5.54,01,0,99,0,99
2005,10,29,04,00,-5.36,1,-1982.4,7,-5.45,01,0,99,0,99
2005,10,29,04,05,-5.63,1,-1795.6,7,-5.63,01,0,99,0,99
2005,10,29,04,10,-5.79,1,-1227.1,7,-5.89,01,0,99,0,99
2005,10,29,04,15,-5.37,1,-456.75,7,-5.52,01,0,99,0,99
2005,10,29,04,20,-5.93,1,-206.88,7,-6.06,01,0,99,0,99
2005,10,29,04,25,-5.76,1,885.66,8,-6.29,01,0,99,0,99
2005,10,29,04,30,-5.36,1,1690,8,-5.56,01,0,99,0,99
2005,10,29,04,35,-5.16,1,2282.8,8,-5.44,01,0,99,0,99
2005,10,29,04,40,-5.23,1,1801.5,8,-5.44,01,0,99,0,99
2005,10,29,04,45,-4.84,1,1374.8,8,-5.24,01,0,99,0,99
2005,10,29,04,50,-5.14,1,1313.3,8,-5.29,01,0,99,0,99
2005,10,29,04,55,-5.27,1,1857.7,8,-5.44,01,0,99,0,99
2005,10,29,05,00,-4.92,1,1449.2,8,-5.26,01,0,99,0,99
2005,10,29,05,05,-5.1,1,1134,8,-5.38,01,0,99,0,99
2005,10,29,05,10,-5.17,1,1232.5,8,-5.44,01,0,99,0,99
2005,10,29,05,15,-4.92,1,1288.1,8,-5.41,01,0,99,0,99
2005,10,29,05,20,-5.13,1,846.54,8,-5.43,01,0,99,0,99
2005,10,29,05,25,-5.39,1,566.53,8,-5.5,01,0,99,0,99
2005,10,29,05,30,-5.33,1,456.91,8,-5.47,01,0,99,0,99
2005,10,29,05,35,-5.28,1,468.09,8,-5.44,01,0,99,0,99
2005,10,29,05,40,-5.16,1,713.18,8,-5.44,01,0,99,0,99
2005,10,29,05,45,-5.12,1,706.04,8,-5.44,01,0,99,0,99
2005,10,29,05,50,-5.21,1,1105.3,8,-5.44,01,0,99,0,99
2005,10,29,05,55,-4.36,1,897.14,8,-4.58,01,0,99,0,99
2005,10,29,06,00,-3.66,1,-854.07,7,-3.95,01,0,99,0,99
2005,10,29,06,05,-3.84,1,-99999,99,-3.99,01,0,99,0,99
2005,10,29,06,10,-3.97,1,-99999,99,-4.07,01,0,99,0,99
2005,10,29,06,15,-2.66,1,-99999,99,-3.08,01,0,99,0,99
2005,10,29,06,20,-0.91,1,-99999,99,-1.32,01,0,99,0,99
2005,10,29,06,25,2.56,1,-99999,99,2.24,01,0,99,0,99
2005,10,29,06,30,8.36,1,-99999,99,9.47,01,0,99,0,99
2005,10,29,06,35,15.56,1,-99999,99,17.06,01,0,99,0,99
2005,10,29,06,40,25.03,1,-99999,99,26.55,01,0,99,0,99
2005,10,29,06,45,34.17,1,-99999,99,36.9,01,0,99,0,99
2005,10,29,06,50,43.93,1,-99999,99,47.2,01,0,99,0,99
2005,10,29,06,55,55.25,1,-99999,99,59.24,01,0,99,0,99
2005,10,29,07,00,67.59,1,-99999,99,72.15,01,0,99,0,99
2005,10,29,07,05,80.68,1,-99999,99,86.08,01,0,99,0,99
2005,10,29,07,10,94.18,1,-99999,99,101.07,01,0,99,0,99
2005,10,29,07,15,108.12,13,-99999,99,116.63,12,0,99,0,99
2005,10,29,07,20,122.87,13,-99999,99,132.41,12,0,99,0,99
2005,10,29,07,25,137.94,17,-99999,99,147.77,16,0,99,0,99
2005,10,29,07,30,153.83,17,-99999,99,163.86,16,0,99,0,99
2005,10,29,07,35,169.82,21,-99999,99,179.79,20,0,99,0,99
2005,10,29,07,40,183.61,25,-99999,99,196.24,24,0,99,0,99
2005,10,29,07,45,195.67,25,-99999,99,212.35,24,0,99,0,99
2005,10,29,07,50,209.36,1,-99999,99,228.53,08,0,99,0,99
2005,10,29,07,55,224.49,1,-99999,99,245.97,08,0,99,0,99
2005,10,29,08,00,239.84,1,-99999,99,264.1,08,0,99,0,99
2005,10,29,08,05,255.73,1,-99999,99,282.24,08,0,99,0,99
2005,10,29,08,10,272.98,1,-99999,99,301.89,08,0,99,0,99
2005,10,29,08,15,291.38,1,-99999,99,320.91,08,0,99,0,99
2005,10,29,08,20,308.47,1,-99999,99,339.45,08,0,99,0,99
2005,10,29,08,25,323.64,1,-99999,99,357.69,08,0,99,0,99
2005,10,29,08,30,337.34,1,-99999,99,375.44,08,0,99,0,99
2005,10,29,08,35,349.9,1,-99999,99,392.59,08,0,99,0,99
2005,10,29,08,40,361.91,1,-99999,99,409.53,08,0,99,0,99
2005,10,29,08,45,373.95,1,-99999,99,426.1,08,0,99,0,99
2005,10,29,08,50,385.65,1,-99999,99,441.91,08,0,99,0,99
2005,10,29,08,55,397.83,1,-99999,99,457.73,08,0,99,0,99
2005,10,29,09,00,410.59,1,-99999,99,472.6,08,0,99,0,99
2005,10,29,09,05,423.77,1,-99999,99,486.93,08,0,99,0,99
2005,10,29,09,10,437.57,1,-99999,99,500.7,08,0,99,0,99
2005,10,29,09,15,452.05,1,-99999,99,514.92,08,0,99,0,99
2005,10,29,09,20,466.4,1,-99999,99,528.79,08,0,99,0,99
2005,10,29,09,25,481.24,1,-99999,99,541.94,08,0,99,0,99
2005,10,29,09,30,495,1,-99999,99,553.19,08,0,99,0,99
2005,10,29,09,35,508.47,1,-99999,99,565.47,08,0,99,0,99
2005,10,29,09,40,520.54,1,-99999,99,576.71,08,0,99,0,99
2005,10,29,09,45,534.14,1,-99999,99,590.44,08,0,99,0,99
2005,10,29,09,50,546.55,1,-99999,99,603.24,08,0,99,0,99
2005,10,29,09,55,556.4,1,-99999,99,614.53,08,0,99,0,99
2005,10,29,10,00,566.56,1,-99999,99,627.05,08,0,99,0,99
2005,10,29,10,05,574.55,1,-99999,99,638.39,08,0,99,0,99
2005,10,29,10,10,581.9,1,-99999,99,647.94,08,0,99,0,99
2005,10,29,10,15,588.84,1,-99999,99,657.2,08,0,99,0,99
2005,10,29,10,20,595.14,1,-99999,99,666.18,08,0,99,0,99
2005,10,29,10,25,601.18,1,-99999,99,674.65,08,0,99,0,99
2005,10,29,10,30,607.94,1,-99999,99,684.21,08,0,99,0,99
2005,10,29,10,35,614.05,1,-99999,99,692.59,08,0,99,0,99
2005,10,29,10,40,620.28,1,-99999,99,701.01,08,0,99,0,99
2005,10,29,10,45,626.95,1,-99999,99,709.47,08,0,99,0,99
2005,10,29,10,50,632.69,1,-99999,99,716.56,08,0,99,0,99
2005,10,29,10,55,637.64,1,-99999,99,721.39,08,0,99,0,99
2005,10,29,11,00,643.64,1,-99999,99,728.2,08,0,99,0,99
2005,10,29,11,05,646.21,1,-99999,99,730.37,08,0,99,0,99
2005,10,29,11,10,646.84,1,-99999,99,730.46,08,0,99,0,99
2005,10,29,11,15,654.7,1,-99999,99,738.72,08,0,99,0,99
2005,10,29,11,20,658.21,1,-99999,99,742.66,08,0,99,0,99
2005,10,29,11,25,658.61,1,-99999,99,742.84,08,0,99,0,99
2005,10,29,11,30,662.49,1,-99999,99,748.26,08,0,99,0,99
2005,10,29,11,35,667.43,1,-99999,99,753.63,08,0,99,0,99
2005,10,29,11,40,665.68,1,-99999,99,751.52,08,0,99,0,99
2005,10,29,11,45,666.24,1,-99999,99,752.12,08,0,99,0,99
2005,10,29,11,50,663.92,1,-99999,99,749.33,08,0,99,0,99
2005,10,29,11,55,664.67,1,-99999,99,750.49,08,0,99,0,99
2005,10,29,12,00,664.42,1,-99999,99,750.99,08,0,99,0,99
2005,10,29,12,05,662.47,1,-99999,99,748.95,08,0,99,0,99
2005,10,29,12,10,660.49,1,-99999,99,746.54,08,0,99,0,99
2005,10,29,12,15,655.81,1,-99999,99,741.15,08,0,99,0,99
2005,10,29,12,20,649.43,1,-99999,99,733.83,08,0,99,0,99
2005,10,29,12,25,643.54,1,-99999,99,726.68,08,0,99,0,99
2005,10,29,12,30,638.57,1,-99999,99,720.29,08,0,99,0,99
2005,10,29,12,35,636.73,1,-99999,99,718.62,08,0,99,0,99
2005,10,29,12,40,632.91,1,-99999,99,714.13,08,0,99,0,99
2005,10,29,12,45,627.76,1,-99999,99,709.06,08,0,99,0,99
2005,10,29,12,50,621.08,1,-99999,99,702.87,08,0,99,0,99
2005,10,29,12,55,612.77,1,-99999,99,694.74,08,0,99,0,99
2005,10,29,13,00,606.29,1,-99999,99,687.81,08,0,99,0,99
2005,10,29,13,05,597.66,1,-99999,99,679.26,08,0,99,0,99
2005,10,29,13,10,589.31,1,-99999,99,670.99,08,0,99,0,99
2005,10,29,13,15,578.29,1,-99999,99,661.27,08,0,99,0,99
2005,10,29,13,20,568.27,1,-99999,99,650.36,08,0,99,0,99
2005,10,29,13,25,560.89,1,-99999,99,641.17,08,0,99,0,99
2005,10,29,13,30,553.48,1,-99999,99,630.96,08,0,99,0,99
2005,10,29,13,35,546.07,1,-99999,99,620.18,08,0,99,0,99
2005,10,29,13,40,537.94,1,-99999,99,608.18,08,0,99,0,99
2005,10,29,13,45,528.35,1,-99999,99,594.81,08,0,99,0,99
2005,10,29,13,50,522.31,1,-99999,99,585.91,08,0,99,0,99
2005,10,29,13,55,514.47,1,-99999,99,576.35,08,0,99,0,99
2005,10,29,14,00,506.18,1,-99999,99,566.26,08,0,99,0,99
2005,10,29,14,05,494.67,1,-99999,99,553.12,08,0,99,0,99
2005,10,29,14,10,482.5,1,-99999,99,539.22,08,0,99,0,99
2005,10,29,14,15,467.87,1,-99999,99,522.35,08,0,99,0,99
2005,10,29,14,20,457.01,1,-99999,99,510.39,08,0,99,0,99
2005,10,29,14,25,441.62,1,-99999,99,494.07,08,0,99,0,99
2005,10,29,14,30,426.43,1,-99999,99,479.83,08,0,99,0,99
2005,10,29,14,35,411.02,1,-99999,99,464.4,08,0,99,0,99
2005,10,29,14,40,398.88,1,-99999,99,451.56,08,0,99,0,99
2005,10,29,14,45,381.27,1,-99999,99,431.28,08,0,99,0,99
2005,10,29,14,50,363.03,1,-99999,99,409.36,08,0,99,0,99
2005,10,29,14,55,351.48,1,-99999,99,394.07,08,0,99,0,99
2005,10,29,15,00,328.85,37,-99999,99,366.13,36,0,99,0,99
2005,10,29,15,05,304.85,1,-99999,99,338.35,08,0,99,0,99
2005,10,29,15,10,284.2,1,-99999,99,316.39,08,0,99,0,99
2005,10,29,15,15,266.24,1,-99999,99,297.92,08,0,99,0,99
2005,10,29,15,20,248.24,29,-99999,99,278.71,28,0,99,0,99
2005,10,29,15,25,229.99,25,-99999,99,257.39,24,0,99,0,99
2005,10,29,15,30,211.1,21,-99999,99,236.23,20,0,99,0,99
2005,10,29,15,35,197.96,21,-99999,99,220.41,20,0,99,0,99
2005,10,29,15,40,182.47,21,-99999,99,202.17,20,0,99,0,99
2005,10,29,15,45,168.3,21,-99999,99,186.36,20,0,99,0,99
2005,10,29,15,50,153.54,21,-99999,99,170.5,20,0,99,0,99
2005,10,29,15,55,139.89,21,-99999,99,156.07,20,0,99,0,99
2005,10,29,16,00,129.2,21,-99999,99,145.25,20,0,99,0,99
2005,10,29,16,05,118.17,21,-99999,99,134.65,20,0,99,0,99
2005,10,29,16,10,108.84,25,-99999,99,125.55,24,0,99,0,99
2005,10,29,16,15,97.25,25,-99999,99,113.66,24,0,99,0,99
2005,10,29,16,20,86.43,1,-99999,99,101.86,01,0,99,0,99
2005,10,29,16,25,76.26,1,-99999,99,88.31,01,0,99,0,99
2005,10,29,16,30,64.88,1,-99999,99,74.18,01,0,99,0,99
2005,10,29,16,35,53.35,1,-99999,99,61.86,01,0,99,0,99
2005,10,29,16,40,42.71,1,-99999,99,50.04,01,0,99,0,99
2005,10,29,16,45,32.84,1,-99999,99,39.55,01,0,99,0,99
2005,10,29,16,50,22,1,-99999,99,27.64,01,0,99,0,99
2005,10,29,16,55,12.64,1,-99999,99,17.14,01,0,99,0,99
2005,10,29,17,00,5.86,1,-99999,99,8.73,01,0,99,0,99
2005,10,29,17,05,0.74,1,-99999,99,2.63,01,0,99,0,99
2005,10,29,17,10,-3.26,1,-99999,99,-2.37,01,0,99,0,99
2005,10,29,17,15,-4.81,1,-99999,99,-4.12,01,0,99,0,99
2005,10,29,17,20,-6.24,1,-99999,99,-5.83,01,0,99,0,99
2005,10,29,17,25,-6.79,1,-99999,99,-6.24,01,0,99,0,99
2005,10,29,17,30,-7.01,1,-99999,99,-6.52,01,0,99,0,99
2005,10,29,17,35,-7.22,1,-99999,99,-7.22,01,0,99,0,99
2005,10,29,17,40,-7.82,1,-99999,99,-7.48,01,0,99,0,99
2005,10,29,17,45,-7.73,1,-99999,99,-7.43,01,0,99,0,99
2005,10,29,17,50,-7.16,1,-99999,99,-7.08,01,0,99,0,99
2005,10,29,17,55,-7.09,1,-99999,99,-7.27,01,0,99,0,99
2005,10,29,18,00,-6.97,1,-99999,99,-6.82,01,0,99,0,99
2005,10,29,18,05,-6.53,1,-99999,99,-6.42,01,0,99,0,99
2005,10,29,18,10,-6.35,1,-99999,99,-6.37,01,0,99,0,99
2005,10,29,18,15,-6.22,1,-99999,99,-6.3,01,0,99,0,99
2005,10,29,18,20,-6.42,1,-99999,99,-6.31,01,0,99,0,99
2005,10,29,18,25,-6.87,1,-99999,99,-6.42,01,0,99,0,99
2005,10,29,18,30,-6.89,1,-99999,99,-6.43,01,0,99,0,99
2005,10,29,18,35,-6.64,1,-99999,99,-6.42,01,0,99,0,99
2005,10,29,18,40,-6.78,1,-99999,99,-6.42,01,0,99,0,99
2005,10,29,18,45,-6.45,1,-99999,99,-6.36,01,0,99,0,99
2005,10,29,18,50,-6.81,1,-99999,99,-6.42,01,0,99,0,99
2005,10,29,18,55,-7.3,1,-99999,99,-7.05,01,0,99,0,99
2005,10,29,19,00,-8.14,1,-99999,99,-8.08,01,0,99,0,99
2005,10,29,19,05,-8.36,1,-99999,99,-9.38,01,0,99,0,99
2005,10,29,19,10,-8.36,1,-99999,99,-9.38,01,0,99,0,99
2005,10,29,19,15,-8.33,1,-99999,99,-8.94,01,0,99,0,99
2005,10,29,19,20,-8.2,1,-99999,99,-8.4,01,0,99,0,99
2005,10,29,19,25,-7.93,1,-99999,99,-8.17,01,0,99,0,99
2005,10,29,19,30,-7.63,1,-99999,99,-7.61,01,0,99,0,99
2005,10,29,19,35,-7.27,1,-99999,99,-7.47,01,0,99,0,99
2005,10,29,19,40,-7.74,1,-99999,99,-7.86,01,0,99,0,99
2005,10,29,19,45,-7.33,1,-99999,99,-7.86,01,0,99,0,99
2005,10,29,19,50,-7.06,1,-99999,99,-7.44,01,0,99,0,99
2005,10,29,19,55,-7.17,1,-99999,99,-7.58,01,0,99,0,99
2005,10,29,20,00,-5.86,1,-99999,99,-6.43,01,0,99,0,99
2005,10,29,20,05,-5.56,1,-99999,99,-5.93,01,0,99,0,99
2005,10,29,20,10,-5.3,1,-99999,99,-5.93,01,0,99,0,99
2005,10,29,20,15,-5.33,1,-99999,99,-5.91,01,0,99,0,99
2005,10,29,20,20,-5.31,1,-99999,99,-5.7,01,0,99,0,99
2005,10,29,20,25,-5.63,1,-99999,99,-5.7,01,0,99,0,99
2005,10,29,20,30,-6.01,1,-99999,99,-5.94,01,0,99,0,99
2005,10,29,20,35,-6.68,1,-99999,99,-6.65,01,0,99,0,99
2005,10,29,20,40,-6.57,1,-99999,99,-6.91,01,0,99,0,99
2005,10,29,20,45,-5.76,1,-99999,99,-6.42,01,0,99,0,99
2005,10,29,20,50,-5.26,1,-99999,99,-6.01,01,0,99,0,99
2005,10,29,20,55,-5.6,1,-99999,99,-6.02,01,0,99,0,99
2005,10,29,21,00,-6.37,1,-99999,99,-6.43,01,0,99,0,99
2005,10,29,21,05,-7.38,1,-99999,99,-7.39,01,0,99,0,99
2005,10,29,21,10,-6.26,1,-99999,99,-6.46,01,0,99,0,99
2005,10,29,21,15,-6.18,1,-99999,99,-6.38,01,0,99,0,99
2005,10,29,21,20,-5.97,1,-99999,99,-6.05,01,0,99,0,99
2005,10,29,21,25,-6.22,1,-99999,99,-6.07,01,0,99,0,99
2005,10,29,21,30,-7.19,1,-99999,99,-6.89,01,0,99,0,99
2005,10,29,21,35,-7.19,1,-99999,99,-7.29,01,0,99,0,99
2005,10,29,21,40,-6.95,1,-99999,99,-6.59,01,0,99,0,99
2005,10,29,21,45,-6.56,1,-99999,99,-6.55,01,0,99,0,99
2005,10,29,21,50,-5.8,1,-99999,99,-6.13,01,0,99,0,99
2005,10,29,21,55,-6.24,1,-99999,99,-6.19,01,0,99,0,99
2005,10,29,22,00,-6.35,1,-99999,99,-6.2,01,0,99,0,99
2005,10,29,22,05,-5.24,1,-99999,99,-5.59,01,0,99,0,99
2005,10,29,22,10,-4.57,1,-99999,99,-4.7,01,0,99,0,99
2005,10,29,22,15,-5.21,1,-99999,99,-5.39,01,0,99,0,99
2005,10,29,22,20,-5.19,1,-99999,99,-5.2,01,0,99,0,99
2005,10,29,22,25,-5.27,1,-99999,99,-5.46,01,0,99,0,99
2005,10,29,22,30,-5.44,1,-99999,99,-5.92,01,0,99,0,99
2005,10,29,22,35,-5.23,1,-99999,99,-5.48,01,0,99,0,99
2005,10,29,22,40,-5.22,1,-99999,99,-5.43,01,0,99,0,99
2005,10,29,22,45,-5.22,1,-99999,99,-5.43,01,0,99,0,99
2005,10,29,22,50,-5.07,1,-99999,99,-5.22,01,0,99,0,99
2005,10,29,22,55,-4.74,1,-99999,99,-5.04,01,0,99,0,99
2005,10,29,23,00,-4.88,1,-99999,99,-4.81,01,0,99,0,99
2005,10,29,23,05,-5.04,1,-99999,99,-4.94,01,0,99,0,99
2005,10,29,23,10,-5.24,1,-99999,99,-5.43,01,0,99,0,99
2005,10,29,23,15,-5.26,1,-99999,99,-5.43,01,0,99,0,99
2005,10,29,23,20,-5.27,1,-99999,99,-5.57,01,0,99,0,99
2005,10,29,23,25,-5.26,1,-99999,99,-5.48,01,0,99,0,99
2005,10,29,23,30,-5.27,1,-99999,99,-5.5,01,0,99,0,99
2005,10,29,23,35,-5.29,1,-99999,99,-5.51,01,0,99,0,99
2005,10,29,23,40,-5.46,1,-99999,99,-5.87,01,0,99,0,99
2005,10,29,23,45,-5.58,1,-99999,99,-5.85,01,0,99,0,99
2005,10,29,23,50,-5.29,1,-99999,99,-5.77,01,0,99,0,99
2005,10,29,23,55,-5.3,1,-99999,99,-5.63,01,0,99,0,99
2005,10,30,00,00,-5.27,1,-99999,99,-5.49,01,0,99,0,99
2005,10,30,00,05,-5.32,1,-99999,99,-5.89,01,0,99,0,99
2005,10,30,00,10,-5.34,1,-99999,99,-5.71,01,0,99,0,99
2005,10,30,00,15,-5.27,1,-99999,99,-5.48,01,0,99,0,99
2005,10,30,00,20,-5.24,1,-99999,99,-5.44,01,0,99,0,99
2005,10,30,00,25,-5.24,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,00,30,-5.21,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,00,35,-5.24,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,00,40,-5.28,1,-99999,99,-5.63,01,0,99,0,99
2005,10,30,00,45,-5.29,1,-99999,99,-5.51,01,0,99,0,99
2005,10,30,00,50,-5.23,1,-99999,99,-5.46,01,0,99,0,99
2005,10,30,00,55,-5.27,1,-99999,99,-5.55,01,0,99,0,99
2005,10,30,01,00,-5.26,1,-99999,99,-5.68,01,0,99,0,99
2005,10,30,01,05,-5.26,1,-99999,99,-5.44,01,0,99,0,99
2005,10,30,01,10,-5.2,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,01,15,-5.26,1,-99999,99,-5.46,01,0,99,0,99
2005,10,30,01,20,-5.27,1,-99999,99,-5.44,01,0,99,0,99
2005,10,30,01,25,-5.19,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,01,30,-5.18,1,-99999,99,-5.42,01,0,99,0,99
2005,10,30,01,35,-5.24,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,01,40,-5.24,1,-99999,99,-5.44,01,0,99,0,99
2005,10,30,01,45,-5.23,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,01,50,-5.25,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,01,55,-5.22,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,02,00,-5.21,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,02,05,-5.24,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,02,10,-5.26,1,-99999,99,-5.51,01,0,99,0,99
2005,10,30,02,15,-5.27,1,-99999,99,-5.6,01,0,99,0,99
2005,10,30,02,20,-5.29,1,-99999,99,-5.66,01,0,99,0,99
2005,10,30,02,25,-5.27,1,-99999,99,-5.54,01,0,99,0,99
2005,10,30,02,30,-5.26,1,-99999,99,-5.53,01,0,99,0,99
2005,10,30,02,35,-5.23,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,02,40,-5.17,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,02,45,-5.17,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,02,50,-5.26,1,-99999,99,-5.63,01,0,99,0,99
2005,10,30,02,55,-5.8,1,-99999,99,-6.02,01,0,99,0,99
2005,10,30,03,00,-6.15,1,-99999,99,-6.37,01,0,99,0,99
2005,10,30,03,05,-6.11,1,-99999,99,-6.46,01,0,99,0,99
2005,10,30,03,10,-6.84,1,-99999,99,-6.9,01,0,99,0,99
2005,10,30,03,15,-6.9,1,-99999,99,-7.21,01,0,99,0,99
2005,10,30,03,20,-6.68,1,-99999,99,-6.56,01,0,99,0,99
2005,10,30,03,25,-7.03,1,-99999,99,-7.36,01,0,99,0,99
2005,10,30,03,30,-7.06,1,-99999,99,-7.44,01,0,99,0,99
2005,10,30,03,35,-7.28,1,-99999,99,-7.41,01,0,99,0,99
2005,10,30,03,40,-7.17,1,-99999,99,-7.32,01,0,99,0,99
2005,10,30,03,45,-7.08,1,-99999,99,-7.07,01,0,99,0,99
2005,10,30,03,50,-6.37,1,-99999,99,-6.29,01,0,99,0,99
2005,10,30,03,55,-5.86,1,-99999,99,-6.04,01,0,99,0,99
2005,10,30,04,00,-6.12,1,-99999,99,-6.38,01,0,99,0,99
2005,10,30,04,05,-5.81,1,-99999,99,-6.36,01,0,99,0,99
2005,10,30,04,10,-5.49,1,-99999,99,-6.01,01,0,99,0,99
2005,10,30,04,15,-5.24,1,-99999,99,-5.49,01,0,99,0,99
2005,10,30,04,20,-5.42,1,-99999,99,-5.84,01,0,99,0,99
2005,10,30,04,25,-5.28,1,-99999,99,-5.69,01,0,99,0,99
2005,10,30,04,30,-5.26,1,-99999,99,-5.45,01,0,99,0,99
2005,10,30,04,35,-5.3,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,04,40,-5.29,1,-99999,99,-5.43,01,0,99,0,99
2005,10,30,04,45,-5.57,1,-99999,99,-5.76,01,0,99,0,99
2005,10,30,04,50,-5.84,1,-99999,99,-5.93,01,0,99,0,99
2005,10,30,04,55,-5.33,1,-99999,99,-5.71,01,0,99,0,99
2005,10,30,05,00,-5.23,1,-99999,99,-5.44,01,0,99,0,99
